﻿"Prosjekttittel","Søker","Sjanger","Søkers fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Årabrot - høst 2018","Kjetil Nernes","Populærmusikk","Utlandet","2018","150000","2018-11-28","Bevilget","120000","Årabrot norgesturne og europaturne september og november 2018 i sammenheng med nytt albumslipp - 'Who Do You Love' -på Pelagic Records"
"Bergen Barokk - 2019","BERGEN BAROKK AS","Klassisk/samtidsmusikk","Hordaland","2019","437384","2018-11-28","Bevilget","350000","Bergen Barokk søker om turnéstøtte for 2019. Samarbeid med aktører som Bergen Domkirke og Bergen kulturskole er sentralt i virksomheten. Samarbeid med utøvere og ensembler nasjonalt og internasjonalt blir også prioritert. Ensemblets målsetning er å bygge på kvaliteter og innsikt fra HIP- feltet og ta dette videre ut i en eksperimenterende praksis. Slik forvalter Bergen Barokk tanken om at tidligmusikk er samtidsmusikk."
"Current - 2019","Gudrun Faleide Fristad","Klassisk/samtidsmusikk","Troms","2019","270000","2018-11-28","Bevilget","150000","Konserter og drift av Current 2019-2020. Turnéer i Norge, Danmark og Italia."
"VildeogInga, Alnæs, Aas - 2019","VILDE&INGA AS","Klassisk/samtidsmusikk","Oslo","2019","594120","2018-11-28","Bevilget","300000","Vilde S. Alnæs og Inga M. Aas utgjør duoen Vilde&Inga. De spiller akustisk fritt improvisert musikk samt egenkomponert musikk med besetningen fiolin og kontrabass. I 2019 skal duoen gjennomføre rundt 60 forestillinger med barnehageforestillingen Lydforskerne, delta på samtidsoperaoppsetningen TIME Opera som skal vises på flere store festivaler i Europa, spille inn sin tredje plate med lydtekniker Benjamin Maumus, jobbe i en kollaborativ komposisjonsprosess med Tove Bagge og Lo Kristenson, spille konserter i Frankrike, gjøre workshoper i improvisasjon, komponere et verk for kammerorkesteret Ensemble Allegria samt gjøre flere enkeltstående konserter i Norge."
"Magnetic Music - 2019","MAGNETIC MUSIC Jon Balke","Verdensmusikk","Oppland","2019","504000","2018-11-28","Bevilget","400000","Magnetic Music søker 3 årig støtte til drift av prosjektene Siwan, Batagraf, Jøkleba, Eike/Balke duo og Warp (jon Balke solo), samt en kraftig oppgradering av virksomhetens management og markedsføring. Prosjektene engasjerer ca 25 musikere gjennom året og turnerer over hele verden med utgivelser på ECM records."
"Telemark Kammerorkester - 2019","TELEMARK KAMMERORKESTER","Klassisk/samtidsmusikk","Telemark","2019","700070","2018-11-28","Bevilget","550000","Aksekonsert Halvorsen Musikkfest 20/3, urfremføring Skjelbred eller Torvund, sammensatt program. Ledes av Per Kristian Skalstad.  Haydn Skapelsen Bragernes Kirke Halvorsen Musikkfest 24/3, ledet av Jørn Fevang. Eyolf Dale & Trygve Seim bestillingsverk for solist og strykere, min. tre konserter festivaler og kulturhus. Ledes av Birgitte Stærnes. Slagr & TKO, konsertprosjekt Oslo (Riksscenen) og utenbys, min. tre konserter. Ledes av Birgitte Stærnes el L-E ter Jung. Høstprosjekt som i 2018: sammensatt program Oslo (Gamle Aker) og utenbys (kulturhus). 3 konserter. Ledes av Per Kristian Skalstad."
"NoXaS, Lien, Zimmermann Olsen, Holme, Wiik. - Vår 2019","NOXAS ANS","Klassisk/samtidsmusikk","Troms","2019","241324","2018-11-28","Bevilget","160000","NoXaS vil våren 2019 reise på kirkekonsertturné. Sentralt i programmet ligger Alexandr Glazunovs storslagne saxofonkvartett fra 1932. Programment vil også inneholde transkribert barokkmusikk og noen kortere moderne verk. Turnéen går til Drammen, Larvik, Sandefjord, Bergen, Sandane og Langevåg. NoXaS produserer turnéen selv i samarbeid med hver enkelt kirke."
"Bergen Big Band - 2019","BERGEN BIG BAND","Jazz/improvisasjonsmusikk","Hordaland","2019","1200000","2018-11-28","Bevilget","700000","BBB er landets eneste profesjonelle orkester med tradisjonell storbandbesetning, og er en sentral musikalsk drivkraft, utviklingsarena og rekrutteringskilde for musikere på hele Vestlandet. BBB kan vise til 27 års sammenhengende drift, med en kontinuerlig evne til faglig utvikling og kunstnerisk fornyelse og nyskapning. BBB søker i 2019 om kr 1 200 000 i virksomhetsstøtte, en økning på kr 400 000 i forhold til 2018. Stikkord for programmet er foredling og nyskaping. Det legges opp til 10 konserter hvorav 50% utenlands. De kritikerroste prosjektene Norwegian Song og Django Bates/The Loose Tubes har hovedfokus, sammen med to nyskapingsprosjekter som involverer komponister/arrangører som Eirik Hegdal, Elisabeth Lid Trøen og Kjetil Møster."
"Nordic Voices - 2019","NORDIC VOICES","Klassisk/samtidsmusikk","Oslo","2019","2609500","2018-11-28","Bevilget","2000000","Nordic Voices sin allsidighet har vist seg å være ensemblets styrke. NV beveger seg mellom tidlig musikk, samtidsmusikk, folkemusikk og crossover genre. NV blander gjerne genre på samme konsert, og har med dette fått et begeistret og stabilt publikum i Norden, Spania, Tyskland og USA. Sammen med vår produsent og våre agenturer i Tyskland, Spania, USA og Japan vil vi de neste årene utvikle Nordic Voices inn i nye publikumsgrupper og markeder, både nasjonalt og internasjonalt. Nordic Voices har en sunn, moderne og nøktern holdning til hvordan et kunstmusikkensemble skal videreutvikles i vår tid."
"Ary Morais Band - vår 2019","ARY ILARIANO DUARTE MORAIS","Verdensmusikk","Oslo","2019","80000","2018-11-28","Bevilget","80000","Tonene har gjort Ary Morais til en populær artist innen genren, og har sikret han spillejobber på mange nasjonale og internasjonale scener de siste årene. Vi ønsker å skape dialogen og stimulerer til kreativitet, samt å gjennomføre opplevelser ved å presentere en vellykket miks av kappverdiske rytmer under vinterkulden i Norge. Musikken er full av tropisk varme og glede."
"Klang av Oldtid - 2019","KLANG AV OLDTID DA","Verdensmusikk","Oslo","2019","250000","2018-11-28","Bevilget","150000","Klang av Oldtid består av seks norske musikere. Vi samarbeider med fagpersoner og institusjonen inne arkeologi i Norge, Danmark , Tyskland, Skotland og Sverige. I 2019 satser vi prosjektet Bergkunst som i 2018 var på turne i Lofoten og Rogaland. 2019 vil KaO urfremføre to ny verk for ensemblet og starte samarbeidet om ""ArtVapo"". KaO har siden 2014 konsertert på helleristningsfelt i store deler av Norge og forsetter denne formidling i samarbeide med ulike museer og arkeologer.
KaO har et tett samarbeide med norske komponister om nye komposisjoner i ulike stilarter, alle tilpasset ensemblets instrumenter og unike klang."
"Needlepoint - høst 2018","Bjørn Klakegg","Jazz/improvisasjonsmusikk","Oslo","2018","66292","2018-11-28","Bevilget","50000","Vi søker tilskudd til 7 konsertarrangementer med bandet vårt Needlepoint. Needlepoint består av: Bjørn Klakegg, David Wallumrød, Nikolai Hængsle og Olaf Olsen. Dette er vår release-turne for vår kritikerroste plate ""The Diary of Robert Reverie"". Første jobb 5.september er på Trøndertun Folkehøgskole, 6. september er på Moskus i Trondheim, 7. september på Ælvespeilet i Porsgrunn, 8 september på Martinique i Stavanger, 9. september Haubits Hall Salongen i Kristiansand, 13. september på Cafe Mono i Oslo og 14 september på Big Dipper i Oslo. Vi flyr t/r Oslo-Værnes, og kjører privatbil med innleid henger resten av turen."
"Kitchen Orchestra - 2019","KITCHEN ORCHESTRA","Jazz/improvisasjonsmusikk","Rogaland","2019","990000","2018-11-28","Bevilget","500000","Kitchen Orchestra søker midler til gjennomføring av 6 prosjekter i løpet av 2019: konsert med George Lewis under Only Connect 2019, bestillingsverk av Kim Myhr, samarbeidsprosjekter med Kilden teater i Kristiansand og Stavanger kunstmuseum, videreføring av Argrusori (tidligere Phuterdo Øre) og orkesterets årlige julekonsert. Orkesteret ønsker å kunne øke besetning på noen av de enkelte prosjektene, og søker økning i virksomhetsstøtte."
"Fauna Vokalkvintett - 2019","FAUNA VOKALKVINTETT DA","Folkemusikk/tradisjonsmusikk","Oslo","2019","774563","2018-11-28","Bevilget","200000","Fauna Vokalkvintett ønsker i 2019 og 2020 og utvikle et nytt konsertkonsept bestående av arrangementer skrevet av musikerne i ensemblet. Videre vil et hovedfokus ligge på videreutvikling og vekst, der utstrakt konsertvirksomhet, økt profesjonalisering og markedsekspansjon er en naturlig del av dette."
"Trondheim Voices - 2019-2020","STIFTELSEN MIDTNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Trøndelag","2019","2300000","2018-11-28","Bevilget","2200000","Trondheim Voices (etablert 2001) søker tilskudd til fortsatt kunstnerisk virksomhet i 2019-20.Trh Voices har gjennom sitt arbeid de siste årene endret premissene for hva et vokalensemble kan være, og hva en iscenesettelse av ensemblet kan innebære, gjennom prosjekter som tar i bruk rom, bevegelse, improvisasjon og ny teknologi. Vi ønsker å videreutvikle, forvalte, utforske, og utvide den kunstneriske kompetansen vi har opparbeidet, og å skape prosjekter som er mulighetsrom for ny musikk og nye opplevelser. Hva: konserter, performancer, turnéer og workshops i Norge, Skandinavia og Europa, for barn, unge, voksne. Tidsrom 2019-20. Samarbeidspartnere: norske og internasjonale komponister, musikere, artister, kunstnere, lyd- og lysdesignere."
"Trondheim Voices - 2019-2020","STIFTELSEN MIDTNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Trøndelag","2020","2450000","2018-11-28","Bevilget","2200000","Trondheim Voices (etablert 2001) søker tilskudd til fortsatt kunstnerisk virksomhet i 2019-20.Trh Voices har gjennom sitt arbeid de siste årene endret premissene for hva et vokalensemble kan være, og hva en iscenesettelse av ensemblet kan innebære, gjennom prosjekter som tar i bruk rom, bevegelse, improvisasjon og ny teknologi. Vi ønsker å videreutvikle, forvalte, utforske, og utvide den kunstneriske kompetansen vi har opparbeidet, og å skape prosjekter som er mulighetsrom for ny musikk og nye opplevelser. Hva: konserter, performancer, turnéer og workshops i Norge, Skandinavia og Europa, for barn, unge, voksne. Tidsrom 2019-20. Samarbeidspartnere: norske og internasjonale komponister, musikere, artister, kunstnere, lyd- og lysdesignere."
"Trondheim jazzorkester (TJO) - 2019","STIFTELSEN MIDTNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Trøndelag","2019","2400000","2018-11-28","Bevilget","2400000","TJO søker driftstilskudd til kunstnerisk utviklingsarbeid og konsertvirksomhet i
2019. TJO planlegger 21 konserter i inn - og utland og en CD-innspilling. TJO
har ingen faste musikerstillinger. TJO engasjerer musikere til hvert enkelt prosjekt og i løpet av et
år vil det være om lag 70 musikere involvert i TJO. Sentrale prosjekter i 2019 er: premiere på bestillingsverk med JAzZtipendiat Alf Hubækmo på Moldejazz.  Nye verk med Atomic til Kongsberg jazzfestival, Ole Morten Vågan & Corey Smythe til Kamfest, Ole Morten Vågan bestillingsverk til Festspillene i Nord-Norge, samarbeid med Jason Moran til festivaler i Salzburg, Saalfelden mfl. Andre prosjekter som er utviklet og videreføres er prosjektene med Espen Berg, Marius Neset, The MaXx."
"Gjertruds Sigøynerorkester - 2019","GJERTRUDS SIGØYNERORKESTER","Folkemusikk/tradisjonsmusikk","Telemark","2019","770000","2018-11-28","Bevilget","250000","Gjertruds Sigøynerorkester (GSO), 7 musikere, spesialisert innen østeuropeisk sigøynermusikk. I tillegg utforskes grenselandet mellom kunstmusikk, improvisasjon og folkemusikk.

Konsertproduksjoner:
GSO m Britt-Synnøve Johansen
Musikk på vandring, ev. m solister 
Julekonsert m Molland og gatemusikere
GSO m Elias Akselsen
Jiddischkeit
GSO m orkester

Ev:
Mazurka
GSO m Lundeng
Sangverksted og konsert for flyktninger

2019: 23 konserter, 3 seminar, studietur

8 konserter og 3 orkesterseminar, feb/mars
30-årsjubileumskonsert, mars
Studietur og konsert i Ungarn, mai
3 festivaloppdrag, ulike program
2-3 konserter, og preproduksjonsdager nye prosjekter, okt.
7-9 julekonserter m Molland og gatemusikere

2018: 20 konserter, orkester og korseminar"
"Kim Myhr og Christian Wallumrød - høst 2018 og vår 2019","Christian Wallumrød","Jazz/improvisasjonsmusikk","Oslo","2018","85902","2018-11-28","Bevilget","85000","Duoen Kim Myhr og Christian Wallumrød oppsto primo 2018 og spiller asymmetrisk avant-garde klubbmusikk. Duoen skal spille 3 konserter i Norge høsten 2018, festivalene Barents Spektakel (Kirkenes) og Inversia (Murmansk) i februar 2019, i tillegg planlegges 6 konserter i Norge og Japan for våren 2019. Myhr og Wallumrød administrerer konsertvirksomheten selv. Det søkes tilskudd til dekking av honorar-, transport- og oppholdsutgifter for tilsammen 11 konserter."
"Norwegian World Orchestra - Javid Afsari-Rad - 2019","JAVID AFSARI-RAD","Verdensmusikk","Oslo","2019","500000","2018-11-28","Bevilget","300000","Javid Afsari Rad vil i 2019 fortsette å jobbe med Norwegian World Orchestra (Nowor). Dette orkesteret har en fast grunnstamme på 12 musikere. Javid leder også flere mindre ensembler som springer ut fra dette orkesteret. Disse ensemblene er: Javid Afsari Rad Ensemble, Javid Afsari Rad Trio, ComboNations og Rad/Seim/Myhr. Ensemblestøtten for 2019 vil bli brukt på alle de forskjellige variasjonene av orkesteret. I 2019 er det planlagt 2 konserter med Norwegian World Orchestra, 8 konserter med Javid Afsari Rad Ensemble, 10 konserter med Javid Afsari Rad Trio, 4 konserter med ComboNations og 3 konserter med Rad/Seim/Myhr."
"Espen Eriksen Trio - 2019","Espen Eriksen","Jazz/improvisasjonsmusikk","Oslo","2019","300000","2018-11-28","Bevilget","300000","Espen Eriksen søker om 300 000 kroner i støtte til å spille 30 konserter i 2019 i Norge, Danmark, England, Skottland, Tyskland, Portugal, Serbia, Sør-Korea, Japan og Sør-Afrika. 17 av konsertene vil være med vår samarbeidspartner Andy Sheppard på saksofon og 13 alene som trio."
"Jan Junker - Høst 2018","Jan Vesa Ernst Junker","Klassisk/samtidsmusikk","Vestfold","2018","27714","2018-11-28","Bevilget","25000","KAMMERSOLISTENE 
Vestfold basert ensemble bestående av profesjonelle utøvere knyttet til fylket."
"Marthe Valle - høst 2018","Marthe Christine Valle","Populærmusikk","Hordaland","2018","100000","2018-11-28","Bevilget","100000","Det søkes om støtte til turne med konserten RO/URO med artisten Marthe Valle. 
Konserten skal gjennomføres i Oslo, Bergen, Trondheim, Bodø og Tromsø, med en besetning på 7 musikere. Konserten er tematisk og tar for seg uro og psykisk helse, og har som mål å skape nye og nyttige refleksjoner rundt dette. Søker har store kunstneriske ambisjoner med konsertene, og har håndplukket musikere til denne turneen."
"Christian Wallumrød Ensemble - 2019","Christian Wallumrød","Klassisk/samtidsmusikk","Oslo","2019","155350","2018-11-28","Bevilget","140000","CWE (etablert i 2001) spiller Christian Wallumrøds komposisjoner, har utgitt 6 plater på ECM Records og Hubro Music, og spilt ca. 180 konserter (Norge, Europa, Nord-Amerika, Japan) i perioden 2003-2018. Ensemblet har en til dels ukonvensjonell besetning, spiller akustisk (uten forsterkning) og arbeider med en form for moderne kammermusikk, dog uten en klar genre-tilhørighet. CWE henvender seg i utgangspunktet til et bredt spekter av lyttere, konsertarrangører og musikkrelaterte medier. For 2019 planlegges 3 arbeidsperioder med tilsammen 3 prøvedager, 6 konserter og plateinnspilling. Guoste Tamulynaite står for konsertbooking for CWE. Tilskudd søkes til reise- og honorarutgifter (prøver, konserter, innspilling), samt adm.kostnader."
"Eirik Hegdal - 2019","Eirik Hegdal","Jazz/improvisasjonsmusikk","Trøndelag","2019","600000","2018-11-28","Bevilget","200000","Eirik Hegdal søker virksomhetsstøtte til drift av ensemblene Team Hegdal, en en en og
Eirik Hegdal’s «Musical Balloon» i perioden 2019-2021. Virksomheten omfatter turnering, utvikling og lansering av nye album. Det er totalt 11 involverte og en aktivitet på 18 konserter per år samt øvingsperioder. Det er hovedfokus på Norge, men også turnering utover landegrensene."
"John Derek Bishop (Tortusa) og Inge Breistein - Vår 2019","John Derek Bishop","Jazz/improvisasjonsmusikk","Rogaland","2019","50000","2018-11-28","Bevilget","50000","Elektronisk musiker/komponist/produsent John Derek Bishop (Tortusa) og saksofonist Inge W.
Breistein skal turnére i Europa våren 2019. Musikken til Tortusa/Breistein
har et elektronisk-eksperimentelt utrykk med hovedfokus på live-sampling og improvisasjon. 
Det søkes her om støtte til 10 konserter."
"Ensemble Ernst - 2019","ENSEMBLE ERNST","Klassisk/samtidsmusikk","Vest-Agder","2019","1720000","2018-11-28","Bevilget","800000","I 2019 har Ensemble Ernst planlagt å gjennomføre 9 konserter fordelt på seks prosjekter. Vi holder egne konserter, opptrer på festival og spiller i Oslo, Kristiansund, Moss, Hamar og Trondhjem. I tillegg til rene sinfoniettakonserter gjør vi også kammermusikk og har med oss solister på sang, piano, bratsj og obo. Vi har en bevisst bestillingspolitikk og forsøker å plukke opp de strømninger som skjer i musikklivet samtidig som vi har vår egen kunsteriske profil som påvirker valgene av komponister vi velger å jobbe med. Vi urfremfører to nye verk i løpet av året."
"Trio no Treble - 2018","TRIO NO TREBLE DA","Klassisk/samtidsmusikk","Trøndelag","2018","220000","2018-11-28","Bevilget","100000","Trio no Treble søker om støtte for å gjøre konsert- og turnévirksomhet både i inn- og utland fra 2018 til 2019. Totalt skal vi spille 21 offentlige konserter. Trioen består av Lars Marius Hølås, Eivind Rossbach Heier og Jostein Bolås Brødreskift. Trioen spiller musikk i mange sjangre, og i januar 2019 får vi et verk skrevet til oss av komponist Trygve Brøske. Dette verket skal vi ha med oss på konsertene i året som kommer. Vi jobber hardt med musikkarrangering, markedsføring og for å holde trioen på et høyt kunstnerisk nivå. Vi ønsker å holde konserter som er litt annerledes, men som fortsatt setter musikken i fokus. Inntrykket vårt etter konsertene våre er at publikum setter pris på vår jordnære tilnærming til musikken og besetningen vår."
"Kjetil Mulelid Trio - 2019","ANDREAS SKÅR WINTHER","Jazz/improvisasjonsmusikk","Møre og Romsdal","2019","175000","2018-11-28","Bevilget","155000","Jeg søker om midler til å dekke kostnader i forbindelse med drift, markedsføring, konsert/turné-virksomheten til Kjetil Mulelid Trio i perioden 1. Januar 2019 til 31. Desember 2019. 

Totalt dreier det seg om  33 planlagte konserter, i hovedsak fordelt på 4 turnéer pluss noen enkeltstående festivaler og lignende. I forbindelse med disse konsertene vil det også være 4 arbeidsperioder/øvingsperioder med musikalsk forberedelse til turnéene.

Vi det siste året turnert i store deler av Europa (kommende konserter i Japan, Storbritannia og Tyskland høsten 2018), og sluppet vårt debutalbum ""Not Nearly Enough To Buy A House"" på Rune Grammofon.
Videre drift av bandet skjer som en videreføring av prosjektet og i forbindelse med slipp av plate nr 2."
"Jenny Hval - 2019","FEMALE VAMPIRE AS","Populærmusikk","Oslo","2019","500000","2018-11-28","Bevilget","350000","I 2019 og 2020 skal Jenny Hval med ensemble utgi et nytt album og bevege seg lenger i retning av et multidisiplinært prosjekt i forbindelse med dette albumet, uten å miste forankringen i musikken som uttrykksform. Vi planlegger både større prosjekter med samarbeidspartnere fra billed- og scenekunst, og enklere gjennomførbare konserter og turneer. I tillegg skal vi i større grad arbeide med å formidle musikken gjennom film og visuelle medier."
"Earlybird Stringband - Våren 2019","Erlend Viken","Populærmusikk","Akershus","2019","60000","2018-11-28","Bevilget","60000","Earlybird Stringband gir ut plata ¨Phoenix¨ på plateselskapet ¨Just for the records¨ i mars 2019. I den forbindelse drar bandet på plateslippturné i Norge, og spiller i alt 12 konserter i tidsrommet 15 mars-31 mai 2019"
"Finity - Høst 2018","ANJA LAUVDAL","Jazz/improvisasjonsmusikk","Oslo","2018","100000","2018-11-28","Bevilget","100000","Finity spiller komposisjoner av Heida Karine Johannesdottir og Anja Lauvdal. Bandet ble til som et bestillingsverk fra nyMusikk/Only Connect i 2018. Målet med denne turnéen er å få musikken i Finity til å utvikle seg videre i konsertsituasjoner. Plate skal slippes 19. oktober 2018, og det søkes om støtte til slippturné høsten 2018."
"Honest John - høst 2018 - vår 2019","Klaus Ellerhusen Holm","Jazz/improvisasjonsmusikk","Trøndelag","2018","120000","2018-11-28","Bevilget","120000","Honest John har siden oppstarten i 2012 gitt ut tre plater. I mai 2018 kom Honest Johns siste plate ”Treem” ut på Clean Feed. Denne gangen er vi så heldige å ha med oss den Nederlandske komponisten, saksofonisten og klarinettisten Ab Baars som gjest. Baars er en sentral figur i det Hollandske improvisasjons og jazz miljøet. Repertoaret på platen er en blanding av materiale fra Honest John og Ab Baars, samt noe som er fritt improvisert. Høsten 2018 og våren 2019 kommer Honest John til å spille konserter både som kvintett og som sekstett med Ab Baars i Norge og Europa for å promotere tredjealbumet andrealbumet ""Treem"" som kom i mai 2018 på Clean Feed."
"Thomas Strønen Samleband 2019","THOMAS STRØNEN","Jazz/improvisasjonsmusikk","Akershus","2019","321000","2018-11-28","Bevilget","280000","Jeg søker med dette, om støtte fra Norsk Kulturråd til utvikling, forskning og utstrakt drift for mine ensembler.

Time is a blind guide (heretter kalt TiAbG) vil som tidligere, være mitt hovedsatsingsområde med størst aktivitet. Bandet vil framstå i ulikt format og vil samarbeide med flere eksterne musikere både i live-sammenhenger og på plate. 
I tillegg til Time is a blind guide vil jeg også jobbe med trioen Lea/ Tanaka/ Strønen og Food. 
I tillegg til de faste ensemblene, kan mindre deler av støtten benyttes i egen-initierte prosjekter der det kunstneriske utbyttet er større enn det økonomiske."
"Kviven duo - 2019","Britt Pernille Frøholm","Folkemusikk/tradisjonsmusikk","Oppland","2019","40000","2018-11-28","Bevilget","40000","Søknad om støtte til fem konsertar i 2019"
"POING - 2019","POING ANS","Klassisk/samtidsmusikk","Oslo","2019","536900","2018-11-28","Bevilget","450000","I 2019 satser POING på å gjennomføre rundt 25 konserter og arrangementer. Det planlegges fremføringer av De fire årstider av Bent Sørensen og Tomas Espedal, Into the Void av Eivind Buene, Cell av Richard Barrett, improkonsert med Lasse Marhaug og Lars Lillo-Stenberg, samt Kapital & Moral i samarbeid med Maja S.K. Ratkje på scener i Norge, Tyskland, Sveits og England. POING initierer nye prosjekter sammen med Motif og Team Hegdal, samt et stumfilprosjekt i samarbeid med Oslo Sinfonietta. Nye verk planlegges av bla Asbjørn Schaathun og Maja Linderoth. Sentralt i 2019 står feiringen av POINGs 20års-jubileum, som markeres med en festival på Ingierstrand bad, en tredagersfestival på Victoria, og ved konsertene på natt til 1.mai og Pøbeljul."
"Vocal art - 2019","VOCALART","Klassisk/samtidsmusikk","Nordland","2019","3000000","2018-11-28","Bevilget","1750000","Vocal art 2019 skal bli et år der vi demonstrer hva et profesjonelt vokalmiljø i Norge bør levere; konserter på topp nivå med kunstnerisk interessante programmer, samarbeid med og støtte til de større kulturinstitusjonene, instruksjon og kompetanseheving i amatørmiljøet og attraktiv arbeidsplass for sangere fra regionen. 

Vi skal etterstrebe å fortsette vår egen faglige utvikling, uten å forsømme det ansvaret som ligger på oss ved at vi forvalter offentlige penger."
"Oslo Circles - 2019","ASTRID KIRSCHNER, CIRCLES","Klassisk/samtidsmusikk","Akershus","2019","292000","2018-11-28","Bevilget","240000","Søknad om 12 konserter i 2019 med barokkensemblet OSLO CIRCLES: konserter i Oslo, og andre steder i Norge og i utlandet"
"The Thing - 2019","JON OLAV KRINGELAND","Jazz/improvisasjonsmusikk","Oslo","2019","500000","2018-11-28","Bevilget","300000","The Thing har hatt ensembletilskudd fra Norsk Kulturråd i mange år, noe som hat gjort at trioen har klart å opprettholde en høy konsertfrekvens, og med det etablere seg som en av de definitive høydepunktene i enhver festival eller klubbs konsertprogram. 

The Thing har spilt mellom 25 og 40 konserter hvert år, og er fremdeles et ettertraktet ensemble i såvel Norge som i utlandet. 

Om konserter i 2019: Det er lagt inn konsertliste for 2019. Dette er det agenten arbeider etter og alle stedene på listen er interesserte. Budsjettet tar utgangspunkt i ca 30 konserter totalt. I 2020 blir det ordentlige markeringer, av jubileet, men foreløpig er planene på skissestadiet, i tråd med tidshorisonten festivaler og klubber arbeider etter."
"PUST - 2019","PUST","Folkemusikk/tradisjonsmusikk","Oslo","2019","800000","2018-11-28","Bevilget","450000","PUST anses av mange som Norges ledestjerne innen rytmisk acappella-musikk, en unik vokalgruppe som skiller seg ut i mengden også internasjonalt. Ensemblet er den viktigste arbeidsplassen for majoriteten av de 6 sangerne, og trenger en best mulig forutsigbarhet i videre drift og økonomisk grunnlag for videre profesjonell satsing. I 2019 er planen ca 40 konsertoppdrag, både over hele Norge og i Europa, fordelt på ensemblets standardrepertoar (fra bl.a. det ferske albumet «Huggu over vatn») og deres populære Julero-repertoar. PUST har et mer samlet fokus og en større motivasjon til å satse enn noen gang, og jobber svært mye og intenst for å hele tiden heve det kunstneriske uttrykket og profesjonalisere driften ytterligere."
"Large Unit - 2019","JON OLAV KRINGELAND","Jazz/improvisasjonsmusikk","Oslo","2019","900000","2018-11-28","Bevilget","400000","Large Unit har etablert seg som et av de mest spennende store jazzensemblene. Nilssen-Love har tatt opp arven etter legendariske store frijazz-ensembler som The Chicago Tentet og ICP Orchestra, og bragt en ny generasjon unge skandinaviske jazzmusikere frem i lyset. Large Unit består av 13 medlemmer fra Norge, Finland, Sverige, Danmark - sporadisk utvidet med musikere og dansere fra Brasil og Etiopia.

Large Unit´s utgivelser og konserter mottar så godt som utelukkende særdeles gode kritikker. Bandet er fremhevet som et av de mest interessante og spennende storband innen sjangeren jazz og improvisert musikk. Til tross for bandets korte levetid har man allerede etablert en stor fanskare og det er ingen tvil om at anmeldere så vel som publikum følger med på utviklingen."
"Irabagon, Hegre, Drønen 2019","NILS ARE DRØNEN","Jazz/improvisasjonsmusikk","Hordaland","2019","250000","2018-11-28","Bevilget","80000","Trioen Irabagon, Hegre, Drønen søker støtte til konsert og turnèvirksomhet i Norge, USA, Asia og Europa 2019 - 2020. 4 turnèer."
"På geitevis - Jorun Marie Kvernberg - 2019","JORUN MARIE RYPDAL KVERNBERG","Folkemusikk/tradisjonsmusikk","Møre og Romsdal","2019","60000","2018-11-28","Bevilget","60000","«På geitevis» er ei forestilling med musikk av Jorun Marie Kvernberg bygd på tekster av Aa. O. Vinje. Utøvarane er Jorun Marie Kvernberg (fele/hardingfele/song), Dag-Filip Roaldsnes (piano), Unni Boksasp (folkesong) og Daniel Herskedal (tuba). Tore Nysæther har gjort regi på forestillinga. Me vil ha 7 offentlege konsertar i 2019, og også noko produksjonstid for å etablere ensemblet, konseptet og uttrykket og for å lage ein rein konsertversjon."
"Jonas Cambien Trio - 2019","JONAS CAMBIEN","Jazz/improvisasjonsmusikk","Oslo","2019","130000","2018-11-28","Bevilget","70000","Jonas Cambien Trio søker virksomhetsstøtte for perioden 2019 - 2021.
Med André Roligheten på treblåsinstrumenter og Andreas Wildhagen på trommer spiller trioen komposisjoner av den belgiske, i Oslo bosatte, pianisten Jonas Cambien.
Det søkes støtte til øving og konserter i store deler av Norge, samt i utlandet, med fokus på Belgia, Russland, Polen og Portugal.
Det planlegges festivaler, turnéer, stumfilmkonserter, og samarbeid med noen fremragende unge norske og belgiske improviserende musikere."
"Arktisk Sinfonietta - 2019","ARKTISK SINFONIETTA","Klassisk/samtidsmusikk","Troms","2019","750000","2018-11-28","Bevilget","300000","Arktisk Sinfonietta er et samtidsmusikkensemble stiftet i 2011 med base i Tromsø. Som eneste ensemble av sitt slag i regionen, fyller Arktisk Sinfonietta en stor rolle og bærer et stort ansvar i det oppdrag å framføre samtidsmusikk av høy internasjonal kvalitet lokalt i nord-Norge. Arktisk Sinfonietta fremmer også det brede spekteret av norsk og nordisk samtidsmusikk, internasjonalt, på ensemblets mange utenlandsturnéer. Ensemblet består av anerkjente musikere med et stort engasjement for samtidsmusikk, med sitt virke i Troms og Finnmark og i Norge forøvrig. 

Arktisk sinfonietta har gjestet festivaler i inn-og utland og har nasjonale og internasjonale bestillinger og urframføringer bak og foran seg."
