﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"AUDUN LINDHOLM","Videreføring av musikkspalte på Vagant.no - Faglitteratur","Populærmusikk","Hordaland","2018","70000","2018-3-14","Bevilget","70000","I Norge og Norden forøvrig skrives det metervis om musikk, men dyptpløyende tekster som knytter musikken til andre kunstformer er en sjeldenhet. Tidsskriftet Vagant – et tidsskrift for litteratur, kunst, musikk, film, ideer og samtidsdebatt som utgir fire omfangsrike papirutgaver i året – ønsket derfor i 2015 å opprette en musikkspalte på nettsiden Vagant.no. Satsingen var en respons på stadige innsnevringer av musikkritikkens interesse- og virkeområde, og har avfødt tekster – på nett og i Vagants papirutgave – som knytter musikken tettere på andre kunstformer og idédebatten forøvrig. Gjennom 2016 og 2017 har denne satsningen på musikk vært så vellykket at Vagant ønsker å fortsette denne fordypningen i 2018."
"TRONDHEIM CALLING","Trondheim Calling 2018 Seminarprogram - Seminar og workshops","Populærmusikk","Sør-Trøndelag","2018","60000","2018-3-14","Bevilget","50000","Trondheim Calling har utviklet seg til å bli en av Trøndelags største musikkfestivaler og dedikerer hele sitt program til ny norsk musikk.
Arrangementet er todelt, og består av en musikkfestival og et seminarprogram.

Trondheim Calling har som formål å styrke det profesjonelle musikklivet i Midt-Norge, bidra til nyskapning i skjæringspunktet mellom kultur og næring, og skape et bedre kretsløp for å løfte profesjonelle utøvere som har kommet på et vist nivå.

Seminarprogrammet er blitt et veldig viktig kompetanse og nettverkstilbud for regionens utøvere og bransje og har både et kreativt og næringsmessig fokus. Vi har også programtilbud spesielt rettet mot unge utøvere på vei inn i den profesjonelle sfæren i alderen 18-25 år."
"NY MUSIKK","80 årsjubileum - Dokumentasjon, formidling, jubileum","Klassisk/samtidsmusikk","Oslo","2018","250000","2018-3-14","Bevilget","176000","nyMusikk feirer 80 år med ulike formidlingskonsepter som samtidsmusikk for dummies, postkort med mikro-bestillingsverk og jubileumsproduksjon/ feiring."
"SAUM FANGEL MO SANG OG MUSIKK","Vølvens dom - Nordisk operasaga for barn","Klassisk/samtidsmusikk","Telemark","2018","100000","2018-3-14","Bevilget","100000","Vølvens dom  
 - En nordisk operasaga for børn fra 10 -14 år 
inspireret af det norrøne digt ”Voluspá” 

Et dansk-norsk-islandsk samarbejde.                                                                                          Om Ragnarok og fremtids-angst, om HÅB og handlings-muligheder. Et nordisk møde mellem en islandsk samtidskomponist og en norsk hardingfele-musiker, mellem børneteater og opera.                                                                                          
Teaterpædagoger fra AKTØR tilbyder en til forestillingen hørende 3-4 dages workshop med inter-nordisk ""kultur-aktivisme"",som rejser med rundt i Norden og får en egen viral platform.

Skal spille på Sentralen i Oslo september 2018"
"DRIVHUSET STIFTELSEN FOR MUSIKALSK VERKSTEDSARBEID","GIGANTAR-ORKESTERET - Komposisjonsverksted + konsert","Klassisk/samtidsmusikk","Oslo","2018","60000","2018-3-14","Bevilget","60000","GIGANTAR-ORKESTERET er et komposisjons- og konsertverksted fra Drivhuset i tett samarbeid med gitarseksjonen ved Oslo musikk- og kulturskole og komponisten Østen Mikal Ore. Gitarelevene skal både få eksperimentere med å lage nye bi-instrumenter med strenger på og bruke disse i en kreativ prosess der elevene finner på musikalsk materiale i mindre grupper. Komponisten og teamet hjelper til å få det hele satt sammen, innøvd før finale-konserten i kulturskolens storstue på Grønland kulturstasjon."
"Tor Johan Bøen","David Monrad Johansen Jo Gjende - Edisjon/Noterestaurering","Klassisk/samtidsmusikk","Akershus","2018","60000","2018-3-14","Bevilget","60000","Prosjektet tar for seg David Monrad Johansens to versjoner (1923-24 og 1952) av scenemusikken han skrev til Tore Ørjasæters ""Jo Gjende"". Verkene er ikke publisert. Prosjektet omfatter forskningsarbeid med DMJs manuskripter og annet primærkildemateriale for å lage nye noteutgaver som vil gjøre musikken tilgjengelig for fremføring."
"NORSK BAROKKORKESTER","Concerto Grosso - Vikingbarokk BU - Konserter i stort format med og for Nordiske barn og unge","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-3-14","Bevilget","100000","Concerto Grosso – Viking Barokk er et tverrkkunstnerisk fellesprosjekt med de ledende barokkensemblene i Norden. Vikingene møter barokken når 300 barn og unge i alderen 8 – 18 år fra alle de nordiske landene møter de nordiske tidligmusikkeskpertene for å spille barokk- og folkemusikk i et gigantisk orkester. I lokale prøveperioder og seks helgesamlinger over en periode på ca et år, får de unge oppleve tidligmusikerne som instruktører og medspillere. Prosjektets formål er å spre kunnskap om barokkmusikkens repertoar og spillestiler, nordisk folkemusikk, vikingreisene, samt ulike kulturuttrykk som teater, gjøgling og sirkus. Nordisk nettverksbygging og en utvidelse av publikumsgrunnlaget for tidligmusikk er også viktige faktorer."
"FORENINGEN MIKROLABS","Sonic Tornado - Interactive Sound Instrument","Populærmusikk","Hordaland","2018","45000","2018-3-14","Bevilget","45000","Development of Sonic Tornado, an experimental instrument for a young audience that can be used to create spatialised sound through hand and fingermovement."
"PINQUINS ANS","Vi som elsket kaos - Konsert","Jazz/improvisasjonsmusikk","Oslo","2018","76200","2018-3-14","Bevilget","70000","Rockebandet MoE og slagverktrioen Pinquins sitt verk «Vi som elsket kaos» er en hyllest til Jens Bjørneboe. Verket tar utgangspunkt i det tekstlige materialet i”Frihetens øyeblikk” Verket tar lytteren med inn i en kompleks, voldsom og mørk lydverden, og gir en ny stemme til Bjørneboe. Et uttrykk der samtidsmusikk og eksperimentell rock møtes på en nyskapende og intens måte, som vil treffe et bredt publikum med hard kraft. Etter å ha spilt flere konserter med dette verket, vil MoE/Pinquins nå ut til ungdommen med sin musikk og dets budskap. Ensemblet søker om økonomisk støtte til en produsent som kan forme deres verk til en ferdig konsertforestilling for ungdom. Samt støtte til en arbeidsperiode og en prøveforestilling i juni 2018"
"JEUNESSES MUSICALES NORWAY","It takes a village - lokale musikkverksted for unge bosatte - Pilot med verksteder, kompetansekurs og konsert","Populærmusikk","Oslo","2018","280000","2018-3-14","Bevilget","280000","JM Norway jobber for at musikk av høy kvalitet skal komme alle ungdommer til gode, uavhengig av sosioøkonomisk og kulturell bakgrunn. JMN vil over 3 år bygge opp piloter på musikkverksted for unge bosatte flyktninger og minoritetsungdommer i ulike lokalmiljøer, og vi starter i 2018 i Hamarøy og Oslo. I piloten bygges et tverrsektorielt samarbeid: Vi er mange som de senere år har jobbet med aktiviteter i asylmottak og med mangfold- og inkluderingsarbeid i kulturliv og samfunn for øvrig. Fokus skifter nå i stor grad fra mottakene til kommunene der flyktninger bosettes. Vi har en felles oppgave å løse, men sitter ofte på hver vår tue. For at vi skal lykkes, må vi jobbe sammen. It takes a village!"
"JEUNESSES MUSICALES NORWAY","It takes a village - lokale musikkverksted for unge bosatte - Pilot med verksteder, kompetansekurs og konsert","Populærmusikk","Oslo","2019","280000","2018-3-14","Avslått","0","JM Norway jobber for at musikk av høy kvalitet skal komme alle ungdommer til gode, uavhengig av sosioøkonomisk og kulturell bakgrunn. JMN vil over 3 år bygge opp piloter på musikkverksted for unge bosatte flyktninger og minoritetsungdommer i ulike lokalmiljøer, og vi starter i 2018 i Hamarøy og Oslo. I piloten bygges et tverrsektorielt samarbeid: Vi er mange som de senere år har jobbet med aktiviteter i asylmottak og med mangfold- og inkluderingsarbeid i kulturliv og samfunn for øvrig. Fokus skifter nå i stor grad fra mottakene til kommunene der flyktninger bosettes. Vi har en felles oppgave å løse, men sitter ofte på hver vår tue. For at vi skal lykkes, må vi jobbe sammen. It takes a village!"
"JEUNESSES MUSICALES NORWAY","It takes a village - lokale musikkverksted for unge bosatte - Pilot med verksteder, kompetansekurs og konsert","Populærmusikk","Oslo","2020","280000","2018-3-14","Avslått","0","JM Norway jobber for at musikk av høy kvalitet skal komme alle ungdommer til gode, uavhengig av sosioøkonomisk og kulturell bakgrunn. JMN vil over 3 år bygge opp piloter på musikkverksted for unge bosatte flyktninger og minoritetsungdommer i ulike lokalmiljøer, og vi starter i 2018 i Hamarøy og Oslo. I piloten bygges et tverrsektorielt samarbeid: Vi er mange som de senere år har jobbet med aktiviteter i asylmottak og med mangfold- og inkluderingsarbeid i kulturliv og samfunn for øvrig. Fokus skifter nå i stor grad fra mottakene til kommunene der flyktninger bosettes. Vi har en felles oppgave å løse, men sitter ofte på hver vår tue. For at vi skal lykkes, må vi jobbe sammen. It takes a village!"
"DRIVHUSET STIFTELSEN FOR MUSIKALSK VERKSTEDSARBEID","Lytt på NeoNytt - Musikkvekrsted - komponering + konsert","Klassisk/samtidsmusikk","Oslo","2018","80000","2018-3-14","Bevilget","80000","Lytt på NeoNytt er to frittstående komposisjons- og konsertverkrsteder der 3 musikere og 1 komponist fra Ensemble neoN samarbeider med Drivhuset musikkverksted om utforskingen av komposisjons-strategier med alternative notasjonsssformer, grafikk, improvisasjon innenfor gitte rammer  frem mot en avslutningskonsert der både unge musikere og proffene deltar fullt ut."
"SØRF - SØRNORSK KOMPETANSESENTER FOR MUSIKK","Sørveiv Conference, Sørveiv Ung og Talentutvikling unge arrangører og artister - Musikkbransjeutvikling","Populærmusikk","Vest-Agder","2018","400000","2018-3-14","Bevilget","50000","Sørveivs hovedformål er å skape en musikkfaglig plattform og utvekslingsarena for musikkbransjen i Agder-fylkene, nasjonalt og internasjonalt. Sørveiv skal styrke musikkbransjen i Agder, og gi næringsutvikling og bedre rammevilkår.

Sørveiv Conference skal gi musikkfaglig påfyll gjennom dialog som bidrar til å belyse bransjens utfordringer i nå-tiden, samtidig som den forsøker å finne løsninger for fremtidens strategier for suksess til en global, nasjonal og regional musikkbransje."
"SKODVIN SKULEMUSIKK","The Inspirator - 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2019","50000","2018-9-10","Avslått","0","The Inspirator er eit prosjekt der me ynskjer å få undervisning og konsert saman med internasjonal verenommert musiker. Me ynskjer å spre inspirasjon og så draumar hjå unge musikere ikkje berre i vårt eige korps, men også i våre nabokorps."
"Ingebjør Sørbøen Torsgard","Tradisjonsmusikk for barn i Hallingdal - 2018","Folkemusikk/tradisjonsmusikk","Buskerud","2018","40000","2018-9-10","Avslått","0","Lisbeth Haraldsen (durspel/torader), Ingebjør Sørbøen Torsgard (hardingfele og gitar) og Mikkel Arnesen Aasberg (hallingdans) vil i løpet av hausten 2018 besøke alle barnehagane i dei fem kommunene i Hallingdal (Hol, Ål, Gol, Hemsedal, Nesbyen og Flå) samt alle barneskoler i Ål og Hol med spel, dans og historier knytta til den rike folkemusikk-tradisjonen me har i Hallingdal. Til sammen vil dette nå ut til ca 1600 barn og unge i alderen 0-13 år. Vårt mål er å stimulere interessa for den lokale musikken hos dei aller yngste, og gje dei eit innblikk i den rike kulturarven som finns i Hallingdal. For mange små er dette det fyrste møtet dei opplever med akustisk/live musikk."
"Colin Graham Smith","Turn of the Tide - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","5000","2018-9-10","Avslått","0","Verket ""Turn of the Tide"" tar for seg livet i havet og menneskehetens stadig mer ødeleggende påvirkning av dette. Kan vi snu våre uvaner og fordommer før livets mangfold forsvinner helt? Et multimedia verk med bruk av bilder og bevegelse, vokalist, kor og band. Urfremførelse i Lambertseter kirke 30. november 2018, ledet av komponist og tekstforfatter Colin Smith."
"ROCKSLO","Ungdom lærer ungdom - 2018","Populærmusikk","Oslo","2018","50000","2018-9-10","Avslått","0","ROCKSLO har satt igang et pilotprosjekt, for både å lære opp ungdommer og samtidig lønne de som er med på prosjektet. Vi har tidligere blitt tildelt midler fra NKA (Norske Konsertarrangører), for å få startet dette prosjektet. Men ser at det vil hjelpe ytterligere med støtte fra Kulturrådet, for at piloten og prosjektet selv skal kunne vokse videre. For håpet er at denne piloten vil kunne vokse videre til å kunne leie ut vår og ungdommenes kompetanse til andre aktører både i arrangørfeltet, men også i opplæringsfeltet. Som f.eks skoleverket og andre læringsinstitusjoner."
"GELTON MEDIA AS","Albert og Leonie - 2019","Populærmusikk","Hordaland","2018","200000","2018-9-10","Avslått","0","Oddakonsertene ønsker å knytte bånd mellom profesjonelle kunstnere og amatører. 
Musikalen Albert og Leonie er en helt ny musikal som tar sikte på å formidle en historie - men også å være et bindeledd mellom 
tre kommuner som i 2020 skal slås sammen til en storkommune. 
For å kunne tilby et høyt kunstnerisk nivå, er det nødvendig med en regissør, koreograf og hovedrolleinnehavere som vi håper å kunne honorere etter gjeldende tariff. 
Da er vi avhengig av økonomisk støtte. 
Bruk av profesjonelle vil kunne tilføre prosjektet mye. Både kunstnerisk, men også i form av inspirasjon overfor unge talenter.
Å få arbeide sammen med profesjonelle, vil være av uvurderlig betydning for et blomstrende kulturmiljø i distriktet."
"GELTON MEDIA AS","Albert og Leonie - 2019","Populærmusikk","Hordaland","2019","200000","2018-9-10","Avslått","0","Oddakonsertene ønsker å knytte bånd mellom profesjonelle kunstnere og amatører. 
Musikalen Albert og Leonie er en helt ny musikal som tar sikte på å formidle en historie - men også å være et bindeledd mellom 
tre kommuner som i 2020 skal slås sammen til en storkommune. 
For å kunne tilby et høyt kunstnerisk nivå, er det nødvendig med en regissør, koreograf og hovedrolleinnehavere som vi håper å kunne honorere etter gjeldende tariff. 
Da er vi avhengig av økonomisk støtte. 
Bruk av profesjonelle vil kunne tilføre prosjektet mye. Både kunstnerisk, men også i form av inspirasjon overfor unge talenter.
Å få arbeide sammen med profesjonelle, vil være av uvurderlig betydning for et blomstrende kulturmiljø i distriktet."
"AD LIB JAZZKLUBB","Jåzzongefestivalen - 2019","Jazz/improvisasjonsmusikk","Nordland","2019","70000","2018-9-10","Avslått","0","JåzzOngefestivalen er en festdag for barn med høy kunstnerisk kvalitet hvor de både kan være publikum og utøvere. Programmet skal inneholde ulike typer kulturuttrykk i form av konserter, kurs, utstillinger ol med profesjonelle utøvere."
"AD LIB JAZZKLUBB","Jåzzongefestivalen - 2019","Jazz/improvisasjonsmusikk","Nordland","2020","80000","2018-9-10","Avslått","0","JåzzOngefestivalen er en festdag for barn med høy kunstnerisk kvalitet hvor de både kan være publikum og utøvere. Programmet skal inneholde ulike typer kulturuttrykk i form av konserter, kurs, utstillinger ol med profesjonelle utøvere."
"THE GAMBIAN ASSOCIATION IN OSLO","Kulturformidling for å sikre identitet og tilhørighet for barn og unge. - 2018","Folkemusikk/tradisjonsmusikk","Oslo","2018","74000","2018-9-10","Avslått","0","Barn og ungen er viktige samfunnsaktører og deres aktiv deltakelse i samfunnet bør prioriteres høyt. Med dette tiltaket er det et ønske å fremme en arena hvor barn og unge kan være seg selv, bestemme hvem de vil identifisere seg med, og uttrykke seg uten begrensninger for å skape tilhørighet i et felleskap samt styrke deres identitet. Kultur og kulturformidling spiller en vesentlig rolle for å oppnå dette og med dette tiltaket er det et ønske om gi barn muligheten til å si sin mening i forhold til deres rettigheter og barnekonvensjonen."
"EINAR STRAY","Popkammeret - Sesong 2 - 2018","Populærmusikk","Oslo","2018","75000","2018-9-10","Avslått","0","Popkammeret - sesong 2. En ny norsk musikkpodkast hvor musiker Einar Stray samtaler med norske artister. I sesong var blant annet Bernhoft, Ivan Ave, Samsaya, Honningbarna og Moddi gjest. Sesong 2 lanseres til høsten."
"Håvard Gimse","Tveitt klaverkonsert: To rekonstruksjoner - 2018-2019","Klassisk/samtidsmusikk","Oslo","2018","40000","2018-9-10","Avslått","0","Norsk Musikkarv: Rekonstruksjon av to klaverkonserter av Geirr Tveitt der partiturene ble ødelagt under en brann på komponistens hjemgård i 1970. Målet er tilgjengelig notemateriale for fremføring av musikken i Norge og andre land."
"Håvard Gimse","Tveitt klaverkonsert: To rekonstruksjoner - 2018-2019","Klassisk/samtidsmusikk","Oslo","2019","80000","2018-9-10","Avslått","0","Norsk Musikkarv: Rekonstruksjon av to klaverkonserter av Geirr Tveitt der partiturene ble ødelagt under en brann på komponistens hjemgård i 1970. Målet er tilgjengelig notemateriale for fremføring av musikken i Norge og andre land."
"NORA COLLECTIVE AS","Nora Comfort Camp - 2018","Populærmusikk","Oslo","2018","15000","2018-9-10","Avslått","0","Nora Comfort Camp er en songcamp/workshop for låtskrivere, artister og produsenter hvor vi henter inn låtskrivere og produsenter fra The Flight Club i England. Denne workshopen er et helt nytt tiltak for å samle urbane, internasjonale artister, låtskrivere og produsenter for å skape noe unikt og utvikle hverandre, derav lage musikkverk på høyt nivå."
"Martin Hovland","Musicals Unplugged - Norsk Aften vol.3 - 2018","Klassisk/samtidsmusikk","Oslo","2018","45000","2018-9-10","Avslått","0","Musicals Unplugged søker støtte til å gjennomføre konserten Musicals Unplugged - Norsk Aften vol.3. Denne konsertserien bidrar til at norske komponister og tekstforfattere får sangene sine fremført av profesjonelle artister. Det kan være utdrag fra musikaler under utvikling eller enkeltstående sanger med musikkdramatisk uttrykk. På denne måten dannes det et unikt møte mellom publikum og skapere av musikaler i prosess."
"TAMIL SANGAM I NORGE","Desi og vestligmusikk i harmoni - 2018","Verdensmusikk","Oslo","2018","70000","2018-9-10","Avslått","0","Desi og vestligmusikk i harmoni - Seminar/Workshop med profesjonelle som medvirkende. Tanken bak musikk prosjektet er å forme en stor kulturarrangement med populære artister og barn og ungdom. Dette prosjektet har som formål å skape inspirasjon og motivasjon av barn. Prosjektet gjennomføres i høst 2018."
"BJØRNAR SANGOLT","Naboen min - Rockesock, konsertar for born - 2018","Populærmusikk","Hordaland","2018","40000","2018-9-10","Avslått","0","""Naboen min"", som består av Vegard Markhus og Bjørnar Sangolt, ynskjer å skipa til konsertar for born. Duoen er snart ferdig med innspeling av debutplata ""Rockesock"", og eit svært godt resultat tenner motivasjonen til å nå ut til borna med musikken. Difor vil me vitja skular og barnehagar, og spela konsertar for dei. Borna fortenar god musikk og gode konsertopplevingar. Dette vil me gje dei. Det er òg viktig at borna får opplev musikk på deira dialekt, noko som ikkje skjer så ofte."
"Dag Kjetil Strandbo","Popmagien fra Detroit - 2018","Populærmusikk","Buskerud","2018","20000","2018-9-10","Avslått","0","Popmagien i Detroit handler om det historiske, banebrytende og legandariske plateselskapet Motown og artistene som begynte sine karrierer der."
"Vegard Lund","Prosjekt Pettoletti Collective - 2018","Klassisk/samtidsmusikk","Akershus","2018","70000","2018-9-10","Avslått","0","Prosjektet Pettoletti Collective vil denne sesongen (2018/19) jobbe med norsk musikk i dialog med europeiske forbilder. Det er  en link til dette allerede i navnet Pettoletti Collective som viser til musikeren Pettoletti som i en periode på begynnelsen av 1800-tallet var bosatt i Norge og virket som utøver og pedagog: Her møter  det etablerte europeiske musikkliv det unge og gryende, norske musikkliv. De planlagte fem konsertene presenteres av en gruppe veletablerte frilansmusikere som liker å musisere sammen og som har samarbeidet gjennom flere år og i mange ulike konstellasjoner."
"Jøran Rudi","Elektrisk lyd i Norge fra 1930 til 2005 - Faglitteratur","Klassisk/samtidsmusikk","Oslo","2018","200000","2018-9-10","Avslått","0","""Elektrisk lyd i Norge fra 1930 til 2005"" er den første samlede fremstilling av den teknologibaserte musikkens historie i Norge, fra opprettelsen av kringkasting og nesten frem til i dag. Historien beskrives gjennom utviklingen av audio- og musikkteknologi, gjennom arbeidene til norske komponister, musikere og kunstnere, og gjennom innsatsen i det organiserte musikklivet - alt sett i sammenheng med den internasjonale utviklingen, teknisk og estetisk. 

Boken er skrevet for et bredt publikum, og gir en innføring i et fagfelt som vil vokse i årene som kommer, men som fremdeles mangler grunnlitteratur."
"CELLULOID TUNES Thor Joachim Haga","Click Track - 2018-2020","Klassisk/samtidsmusikk","Oslo","2018","30000","2018-9-10","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med en symfonisk konsert, et DJ-konsept, seminarer og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Click Track - 2018-2020","Klassisk/samtidsmusikk","Oslo","2019","70000","2018-9-10","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med en symfonisk konsert, et DJ-konsept, seminarer og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Click Track - 2018-2020","Klassisk/samtidsmusikk","Oslo","2020","30000","2018-9-10","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med en symfonisk konsert, et DJ-konsept, seminarer og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"KORPSNETT NORGE","Arvegods 2018 - 2018","Folkemusikk/tradisjonsmusikk","Akershus","2018","150000","2018-9-10","Avslått","0","Korpsnett Norge (KNN) har gjennom prosjektet «Arvegods» sett seg som mål at ein større del av norske korps sitt repertoar kan bli henta frå den norske musikktradisjonen. Det er og eit mål i seg sjølv å stimulere norske komponistar til å skrive meir korpslitteratur.Med « Arvegods» ønskjer KNN  å tilrettelegge notemateriell og musikk for norske korps med utgangspunkt i tradisjonsmusikk frå heile landet, med tema frå den norske sangskatten og samtidig stimulere til samarbeid mellom korps, kor og andre vokalaktørar. Komponistane Torstein Aagaard-Nisen,l Jan Magne Førde og Fredrick Schelderup er håndplukka som komponistar til dette prosjektet."
"BRAZZ BROS AS","Preproduksjoner - 2018","Jazz/improvisasjonsmusikk","Møre og Romsdal","2018","229176","2018-9-10","Avslått","0","Begge prosjektene inngår i The Brazz Brothers´ repertoarfornying. Dette gjelder både i egen og samarbeidsøyemed."
"Anders Buaas","The Witches of Finnmark - 2019","Jazz/improvisasjonsmusikk","Vestfold","2018","20000","2018-9-10","Avslått","0","Fremføringer av albumtrilogien ""The Witches of Finnmark"", originalmusikk komponert av Anders Buaas, basert på boka ""Ved porten til Helvete"" av forfatter og historiker Rune Blix Hagen. Live musikk, foredrag, tekst, trykk, bilder, film og animasjon."
"Anders Buaas","The Witches of Finnmark - 2019","Jazz/improvisasjonsmusikk","Vestfold","2019","140000","2018-9-10","Avslått","0","Fremføringer av albumtrilogien ""The Witches of Finnmark"", originalmusikk komponert av Anders Buaas, basert på boka ""Ved porten til Helvete"" av forfatter og historiker Rune Blix Hagen. Live musikk, foredrag, tekst, trykk, bilder, film og animasjon."
"NORSK MUSIKKRÅD","European Forum on Music - 2018","Folkemusikk/tradisjonsmusikk","Oslo","2019","100000","2018-9-25","Avslått","0","European Forum on Music er en årlig musikkonferanse som i 2018 for første gang arrangeres i Norge. Tema i år går hånd i hånd med EUs år for kulturarv, og fokus vil være på musikk som kulturarv, både hvordan vi forvalter våre gamle tradisjoner, men også hvordan vi tar vare på våre nye, og om det finnes noen felles “Europeiske” kulturverdier."
"SKIENS KUNSTFORENING","BRAKKVANN workshop lyd - 2018","Klassisk/samtidsmusikk","Telemark","2018","100000","2018-9-25","Avslått","0","Lydkunstworkshop for 8 kunstnere i regi av Greenlightdistrict november 2018. Med kunstnerisk utforskning av lyd, vil vi sette fokus på det regionale – og globale faktum at vannet som naturressurs er i fare. Kurator og kursholder er Sissel Lillebostad. Greenlightdistrict er et samarbeidsprosjekt mellom institusjonene Telemark kunstsenter, Spriten Kunsthall, Skiens Kunstforening og Kunsthall Grenland som ble gjennomført som en nasjonal kunstfestival i fjor. Med Greenlightdistrict vil vi sette fokus på temaene natur (ressursene), industri (prosessene og historie) og miljø (utvikling/forskning) og forholdene mellom disse. Resultatene av workshop og utgivelse lanseres på Greenlightdistrict 19.- 22. September 2019."
"S. MØLLER STORBAND","Mahers Historie - 2019","Jazz/improvisasjonsmusikk","Trøndelag","2019","40000","2018-9-10","Avslått","0","S. Møller Storband forente va°ren 2014 krefter med tubaist og komponist Daniel Herskedal som pa° oppdrag fra oss skrev et bestillingsverk for storbandet, seg selv og den syriske artisten Maher Mahmoud. Verket, «Maher's Historie», ble skrevet i samarbeid med den Syriske musikeren Maher Mahmoud. Verket beskriver Mahers liv før den Syriske borgerkrigen, opplevelser under borgerkrigen, samt skildrer framtidsutsikter Syriske flyktninger opplever i møtet med en usikker fremtid. Nå ønsker S. Møller å blåse nytt liv i prosjektet, og planlegger i 2019 å gjennomføre en etterlengtet innspilling av bestillingsverket, samt flere konserter. S. Møller Storband søker derfor om støtte til å finansiere honorarer i forbindelse med innspilling og workshops."
"NOEMATA","The Unbearable Lightness of Internet -
Mass Festival for Sound and Technology - 2018","Klassisk/samtidsmusikk","Buskerud","2018","50000","2018-9-10","Avslått","0","Ein musikk-festival knytta til overgangen til ny masse-definisjon basert på Plancks konstant som grunnlaget for det mest solide, masse - ein lettheit tung å bera - grunna på lys, tilfeldig fluktuasjon, potensialitet. Festivalen vil baseras på ikkje-deterministisk, algoritmisk, automatisk musikk, og 'organisert lyd', og tek i bruk internett som medium, både i skapelsesprosessen og i formidling. Deltakarar på festivalen baseras på invitasjonar og open call. Me har som mål 20-25 kunstnarar/utøvarar på programmet. Festivalen henvender seg til alle interesserte i skjæringspunktet musikk, lyd og teknologi."
"NOEMATA","The Unbearable Lightness of Internet -
Mass Festival for Sound and Technology - 2018","Klassisk/samtidsmusikk","Buskerud","2019","10000","2018-9-10","Avslått","0","Ein musikk-festival knytta til overgangen til ny masse-definisjon basert på Plancks konstant som grunnlaget for det mest solide, masse - ein lettheit tung å bera - grunna på lys, tilfeldig fluktuasjon, potensialitet. Festivalen vil baseras på ikkje-deterministisk, algoritmisk, automatisk musikk, og 'organisert lyd', og tek i bruk internett som medium, både i skapelsesprosessen og i formidling. Deltakarar på festivalen baseras på invitasjonar og open call. Me har som mål 20-25 kunstnarar/utøvarar på programmet. Festivalen henvender seg til alle interesserte i skjæringspunktet musikk, lyd og teknologi."
"Hai Nguyen Dinh","Next Life i Frankrike - 2018","Klassisk/samtidsmusikk","Oslo","2018","50000","2018-9-10","Avslått","0","Next Life er et audiovisuellt musikkprosjekt som ble startet av kunstneren Hai Nguyen Dinh i 1999. Prosjektet har hatt visninger i Europa og USA, i ulike sammenhenger, som performance i galleri og teater, eller i ""tradisjonell"" konsert-form under musikkfestivaler og på klubber. Ved anledninger bir Next Life også presentert som innstallasjon, eller automatiserte forestillinger med objekter istedenfor utøver. 
Utrykket baserer seg på dialog mellom video, lys, bevegelser, og rytmisk kompleks musikk. På grunn av distinkt fremførelse av både lyd og bilde, er forestllingene lett i øyefallende og når utover kategorier og musikalske sjangre."
"NORWAY; ACTION AGAINST SLAVERY","Action against slavery: LIVE - 2018","Populærmusikk","Oslo","2018","150000","2018-9-10","Avslått","0","NAAS LIVE-arrangementene består av veldedighetskonserter med appeller. Artister: Nosizwe, Samsaya, Ivan Ave m.fl. Formålet er å gjennom kulturuttrykk og informasjonsarbeid skape økt bevissthet om menneskehandel. Turneen vil også videreføre det humanitære innsamlingsarbeidet organisasjonen gjør, og eventuelt bidra til det arbeidet som noen av de tilsluttede organisasjonene gjør, for å redusere og tilslutt utrydde menneskehandel helt i Norge og verden. Av denne grunn er det ikke faste billettinntekter i markeringene."
