﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"KULTURFABRIKKEN DRIFT AS","Kompensasjon for arrangør - KULTURFABRIKKEN DRIFT AS","Møre og Romsdal","2072683","Bevilget","1435045","2021-1-20","Kulturfabrikken skal være et konsertsted i Møre & Romsdal med flere ukentlige konserter og arrangement på 2 scener, både med etablerte internasjonale, nasjonale artister, band, teater, forestillinger, stand-up mm."
"ROTLAUS AS","Kompensasjon for underleverandør - ROTLAUS AS","Møre og Romsdal","2875187","Bevilget","2875187","2021-6-3","Arrangementene det søkes kompensasjon for strekker seg fra større festivaler til frittstående arrangement for lokale idrettslag, frivillige lag og organisasjoner. Felles for alle arrangement er at det generelt dreier seg om større folkemengder. Arrangementene har et stort nedslagsfelt og samler alle aldersgrupper. Arrangementene er åpne for alle. Samtlige arrangement er kansellert og avlyst som følge av korona-pandemien og er dessverre ikke mulig å gjennomføre med dagens restriksjoner ."
"OPPTUR AS","Kompensasjon for arrangør - OPPTUR AS","Nordland","4301402","Bevilget","2709402","2021-4-14","Opptur er en ung festival. Festivalen har hovedfokus på EDM musikk og er naturligvis derfor også en festival for unge voksne, men med publikummere i hele alders segmentet. Festivalen tiltrekker seg mange tilreisende fra hele Norge og Europa og har etterhvert blitt en stor festival som skaper store synergier i lokalmiljøet. I år er festivalen besluttet flytte til ny lokasjon. Dette ville gitt oss større publikumskapasitet og dermed større omsetning."
"DEADLINE EVENT AS","Kompensasjon for arrangør - DEADLINE EVENT AS","Nordland","5045373","Bevilget","2912825","2021-1-27","Fæsterålen arrangeres i Sortland hvert år og har vokst til å bli en av de største samt kåret til en av Norges mest fargerike festivaler av Widerøe og Nordnorsk Reiseliv. Publikumsrekord i 2018, utsolgt i 2019. 7000 på festivalen i 2019, og vi lå godt an til en økning på mellom 15-20% før Covid-19. Billettsalget pr. februar lå godt foran fjoråret. Festivalen bruker en humoristisk tone i markedsføringen som slår godt an og fikk raskt et bra fotfeste i Vesterålen - en region med 30.000 innbyggere, og har blitt det viktigste arrangementet for året for mange. For 2020 hadde vi lansert mange av artistene da Corona stengte ned landet. Med bakgrunn i de store endringene fra år til år er ikke det mulig å sammenligne med de tidligere årene. "
"LIONGATE AS","Kompensasjon for arrangør - LIONGATE AS","Oslo","4910000","Bevilget","2455000","2021-4-26","Musikkfestival"
"DET ANDRE TEATRET AS","Kompensasjon for arrangør - DET ANDRE TEATRET AS","Oslo","1951540","Bevilget","115923","2021-4-16","I perioden 1.mai - 15.juni og 12.august - 31.august søkes det kompensasjon for tapt inntekt for programmerte forestillinger. På programmet står blant annet forestillinger som Micetro, Gorillateater, Instant Broadway, Impro on the beach, Såvidt en hit, Blind Date og Celebert besøk. Vi søker også kompensasjon for tapt inntekt pga redusert publikumskapasitet for sommerens forestilling som løp fra 18.juni - 1.august."
"BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Kompensasjon for arrangør - BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Oslo","1445561","Bevilget","1445561","2021-1-20","Kansellerte forestillinger under turné med Bjørnov/Sunde"
"KON-TIKI MUSEET","Kompensasjon for arrangør - KON-TIKI MUSEET","Oslo","5875333","Bevilget","5092358","2021-1-20","Kompensasjon for tapte billettinntekter som følge av offentlige myndigheters pålegg om stengning av museet. Deretter kompensasjon for tapte billettinntekter som følge av sterkt redusert besøk etter gjenåpning av museet den 18. juni til 31. august som følge av internasjonale reiserestriksjoner."
"SOMMERBRIS AS","Kompensasjon for arrangør - SOMMERBRIS AS","Oslo","5318115","Bevilget","1245890","2021-2-8","Festivalen Sommerbris skulle arrangeres for første gang 19-20 juni 2020  på Odderøya i Kristiansand. Med en ledelse med erfaring fra Oktoberfest og Palmesus skulle det lages en festival med solid allsangmusikk og herlig radiopop. I selve amfiet er det over 4000 sitteplasser på langbord. Vi ønsker å skape en lett og ledig festival der man kan sette seg ned på et langbord og hygge seg med gode venner mens artistene spiller på scenen. Total kapasitet er 9 000 gjester pr dag og festivalen lå godt an med et salg på 250 billetter i uka før nedstengningen i mars."
"LIVE STATION AS","Kompensasjon for arrangør - LIVE STATION AS","Oslo","3179850","Bevilget","2440001","2021-2-8","Våre musikkarrangementer finansieres 100% privat og retter seg mot et voksent publikum med større kjennskap til rock og soulmusikk. Vi skal være tydelig og gode til å hente artister, både nye og eldre som enten er glemt, neglisjert og eller ikke har fått anledning til å opptre i landet grunnet mangel på såkalt aktualitet."
"LIVE NATION NORWAY AS","Kompensasjon for underleverandør - LIVE NATION NORWAY AS","Oslo","5875410","Bevilget","5876160","2021-9-24","Formidling av artister til konserter og festivaler"
"AUDITORIUM AS","Kompensasjon for underleverandør - AUDITORIUM AS","Oslo","3144771","Bevilget","2008715","2021-1-20","Auditorium AS gjennomfører årlig flere hundre åpne kulturarrangementer med billettsalg på scenene Rockefeller, John Dee og Sentrum Scene i Oslo, med hovedvekt på konserter. 
Vi er en av de største private aktørene i musikk/kulturbransjen som driver profesjonelt uten offentlig tilskudd. Vi har over 34 år fartstid og har bevist vår eksistens gjennom et høyt antall arrangementer for svært mange gjester hvert år. Selskapet opererer både som arrangør av kulturarrangementer og som underleverandør/utleier og praktisk og teknisk tilrettelegger."
"UNITED STAGE ARTIST NORGE AS","Kompensasjon for arrangør - UNITED STAGE ARTIST NORGE AS","Oslo","2573764","Bevilget","1066538","2021-1-20","United Stage Norway som arrangør sommer 2020"
"ALL THINGS LIVE NORWAY AS","Kompensasjon for underleverandør - ALL THINGS LIVE NORWAY AS","Oslo","2902688","Bevilget","2429810","2021-8-2","I denne delen av søknaden søkes det om kompensasjon for tapt fortjeneste ved booking av våre artister til festivaler og arrangører i hele Norge."
"THALIA TEATER AS","Kompensasjon for arrangør - THALIA TEATER AS","Oslo","6322875","Bevilget","3904513","2021-1-20","Alle arrangementene det søkes for er med veletablerte og kjente artister, samtlige har fått gode anmeldelser, og de har også hatt godt salg på forestillingene. Dette gjelder i særdeleshet ""12 gode råd fra to menn med lav utdanning"", som har gått for fulle hus siden premieren i august i fjor med Bård Tufte Johansen og Atle Antonsen i hovedrollene, regi Thomas Giertsen. ""Hei, jeg trenger litt hjelp her"" med Ingar Helge Gimle har vært spilt 75 ganger, og er en varm og fin forestilling om kunstnerens liv med opp- og nedturer i regi av mesteren på området. Det var en bra gjeng vi hadde gleden av å jobbe med denne sommeren på Chat Noir, da Olav Vs gate endelig sto ferdig oppusset, og muliggjorde en sommersatsing."
"FROGNER KINO DRIFT AS","Kompensasjon for arrangør - FROGNER KINO DRIFT AS","Oslo","3668050","Bevilget","2472154","2021-1-20","Frogner Kino er en liten, og tradisjonsrik kino, som har vært et samlingssted for Oslos befolkning siden 1926. Kinoen er nå ny-restaurert tilbake til 1926, og gjenåpnet 26 oktober 1919 - hvor også den historiske arkitekturen er ivaretatt -  med mål om å gjenskape datidens atmosfære og film-magi. Frogner kino tilbyr opplevelser rundt et bredt filmprogram med 3-4 filmer om dagen, med alt fra stumfilm med levende nyskrevet musikk, vintage/klassikere, barne- og familiefilm, og ny film. Kinoen har kun èn sal med 257 plasser. Vi leier jevnlig ut til kulturarrangementer mellom visningene, og har utvidet tilbudet og serverer Tapas i salen til utvalgte arrangementer og filmer. Frogner Kino viser ikke reklame før visningene."
"UNITED STAGE ARTIST NORGE AS","Kompensasjon for underleverandør - UNITED STAGE ARTIST NORGE AS","Oslo","3155753","Bevilget","2467262","2021-1-20","Konserter sommer 2020"
"BETTAN AS","Kompensasjon for arrangør - BETTAN AS","Oslo","1051664","Bevilget","926864","2021-2-15","Sommershow"
"SCENE GREFSENKOLLEN AS","Kompensasjon for arrangør - SCENE GREFSENKOLLEN AS","Oslo","6228598","Bevilget","3114299","2021-4-15","OverOslo skulle vært arrangert over fire dager mellom 17. og 20. juni siden 2011. Inneværende år var det booket ca 30 band fordelt på festivalens tre scener. Musikkprofilen er pop, rock, elektronika og indie. OverOslo har en svært høy andel norske artister og en høy kvinneandel. Inkludert i programmet er unge utvalgte artister fra festivalens talentprogram ""Gnist"". For 2020 var den samlede publikumskapasiteten 24,000 betalende gjester. 97 prosent av billettene var solgt ved avlysning (OverOslo selger kun dagspass)."
"UTOPIA AS","Kompensasjon for arrangør - VIPE PRODUCTIONS AS","Rogaland","6967500","Bevilget","1793500","2021-10-5","Arrangør av Utopia festivalen"
"LUND GRUPPEN ARRANGEMENT AS","Kompensasjon for underleverandør - LUND GRUPPEN ARRANGEMENT AS","Rogaland","2474732","Bevilget","2474732","2021-4-27","LGA er prosjektansvarlig for Landstreff i Stavanger (LS) og er ansvarlig for planlegging, videreutvikling og gjennomføring av festivalen. LS er blant Norges største festivaler, og har som eneste festival av stort format i Norge vært utsolgt over 19 år på rad. LGA sitt ansvar for festivalen har gitt en god utvikling siden selskapets inntreden i prosjektet, med rekordbesøk, omsetning og resultat i 2019."
"LUND GRUPPEN ARRANGEMENT AS","Kompensasjon for arrangør - LUND GRUPPEN ARRANGEMENT AS","Rogaland","1012910","Bevilget","1012910","2021-2-17","LGA er arrangør av konsertdelen under Elvefestivalen, som er en av Norges største folkefester. LGA sitt ansvar under festivalen har hatt en god utvikling med et rekordbesøk og omsetning i 2019. For festivalen i 2020 var det besluttet å flytte festivalen til et helt nytt område hvor man både planla for større produksjon og økt publikumskapasitet sammen med implementering av en rekke nye aktiviteter og innhold."
"VARANGER LYD AS","Kompensasjon for underleverandør - VARANGER LYD AS","Troms og Finnmark","1172526","Bevilget","1172526","2021-5-18","Kvenfestival 2020
Stand Up Halvor Johansen Hammerfest
Stand Up Halvor Johansen Alta
Skarvenfestivalen 2020
Chrisfestivalen 2020
Tanalaksen 2020
Beaskan Luossa Rock 2020
Sørøyrocken 2020
Varangerfestivalen 2020
Alta Live 2020
Haikjeften 2020
Kultnett 2020
Høstsprell 2020"
"OLAVSHALLEN AS","Kompensasjon for underleverandør - OLAVSHALLEN AS","Trøndelag","3574200","Bevilget","1034380","2021-1-27","Åpne kulturarrangementer som skulle ha vært gjennomført i perioden 1. mai - 31. august 2020 med Olavshallen AS som utleier av lokale, personell,  lyd-, lys- og sceneutstyr er:

-Konserter for Trondheim Symfoniorkester og Opera
-Jan Garbarek Group
-Jazzfest- Aretha Franklin tribute
-Konserter og forestillinger for Trondheim kommunale kulturskole
-Tysland, Paus, Kvitnes
-The Musical - seks forestillinger for Musikalfabrikken
-Randy Newman
-Bergen Filharmoniske orkester
-TrondheimSolistene
-Singsaker skolekorps
-Humanistiske seremonier med åpent billettsalg"
"TRONDHEIM CONCERTS AS","Kompensasjon for arrangør - TRONDHEIM CONCERTS AS","Trøndelag","3849852","Bevilget","2737183","2021-1-20","Trondheimsnatt 2020"
"TREUNGENFESTIVAL AS","Kompensasjon for arrangør - TREUNGENFESTIVAL AS","Vestfold og Telemark","5899779","Bevilget","3596702","2021-1-20","Treungenfestivalen ble skapt juni 2002 og gjennomført første helga i august 2003. Siden den gang har det vært festival første helga i august hvert år utenom 2020 grunnet covid- 19. Festivalen hadde i den spede begynnelsen 1700 gjester og har frem til 2019 vokst til nærmere 30 000 gjester som posisjonerer festivalen blant de landets største. Vi har en bred målgruppe og bookingen gjenspeiler at vi ønsker å treffe alle fra barn til voksne og lage den største regionale festivalen i Vestfold og Telemark. Hovedvekten av publikummere ligger likevel blant unge voksne. Festivalen formål er å tilgjengeliggjøre kultur og kunstuttrykk av høy kvalitet for flest mulig gjennom en vågal men i grenseland mellom kunst- og kommersiell bookingprofil."
"NESHEIM & VAULAR AS","Kompensasjon for underleverandør - NESHEIM & VAULAR AS","Vestland","1173000","Bevilget","1173000","2021-1-20","Konserter / Festivaler"
"STAGEWAY TALENT AS","Kompensasjon for underleverandør - STAGEWAY TALENT AS","Vestland","2858783","Bevilget","2858783","2021-1-27","Konserter"
"KONGSBERG LYD & LYS SYSTEMER AS","Kompensasjon for underleverandør - KONGSBERG LYD & LYS SYSTEMER AS","Viken","1121646","Bevilget","1118768","2021-1-20","Utleie til konserter, teater, festivaler, revyer og eventer i hele landet"
"SKY AGENCY AS","Kompensasjon for underleverandør - SKY AGENCY AS","Viken","2300972","Bevilget","835075","2021-2-15","Avlyste konserter"
"SKY EVENT AS","Kompensasjon for arrangør - SKY EVENT AS","Viken","4245255","Bevilget","4245255","2021-2-15","Festival"
"YLVA SWÄRD","Kompensasjon for arrangør - YLVA SWÄRD","Innlandet","225000","Avslått","0","2021-1-13","Kultursommer på gården med 6 temakvelder."
"NORKRIS EVENTS AS","Kompensasjon for arrangør - NORKRIS EVENTS AS","Viken","60000","Avslått","0","2021-2-10","Det søkes kompensasjon for Den store rekefesten som skulle vært gjennomført fredag og lørdag 11 og 12 september. Pga restriksjoner valgte vi å gjennomføre lørdagen med restriksjoner på 200 personer"
"HAN DERRE OLE MARTIN HEFFERMEHL","Kompensasjon for arrangør - HEFFENINGS OLE MARTIN HEFFERMEHL","Viken","340000","Avslått","0","2021-2-10","Arrangementene er et konsept som har fokus på DJ/artistspirer og kjente DJ/artistnavn hvor vi skal kombinere flere konserter og et stort sceneshow på ulike og unike scener og lokasjoner."
"KNUT ERIK PRODUCTION AS","Kompensasjon for arrangør - KNUT ERIK PRODUCTION AS","Oslo","42828","Avslått","0","2021-1-22","Salsa & Bachata på Sagnene er det mest populære faste danseeventet i Norge. Her kommer folk i alle aldre for undervisning og så praktiserer man det men har lært etter kursene. Vi inviterer forskjellige instruktører fra skolene i Oslo og internasjonale instruktører til å holde kursene. Vi har først 2 timers kurs, med påfølgende fridans, hvor deltakerne kan øve på det de har lært."
"KONGSBERG LYD & LYS SYSTEMER AS","Kompensasjon for underleverandør - KONGSBERG LYD & LYS SYSTEMER AS","Viken","59755","Avslått","0","2021-4-29","Konserter og festivaler hvor selskapet er hovedleverandør av teknisk utstyr"
"BRYGGEN 43 AS","Kompensasjon for arrangør - BRYGGEN 43 AS","Vestland","47134","Avslått","0","2021-1-13","Avlyst/flyttet konsertserie med Mezzoforte. 4 dager."
"FRU FRANTSEN AS","Kompensasjon for arrangør - FRU FRANTSEN AS","Innlandet","83100","Avslått","0","2021-4-29","18 og 19 September arrangerte vi en konsert med Dag Ingebrigtsen -"
"DANS1 AS","Kompensasjon for arrangør - DANS1 AS","Viken","43642","Avslått","0","2021-1-22","Danseforestilling"
"KELLY & MARTIN GALE AS","Kompensasjon for arrangør - KELLY & MARTIN GALE AS","Oslo","68667","Avslått","0","2021-1-13","Headon Reunion 2020 Klassisk klubbnatt for alle dere som trenger å riste hverdagen ut av kroppen for å finne plass til mer kjærlighet gjennom funk, soul og grooves."
"ONSTAGE AS","Kompensasjon for underleverandør - ONSTAGE AS","Troms og Finnmark","107500","Avslått","0","2021-4-29","Festival- og kulturproduksjoner i perioden"
"NORD EVENT AS","Kompensasjon for arrangør - NORD EVENT AS","Nordland","1360255","Avslått","0","2021-2-10","Sjarkenfestivalen skulle arrangeres 23. - 25. juli 2020, men ble avlyst som en følge av covis-19. Er klar over at det i utgangspunktet er søkt for sent. Søknaden ble påbegynt innen fristen på perioden det gjelder 15.09.2020. Grunnen for at denne ikke ble sendt innen fristen var at nett tilkoblingen ble brutt. Siden vi bor på en plass ytterst på Helgeland er internettet ustabilt og det forsvinner nesten daglig i perioder. Da nett tilgangen var tilbake var dessverre søknadsfristen utløpt, noe som er helt krise. Prøvde å sende den inn manuelt på mail i etterkant uten hell. Håper allikevel at denne søknaden kan bli tatt med i betraktingen, selv om kompensasjonen gjelder arrangement utenfor denne perioden. Dokumentasjon på påbegynt søknad finnes"
"PARKTEATRET SCENE AS","Kompensasjon for underleverandør - PARKTEATRET SCENE AS","Oslo","558870","Avslått","0","2021-4-30","Konserter i september"
"TH S & CO AS","Kompensasjon for arrangør - TH S & CO AS","Vestland","200000","Avslått","0","2021-1-13","Herremiddagen"
"NORSK BREMUSEUM MED ULLTVEIT-MOE SENTER FOR KLIMAVITEN","Kompensasjon for arrangør - NORSK BREMUSEUM MED ULLTVEIT-MOE SENTER FOR KLIMAVITEN","Vestland","295582","Avslått","0","2021-3-9","Tapte billettinntekter museumsinngang september 2020"
"KONSERTSYSTEMER LLB AS","Kompensasjon for underleverandør - KONSERTSYSTEMER LLB AS","Oslo","920131","Avslått","0","2021-3-9","Konserter, festivaler og kinoforestillinger samt øvrige åpne kulturarrangement"
"SØREIDE SONGLAG","Kompensasjon for arrangør - SØREIDE SONGLAG","Vestland","32000","Avslått","0","2021-2-10","80 års jubileet skulle markeres i Fana Kulturhus på Nesttun med konsert søndag 7. juni. Rammebudsjett jubileumskonsert er satt til 40 000,-. Her innbefatter blant annet lyd, lys, to ekstra musikere, lønn dirigent, konferansier og markedsføring. Frafall av budsjetterte billett inntekter er 16 000. Fire ganger i året arrangerer vi kor-kafè for allmennheten der er en viktig inntektskilde for oss. Budsjett ca 20 000. Dette har vi ikke kunnet gjort i år grunnet covid-19."
"HJELVIK MUSIC AND MANAGEMENT AS","Kompensasjon for underleverandør - HJELVIK MUSIC AND MANAGEMENT AS","Rogaland","141300","Avslått","0","2021-3-9","Vi ønsker å søke kompensasjon for en turne som skulle finne sted 11-26 september. Norden. Vi hadde begynt planleggingen av en klubbturne for HJELVIK da Covid-situasjonen oppsto i mars 2020. Planen var å gjøre en klubbturne i Norden i september 2020 etter at debutalbumet til HJELVIK var sluppet sommeren 2020. Konsertene var ikke bekreftet og i salg, men vi var i sluttfasen av forhandling med spillestedene. Utgivelsen av HJELVIKs debutalbum ble utsatt til 20 nov. og vi venter i skrivende stund fortsatt på at det skal bli trygt å turnere igjen. Vi ønsker her å søke om kompensasjon for 6 Norgeskonserter som måtte avlyses."
"BERGEN BOBLEFOTBALL AS","Kompensasjon for arrangør - BERGEN BOBLEFOTBALL AS","Vestland","59133","Avslått","0","2021-2-10","Bergen Boblefotball tilbyr en form for kulturaktivitet med fysisk og kreativ utfoldelse for alle som ønsker en ny opplevelse uten krav om ferdigheter. Selskapet har siden 2016 vært ledende tilbyder av utleie av oppblåsbare drakter, som allmennheten kan benytte seg av til å knytte og utvikle relasjoner på en regelfri og individuell kreativ måte."
"HIIX AS","Kompensasjon for arrangør - HR RESTAURANTDRIFT AS","Møre og Romsdal","152050","Avslått","0","2021-3-9","Konserter og andre kulturinnslag"
"BARNAS ØY","Kompensasjon for arrangør - BARNAS ØY","Agder","55000","Avslått","0","2021-2-10","Kystkultur kurs for barn og unge  i Høstferien "
"HOLMATUN AS","Kompensasjon for arrangør - HOLMATUN AS","Vestland","17000","Avslått","0","2021-1-13","SØjer om kompensasjon for tapte inntekter september 2020"
"MELHUS ONSTAGE AS","Kompensasjon for arrangør - MELHUS ONSTAGE AS","Trøndelag","76660","Avslått","0","2021-1-13","Melhus Onstage søker om kompensasjon for danseforestillingene som ikke ble gjennomført som tenkt og resulterte i økonomiske utfordringer for danseskolen. For Melhus Onstage betyr det mye å vise frem aktivitetstilbudet og kunst- og kulturlivet danseskolen vår tilbyr gjennom forestillinger, og håper på støtte til å kunne fortsette vårt arbeid med utvikling av dansekunstnere i ung alder. "
"KONSERTSYSTEMER LLB AS","Kompensasjon for underleverandør - KONSERTSYSTEMER LLB AS","Oslo","837880","Avslått","0","2021-3-9","Diverse åpne kulturarrangement i sept 2020, primært konserter"
"MOBILSCENE HELGELAND KENNETH PEDERSEN","Kompensasjon for underleverandør - MOBILSCENE HELGELAND KENNETH PEDERSEN","Nordland","17500","Avslått","0","2021-1-22","Diverse konserter, festivaler og events"
"MORNING BEAT","Kompensasjon for arrangør - MORNING BEAT","Oslo","141000","Avslått","0","2021-3-9","Morning Beat er et rusfritt alternativ til utelivet og arrangerer faste eventer annenhver tirsdag med fokus på dans, yoga og bevegelse!"
"FUTURE ENTERTAINMENT RECORDS AS","Kompensasjon for arrangør - FUTURE ENTERTAINMENT RECORDS AS","Oslo","100000","Avslått","0","2021-5-31","Konsert på Rockerfeller med Dree Low"
"SEIM SONGKOR","Kompensasjon for arrangør - SEIM SONGKOR","Vestland","56000","Avslått","0","2021-2-10","""Fest i September» er ein konsertserie av og med Seim Songkor, via diktaren Aslaug Låstad Lygre.
Konsertane markerer at kommunane Lindås, Meland og Radøy i 2020 vart slått saman til Alver kommune. Lygre var frå Lindås og budde her hele livet. Med dette prosjektet ønsker vi å være med å bygge ein identitet i Alver kommune, føra saman musikkuttrykk som ikkje ofte er å høyre på same konsert, og løfta fram ein lyrikar som vi meiner fortener meir merksemd.
To låtskrivarar og ein komponist med lokal tilknyting vil laga ny musikk til Lygre sin lyrikk. I tillegg får vi laga arrangement for kor av sanger som Geirr Tveitt skrev til dikt av Lygre. Låtskrivarane framfører eigne låtar medan øvrige komposisjonar blir framførde av Seim Songkor."
"ZUMMIT AS","Kompensasjon for underleverandør - ZUMMIT AS","Innlandet","162709","Avslått","0","2021-1-13","Festivaler og konserter september"
"KNUT ERIK ØSTGÅRD","Kompensasjon for underleverandør - KNUT ERIK ØSTGÅRD","Innlandet","17500","Avslått","0","2021-2-10","Innleid som vokalist for ett arrangement for JPC Nordic v/ Simeon D strøm via min manager Livegruppen AS v/ Terje Storli 9. september 2020"
"BYGDØY ALLÉ 3 DRIFT AS","Kompensasjon for arrangør - BYGDØY ALLÉ 3 DRIFT AS","Viken","577136","Avslått","0","2021-3-9","Bygdøy Allé 3 er et helhetlig konsept som kombinerer en rekke funksjoner under ett og samme tak; restaurant, bar og scene. 
På ukedager serverer restauranten lunsj og middag, og i helgene utvides tilbudet med en egen helgebrunsj og Afternoon Tea. 
Lokalet strekker seg over tre etasjer med bar i hver etasje. 
I underetasjen ligger Inkognito scene, som byr på underholdning og aktiviteter i form av litteraturkvelder, standup, konserter og mye mer. DAG, KVELD og NATT: På Bygdøy Allé 3 kan man kombinere jobb med en lunsj, bli utover ettermiddagen og nyte et bedre måltid i restauranten før kvelden avsluttes i en av barene. 
Det er også mulig å reservere deler av lokalet til selskap, både privat og i bedriftssammenheng."
"CULTURE & INTEGRATION AS","Kompensasjon for arrangør - CULTURE & INTEGRATION AS","Oslo","29600","Avslått","0","2021-2-10","Vi søker støtte for eventer i september hvor vi har gått i underskudd."
"SOUND & MEDIA GROUP","Kompensasjon for underleverandør - SOUND & MEDIA GROUP","Vestland","14930","Avslått","0","2021-1-22","Kompensasjon for tapte inntekter grunnet avlysning av festival."
"BRILLIANCE LIVE AS","Kompensasjon for arrangør - BRILLIANCE LIVE AS","Vestland","63330","Avslått","0","2021-1-13","10.september skulle Brilliance Live arrangere livepodcast med Fotballpodden på Forum Scene i Bergen, men ble avlyst grunnet restriksjoner som følge av covid-19. Det søkes derfor om kompensasjon for arrangørs tapte billettinntekter som følge av avlysningen."
"GJØVIK KINO","Kompensasjon for arrangør - GJØVIK KINO","Innlandet","538030","Avslått","0","2021-1-13","Visning av film"
"DRØBAK KINO","Kompensasjon for arrangør - DRØBAK KINO","Viken","78876","Avslått","0","2021-1-13","Det søkes om delvis stenging dvs. redusert kapasitet på forestillinger og reduksjon i antall forestillinger i september som følge av pålegg gitt av statlige myndigheter i forbindelse med COVID-19-utbruddet."
"WARRIOR EVENTS AS","Kompensasjon for arrangør - WARRIOR EVENTS AS","Vestfold og Telemark","632415","Avslått","0","2021-1-13","Wox er en opplevelsesløype for hele familien. Vi har en gitt distanse våre deltagere skal igjennom
som består av ulike hindringer og utfordringer (fysiske og psykiske).
Det arrangeres i all hovedsak to løp i året. Wox Telemark og Trøndelag. 

Vi har aktiviteter/show for
hele familien. Fra barn 4år til besteforeldre på 80. Utover selve aktiviteten har vi ulike lokale aktører
som bidrar med å sette det kulturelle preget på vårt arrangement.
Vårt første event i Trøndelag ble holdt i 2018 og det var planlagt 3.år jubileum i år (2020) som dessverre ble
avlyst.
Ved å skape engasjement lokalt og nasjonalt bidrar vi med å gi den norske befolkningen noe som
ikke finnes. Kombinasjonen av kultur og aktivitet er vårt mål og som det ønskes å bygge videre på."
"PERSONLIG TRENER KINE ANTONSEN","Kompensasjon for underleverandør - PERSONLIG TRENER KINE ANTONSEN","Vestfold og Telemark","35000","Avslått","0","2021-1-13","WOX Trøndelag er en opplevelsesløype for hele familien. Deltakerne skal gjennom en gitt distanse  som består av ulike hindringer og utfordringer (fysiske og psykiske).Det arrangeres i all hovedsak to løp i året; WOX Telemark og WOX Trøndelag. Vi har aktiviteter/show for hele familien, fra barn 4 år til besteforeldre på 80. Utover selve aktiviteten stiller lokale aktører som bidrar med å sette det kulturelle preget på vårt arrangement. Ved å skape engasjement lokalt og nasjonalt bidrar vi med å gi den norske befolkningen noe som ikke leveres av andre. Kombinasjonen av kultur og aktivitet er vårt mål og som det ønskes å bygge videre på. "
"CHESSPARTY AS","Kompensasjon for arrangør - CHESSPARTY AS","Oslo","3665455","Avslått","0","2021-1-13","ChessParty er en unik kulturell sjakkfestival i global sammenheng, der man skal dyrke de kulturelle aspektene ved sjakk. I løpet av en helg inviteres sjakkinteresserte og andre til en festival med turneringer, foredrag, konserter, meet & greet, utstillinger, backgammon, show, awards mm. Det skulle være en festival der den kulturelle opplevelsen rundt sjakk er viktigst. Sjakk er det som samler, men det er kulturen og opplevelsen rundt sjakk som er sentrum for denne enestående festivalen. 

ChessParty for 2020 var ment å ha en overvekt av unge, norske deltagere gjennom skolesjakk-turneringen Sjakkfemmeren, en modell som er implementert på flere hundre skoler landet rundt og inngår i undervisningsopplegget på skolene."
"AFA AS","Kompensasjon for underleverandør - AFA AS","Vestland","150000","Avslått","0","2021-2-10","Styving - landbruksmesse // Mo og Øyrane VGS Førde"
"AFA AS","Kompensasjon for underleverandør - AFA AS","Vestland","52500","Avslått","0","2021-2-10","Krafttak for kreft // Førde - Stafett for livet"
"JESTER RECORDS ANS","Kompensasjon for underleverandør - JESTER RECORDS ANS","Oslo","150000","Avslått","0","2021-1-22","Konsert September 2020, med fullt band, ref. arrangementsliste."
"NITAI LTD","Kompensasjon for underleverandør - NITAI LTD","Trøndelag","75000","Avslått","0","2021-2-10","Det søkes kompensasjon for avlysninger av diverse arrangementer.

Vi ble fullstendig forhindret i å arrangere noe som helst på grunn av innreiserestriksjonene til artistene i forbindelse med korona-virus og tredjeland (Ukraina).
-------------------------------------------------------------------
Kansellerte arrangementer:
---------------------------------
Atmasfera Yoga Soundfest 2020 - Trondheim 27.09
Konsert med Atmasfera - Rockheim (Trondheim) 26.09
Konsert med Atmasfera - Sentralen (Oslo) 19.09
Arrangementene ville ha vært åpent for alle.

Arrangementene ble avlyst i sin helhet, med et inntektsbortfall på 100%."
"GODTHÅB AS","Kompensasjon for arrangør - GODTHÅB AS","Oslo","61390","Avslått","0","2021-1-22","Hovedaktivitet knytter seg til konserter. 
Musikalsk kan man oppleve alt fra konseptuelle dj-kvelder med samtidsjazz, improkonserter og folkemusikk (norsk og andre nasjonaliteter) til mer kommersielle uttrykk innen pop, rock, elektro og hip-hop. 
I tillegg arrangeres regelmessige musikalske workshops, jams og annen musikalsk kunnskapsutveksling ."
"KALLEMANN RECORDS LEIF ERIK WESTERGREN","Kompensasjon for arrangør - KALLEMANN RECORDS LEIF ERIK WESTERGREN","Agder","293406","Avslått","0","2021-4-12","Konserter"
"KRISTIANSEN PRODUCTION","Kompensasjon for underleverandør - KRISTIANSEN PRODUCTION","Oslo","33500","Avslått","0","2021-1-22","""Jersey Boys"" De var bare fire helt vanlige gutter fra Jersey, helt til de fikk sin første hit. De hadde et sound ingen hadde hørt før og verden kunne ikke få nok. Men om harmoniene var perfekte på scenen var det en helt annen historie privat. En historie som nok en gang har gjort dem til en internasjonal sensasjon.

Jersey Boys 2020 er dessverre avlyst på grunn av den rådende Covid-19 pandemien. "
