﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Vedtaksdato","Vedtak","Tildelt antall år"
"Hilde Annine Hasselberg","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Christian Skår Winther","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Trond Kallevåg Hansen","Rogaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Magdalena Orlowska","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Benedicte Izabell Ekeland","Rogaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kato Flem","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Hilde Marie Holsen","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Uno Alexander Vesje","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Mathias Halvorsen","Utlandet","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Lillian Samdal","Sogn og Fjordane","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kristian Torgalsen","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Natali Abrahamsen Garner","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Eline Brun","Sogn og Fjordane","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Leif Jone Ølberg","Utlandet","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Bendik Hvamen Giske","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"André Roligheten","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Andreas Ulvo","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Omer Michael Jamal Bhatti","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Agnes Hvizdalek","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Magnus Nergaard","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Heidi Torsvik","Hordaland","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Mette Henriette Martedatter Rølvåg","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kristian Torgalsen","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Chris Alexander Holm","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Eivind Nordset Lønning","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Karoline Wallace","Akershus","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Magnus Lucien Halvor Falkenberg","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Petter Hauglum Bermingrud","Buskerud","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Edward Alexander Snyder","Buskerud","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Jessica Jeanine Sligter","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Arne Kjelsrud Mathisen","Aust-Agder","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Dag Erik Knedal Andersen","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Erlend Apneseth","Buskerud","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Ida Rønshaugen","Oppland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Tuva Færden","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Karin Emilia Hellqvist","Utlandet","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Tommy Flage Marman","Vest-Agder","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Sanae Yoshida","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Mari Silje Samuelsen","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Sara Rose Angelique Övinge","Akershus","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Anja Lauvdal","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Bevilget","2"
"Marja Helena Mortensson","Hedmark","Musikere, sangere og dirigenter","3","2017-3-21","Bevilget","2"
"Christian Grøvlen","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Bevilget","2"
"Siv Øyunn Kjenstad","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Bevilget","2"
"Niklas Møller","Hordaland","Populærkomponister","3","2017-3-21","Avslått","0"
"Stian Føyen","Oslo","Populærkomponister","1","2017-3-21","Avslått","0"
"Ketil Kinden Endresen","Hordaland","Populærkomponister","1","2017-3-21","Avslått","0"
"Anne Lise Frøkedal","Oslo","Populærkomponister","3","2017-3-21","Avslått","0"
"Therese Aune","Oslo","Populærkomponister","1","2017-3-21","Avslått","0"
"André Lund","Hordaland","Populærkomponister","1","2017-3-21","Avslått","0"
"Synne Sanden","Oslo","Populærkomponister","3","2017-3-21","Avslått","0"
"Siv Kalland Jakobsen","Akershus","Populærkomponister","3","2017-3-21","Avslått","0"
"Sandra Kristine Kolstad","Oslo","Populærkomponister","2","2017-3-21","Avslått","0"
"Morten Gillebo","Troms","Populærkomponister","3","2017-3-21","Avslått","0"
"Heidi Solheim","Aust-Agder","Populærkomponister","3","2017-3-21","Avslått","0"
"Erlend Kartvedt","Hordaland","Populærkomponister","1","2017-3-21","Avslått","0"
"Lasse Passage Nøsted","Oslo","Populærkomponister","3","2017-3-21","Avslått","0"
"Craig Wells","Hordaland","Populærkomponister","3","2017-3-21","Avslått","0"
"Sturle Dagsland","Rogaland","Populærkomponister","3","2017-3-21","Avslått","0"
"Alexander von Mehren","Hordaland","Populærkomponister","2","2017-3-21","Avslått","0"
"Anette Askvik","Oslo","Populærkomponister","3","2017-3-21","Avslått","0"
"Juno Jensen","Oslo","Populærkomponister","3","2017-3-21","Avslått","0"
"Viviana Bjerkeli Vega","Oslo","Populærkomponister","2","2017-3-21","Avslått","0"
"Daniel Kvammen","Buskerud","Populærkomponister","2","2017-3-21","Avslått","0"
"Eirik Røland","Utlandet","Populærkomponister","3","2017-3-21","Avslått","0"
"Nils Martin Larsen","Vestfold","Populærkomponister","3","2017-3-21","Avslått","0"
"Bendik Hvamen Giske","Oslo","Populærkomponister","3","2017-3-21","Avslått","0"
"Magnus Børmark","Sør-Trøndelag","Populærkomponister","3","2017-3-21","Avslått","0"
"Arne Kjelsrud Mathisen","Aust-Agder","Populærkomponister","3","2017-3-21","Avslått","0"
"Snorre Krogvold","Akershus","Populærkomponister","1","2017-3-21","Bevilget","1"
"Inge Bremnes","Troms","Populærkomponister","3","2017-3-21","Bevilget","1"
"Mia Marlen Berg","Oslo","Populærkomponister","3","2017-3-21","Bevilget","1"
"Linda Vidala","Oslo","Populærkomponister","3","2017-3-21","Bevilget","1"
"Ine Kristine Hoem","Oslo","Populærkomponister","3","2017-3-21","Bevilget","1"
"Frode Gjerløw","Vestfold","Sceneinstruktører","3","2017-3-21","Avslått","0"
"Thomas David Holtermann Østgaard","Oslo","Sceneinstruktører","3","2017-3-21","Avslått","0"
"Stina Therese Lorås Hessaa","Vest-Agder","Sceneinstruktører","3","2017-3-21","Avslått","0"
"Jingyi Wang","Hordaland","Sceneinstruktører","3","2017-3-21","Avslått","0"
"Kenneth Dypvik-Simonsen","Nordland","Sceneinstruktører","3","2017-3-21","Avslått","0"
"Mareike Nele Dobewall","Oslo","Sceneinstruktører","2","2017-3-21","Avslått","0"
"Julia Midtgård","Utlandet","Sceneinstruktører","1","2017-3-21","Avslått","0"
"Ellen Jerstad","Oslo","Sceneinstruktører","3","2017-3-21","Avslått","0"
"Pernille Lindstad","Oslo","Sceneinstruktører","3","2017-3-21","Bevilget","2"
"Ann Sofie Godø","Møre og Romsdal","Scenografer og kostymedesignere","2","2017-3-21","Avslått","0"
"Ram Hari Dhakal","Oslo","Scenografer og kostymedesignere","3","2017-3-21","Avslått","0"
"Ylva Andrea Owren","Akershus","Scenografer og kostymedesignere","3","2017-3-21","Avslått","0"
"Berit Haltvik With","Sør-Trøndelag","Scenografer og kostymedesignere","3","2017-3-21","Avslått","0"
"Matias Askvik","Hordaland","Scenografer og kostymedesignere","3","2017-3-21","Avslått","0"
"Jenny Teig","Sør-Trøndelag","Scenografer og kostymedesignere","1","2017-3-21","Avslått","0"
"Fredrik Staum Floen","Oslo","Scenografer og kostymedesignere","3","","Avvist","0"
"Kristine Gjems","Oslo","Scenografer og kostymedesignere","3","2017-3-21","Bevilget","1"
"Karen Kviseth","Sør-Trøndelag","Scenografer og kostymedesignere","3","2017-3-21","Bevilget","1"
"Teo Aatos Wilhelm Kuusela","Hordaland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Olav Reisop","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Eivind Larssen","Hordaland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Inger Lise Johansen","Nordland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Ingvild Losnegård","Oslo","Skjønnlitterære forfattere","2","2017-3-21","Avslått","0"
"Maria Bokneberg","Hordaland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Didrik Morits Hallstrøm","Møre og Romsdal","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Wencke Lagertha Mühleisen","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Eivind Hauge","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Atle Håland","Vest-Agder","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Lotta Elstad","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Joon Audun Mortensen","Østfold","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Sivert Nikolai Nesbø","Hordaland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Ellen Mari Thelle","Oslo","Skjønnlitterære forfattere","2","2017-3-21","Avslått","0"
"Rikard Ingdal","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Birger Emanuelsen","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Joakim Hunnes","Møre og Romsdal","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Marco Demian Vitanza","Østfold","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Magnus Søilen","Hordaland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Ann Cathrin Andersen","Oslo","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Victoria Durnak","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Heidi Furre","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Ingebjørg Holm","Hordaland","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Marie Aubert","Oslo","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Ane Barmen","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Victoria Kielland","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Rebecca Kjelland","Akershus","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Margrethe Aas","Nord-Trøndelag","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Siri Katinka Valdez","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Joanna Rzadkowska","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Juliane Rui","Hordaland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Tom Christopher Slettemoen","Hedmark","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Bjørn Vatne","Møre og Romsdal","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Erik Eikehaug","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Catriona Shine","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Vilde Heggem","Østfold","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Tommy Skoglund","Oppland","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Annika Anna Augusta Sander","Oslo","Skjønnlitterære forfattere","2","2017-3-21","Avslått","0"
"Geir Stian Ulstein","Vest-Agder","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Tore Espedal","Oppland","Skjønnlitterære forfattere","2","2017-3-21","Avslått","0"
"Charlotte Riise","Møre og Romsdal","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Jan Kristoffer Dale","Aust-Agder","Skjønnlitterære forfattere","2","2017-3-21","Avslått","0"
"Dan Aleksander Andersen","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Ingrid Hafredal","Oslo","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Marita Hansen","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Caroline Kaspara Palonen","Troms","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Gabriel  Moro","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Helene Guåker","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Johan Jensen","Utlandet","Skjønnlitterære forfattere","1","2017-3-21","Avslått","0"
"Solveig Kristine Moen Rusten","Akershus","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Maria Gustavson","Akershus","Skjønnlitterære forfattere","2","2017-3-21","Avslått","0"
"Michael Rindahl","Akershus","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Atle Berge","Buskerud","Skjønnlitterære forfattere","3","2017-3-21","Avslått","0"
"Kenneth Moe","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Bevilget","1"
"Eline Fjæren","Hordaland","Skjønnlitterære forfattere","2","2017-3-21","Bevilget","2"
"Ylva Ambrosia Wærenskjold","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Bevilget","1"
"Lars Raavand","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Bevilget","1"
"Rune Hjemås","Sør-Trøndelag","Skjønnlitterære forfattere","3","2017-3-21","Bevilget","1"
"Marianne Clementine Håheim","Hordaland","Skjønnlitterære forfattere","2","2017-3-21","Bevilget","1"
"Kjersti Rorgemoen","Telemark","Skjønnlitterære forfattere","3","2017-3-21","Bevilget","2"
"Tina Åmodt","Oslo","Skjønnlitterære forfattere","3","2017-3-21","Bevilget","1"
"Øyunn Hedemann","Oslo","Skjønnlitterære oversettere","3","2017-3-21","Avslått","0"
"Lars Håkon Berge","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Iselin Doret Brandt Bestvold","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Thea Lande","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Viktor Ålråk","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Maja Skogstad","Troms","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Khalid Mohammad Mahamoud","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Malin Rønning","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Amell Basic","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Marina Popovic","Østfold","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Ivar Furre Aam","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Kristiane Bøgwald","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Annie Dahr Nygaard","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Erlend Rødal Vikhagen","Buskerud","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Maria Grazia","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Idun Ofstad Vik","Hordaland","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Julie Husby","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Espen Mauno Johansen","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Ellen Andreassen","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"André Sørum","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Caroline Eriksen","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Nikoline Spjelkavik","Nordland","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Victoria Fredrikke Schou Røising","Østfold","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Jon Vegard Hovdal","Nord-Trøndelag","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Beathe Gillebo","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Uma Tjelta","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Synne Imeland","Vest-Agder","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Jo Even Bjørke","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Preben Rongve","Møre og Romsdal","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Tonje Sellevoll","Troms","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Ida Worsøe","Akershus","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Hadle Lavold Reisæter","Telemark","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Lisa Birkenes Thun","Sør-Trøndelag","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Torstein Ivarsson Bjørklund","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Julie Marie Lindvik","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Lena Bakken Høyem","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Martin Hovland","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Svend Olav Erichsen","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Silje Lindberg","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Ragnhild Myntevik","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Per Magnus Barlaug","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Michael Anthony Sharman","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Avslått","0"
"Dagfinn Johannes Tutturen","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Madalena Sousa Helly-Hansen","Oslo","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Line Starheimsæter","Oslo","Skuespillere og dukkespillere","2","2017-3-21","Avslått","0"
"Julia Elise Schacht","Akershus","Skuespillere og dukkespillere","1","2017-3-21","Avslått","0"
"Kristine Tunheim","Troms","Skuespillere og dukkespillere","3","2017-3-21","Bevilget","1"
"Espen Klouman Høiner","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Bevilget","1"
"Vincent Vernerie","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Bevilget","1"
"Thea Elisabeth Skallevold","Oslo","Skuespillere og dukkespillere","3","2017-3-21","Bevilget","1"
