﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Marcus Reistad","Marcus Reistad - Xerography 2022","Oslo","2023","47000","","Avvist","0","Prosjektet ""Xerography"" er en måte puste nytt liv inn i arkivet. Xerox-overføringens digitale støylager blandes med det analoge kornet som gir en følelse av hjemmevideo over fotografier som krester rundt tid, intimitet, det flyktige og det hverdagslige. Samtidig søker dette prosjektet å løfte spørsmål om fotografiets materialitet og todimensjonale egenart, men også fremme en skulptural kvalitet gjennom monteringspresentasjon."
"Ruth Anne Natasja Askelund","Natasja Askelund - Spør meg om alt","Rogaland","2023","189600","2022-11-17","Avslått","0","Jeg skal stille ut arbeider på Bryne Mølle i anledning Garborgdagane. Jeg vil vise store oljemalerier med utgangspunkt i Hulda og Arne Garborgs sterke samfunnsengasjement som jeg finner gjenklang i, i mitt eget kunstnerskap. Med sterk forankring i tradisjon i språk, religion og musikk brukte de sitt engasjement for å refse og utfordre samfunnet."
"Øystein Wyller Odden","Øystein Wyller Odden - Separatutstilling ved TSSK","Oslo","2023","66000","2022-11-17","Bevilget","66000","Søknad om støtte til å lage nye verk til separatutstilling ved Trøndelag Senter for Samtidskunst april / mai 2023."
"SMALL PROJECTS","Small Projects - Pilot project for Cinema of the Other","Troms og Finnmark","2022","165000","2022-11-17","Avslått","0","Small Projects with Jet Pascua is collaborating with the locally based film critic Peter Stuart Robinson on a pilot project to initiate a film screening/film club, with a special focus on films from the periphery, or films made for and made by the “other”. Small Projects with its roots in Manila, the Philippines, has always put emphasis on creating events that present the work, issues and concerns of countries other than Europe. Making it a mission to present another view of the world that is at times less comfortable and almost uninhabitable, and at times more rich and colourful."
"Yngve Jørgensen","Yngve Jørgensen - Voksestedets natur - rundskue","Oslo","2023","120000","2022-11-17","Avslått","0","Ved tilslag vil stipendet gi meg større handlingsrom og kunstnerisk fokus på malerier og treskulpturer som skal presenteres på Adde Zetterquist Kunstgalleri i Nordland fylke høsten 2023. Med hovedvekt på materialene tre, papir og bearbeiding av funnet materiell utformer jeg arbeider som utforsker tematikken synliggjøring og bevisstgjøring av vår kollektive identitet."
"KUNSTARENA","KiunstaRena - Utstillingen ""KunstaRena AIR 2019 – 2023, 5 år!""","Innlandet","2023","100000","2022-11-17","Avslått","0","Utstillingen ""KunstaRena AIR 2019 – 2023, 5 år!"" Er en utstilling som viser hvordan kunst tilpasses naturen, hvordan verk kan bli laget på stedet, eller at eksisterende verk tilpasses på stedet. Utstillingen er i dialog med naturen og lener seg til skogen og naturen på en forsiktig måte, uten å skade, men mer for å tilføye og skape engasjement og opplevelser. 23 kunstnere vil delta i 2023."
"BODØ KUNSTFORENING","Bodø kunstforening - stop and go 2023","Nordland","2023","80000","2022-11-17","Avslått","0","Å vise en utstilling som synliggjør kunstforeningen som et attraktivt utstillingssted, for andre kunstnere og ikke minst for de besøkende. Vi skal formidle samtidskunst og øke forståelsen av kunst i Bodø for å bidra til en givende opplevelse både for publikum og våre stamgjester. Men stop and go grafikk og animasjon utstillingsprosjekt til Gustav Kvaal og Herbert Eugen Wiegand mener vi at vi får vist enda flere teknikker og økt engasjementet i Bodø for kunst."
"Kristin Tinsa Sæterdal","Kristin Tinsa Sæterdal - Utstilling Skien kunstforening 2023","Oslo","2023","50000","2022-11-17","Bevilget","50000","Mitt hoved uttrykk er billedvevteknikk i store formater.
For tiden arbeider jeg med å utvikle nye uttrykksmåter. Både digitalvev, skulpturelle utrykk, installasjoner, tekst og film er i arbeid. Jeg fortsetter å utforske møtet mellom billedvev og objekter jeg finner som for eksempel flydeler og dataskjermer. Til Skien kunstforening vil jeg skape en ny installasjon, hvor billedvev kombineres med andre uttrykk. 

Jeg er opptatt av hvordan det er å være i denne verdenen hvor det kunstige og det naturlige er ikke lenger kan skilles fra hverandre. Arbeider jeg har laget i de siste årene, med temaer som Skjermtid, Overvåking, No Signal, Rom-søppel og kontrollrom, er eksempler på denne tematikken."
"SKIEN KOMMUNE","Spriten Kunsthall - Innholdsutvikling 2023","Vestfold og Telemark","2023","350000","2022-11-17","Bevilget","200000","Spriten Kunsthall søker om støtte til gjennomføring av utstillingsprosjekter i 2023. Spriten Kunsthall er en produserende kunsthall og tilbyr regionale, nasjonale og internasjonale kunstnere muligheten til å jobbe frem kunstprosjekter i de romslige lokalene. Kombinasjonen av produksjon og fremvisning er vesentlig i forhold til å skille seg ut blant de andre visningsplassene for samtidskunst i regionen. Målsettingen er at Spriten Kunsthall skal gi kunstnere rom for å eksperimentere og prøve ut nye konsepter, samtidig som kunsthallen også skal være et rom for tverrkunstneriske prosjekter. I tillegg til jevnlige utstillinger huser Spriten Kunsthall også konsertserien Nylyd og forlaget Spriten Forlag."
"MAIA BIRKELAND","Maia Birkeland og Monika Mørck - Pryd og nytte, 2023","Vestland","2023","70000","2022-11-17","Avslått","0","Vi, Maia Birkeland og Monika Mørck, er invitert til å stille ut på Trøndelag senter for samtidskunst i perioden 2. mars - 9. april 2023. Til duo-utstillingen med arbeidstittel “Pryd og nytte” skal vi produsere skulpturer av tørket plantemateriale og veggtepper i tekstil. Dette vil utgjøre ca 20 individuelle verk som springer ut fra vår felles utforskning av arbeid, levesett, tid- og ressursbruk, med utgangspunkt i gammel bondekultur. Produksjonsperioden er beregnet fra 15. sept til 1. mars."
"STIFTELSEN DEANU JA VÀRJJAT MUSEASIIDA/ TANA OG VARANGER MUSEUMSSIIDA","Saviomusea Saviomuseet - UT I VIDE VERDEN - i dialog med John Savios kunst  2022-23","Troms og Finnmark","2022","40275","2022-11-17","Bevilget","40000","UT I VIDE VERDEN – i dialog med John Savios kunst, er et utstillingssamarbeid mellom Saviomusea/Saviomuseet i Kirkenes og fotokunstner Bente Geving, der Gevings fotografier skal stilles ut sammen med et utvalg av John Savios grafiske verk. Utstillingen skal ta utgangspunkt i sentrale tema i John Savios kunst og liv. Gevings fotografier skal kommunisere med John Savios kunst på flere plan/ i flere lag, der samspillet mellom Geving og Savio skal framstå som en utfyllende helhet og danne grunnlag for ettertanke, undring, meningsutveksling og ny kunnskap, og samtidig være en fornying i formidlingen av John Savios kunstnerskap. Prosjektet har planlagt oppstart 01.10.22. Utstillingen skal vises i Kirkenes i perioden 19.03. – 01.10.2023."
"STIFTELSEN DEANU JA VÀRJJAT MUSEASIIDA/ TANA OG VARANGER MUSEUMSSIIDA","Saviomusea Saviomuseet - UT I VIDE VERDEN - i dialog med John Savios kunst  2022-23","Troms og Finnmark","2023","47275","2022-11-17","Bevilget","45000","UT I VIDE VERDEN – i dialog med John Savios kunst, er et utstillingssamarbeid mellom Saviomusea/Saviomuseet i Kirkenes og fotokunstner Bente Geving, der Gevings fotografier skal stilles ut sammen med et utvalg av John Savios grafiske verk. Utstillingen skal ta utgangspunkt i sentrale tema i John Savios kunst og liv. Gevings fotografier skal kommunisere med John Savios kunst på flere plan/ i flere lag, der samspillet mellom Geving og Savio skal framstå som en utfyllende helhet og danne grunnlag for ettertanke, undring, meningsutveksling og ny kunnskap, og samtidig være en fornying i formidlingen av John Savios kunstnerskap. Prosjektet har planlagt oppstart 01.10.22. Utstillingen skal vises i Kirkenes i perioden 19.03. – 01.10.2023."
"Charlie Hay","Charlie Hay  - En saga från igår ","Trøndelag","2023","50000","2022-11-17","Avslått","0","Jag måste starta med att be om ursäkt, men när du läser det här måste du förstå att jag kan inte göra något annat än det här. Efter att min mormor dog är det det enda jag kan göra och tänka på. Huset som alltid har varit där byggdes 1933, rött med vita knutar exakt som det skall vara. Huset som min mormor föddes och dog i. Det söks støtte till att genomföra utställningen En saga från igår på fotografiets hus."
"BODØ KUNSTFORENING","Bodø kunstforening  - Johan Söderström 2023","Nordland","2023","60000","2022-11-17","Bevilget","30000","Utstilling av Johan Söderström i Bodø Kunstforening Dato og lengde på utstillingen: 23.09 – 29.10.23 Johan Söderström arbeider med en interesse for prosessbasert maleri, samtidig som han undersøker problemstillinger rundt menneskets eksistensielle ensomhet. I hans egne ord prøver han samtidig som han utforsker det ene innimellom å formulere noe om det andre. Vi ønsker å gjennomføre to kunstverksteder med kunstneren. Et for ungdom og et verk som er interaktivtunder  hele utstillingsperioden. Sistenevnte blir en del av utstillingen. "
"NORTHING AS","Northing - Stage and Landscape del II","Vestland","2023","250000","2022-11-17","Avslått","0","Dette er en fortsettelse av prosjektet (prosjektnummer: 366960) Stage and Landscape 2020-21, som var et samarbeid mellom Tonje Bøe Birkland og Maleonn (Ma liang). På grunn av COVID-pandemien, har de to kunstnerne enda ikke møtt hverandre personlig. I stedet hadde de en digital samtale og utgav en bok sammen ved title Lens and Landscape. Som kuratoren til prosjektet, ønsker Northing å gjenstarte prosjektet hvor Tonje og Maleonn endelig kan jobbe sammen i et fysisk rom enten i Shanghai eller i Bergen. Det har også planlagt en serie av utstillinger i begge landene."
"STIFTELSEN KUNSTHALL GRENLAND","Kunsthall Grenland med verksted 1400 - Utstillinger 2023","Vestfold og Telemark","2023","1200000","2022-11-17","Avslått","0","Søknad om støtte til utstillingsprogram 2023, for «nye» Kunsthall Grenland (KG) . KG har siste år hatt en omfattende prosess med å utvikle og etablere et nytt permanent verksted i fabrikkbygningen til Porsgrunds Porselænsfabrik AS. Dette gir keramiske kunstnere unike vilkår for kunstproduksjon. Fra 2022 drifter dermed KG to arenaer med dertil økte driftskostnader og kostnader til residensopphold. Etableringen av verkstedet har bidratt til utvikling og spissing av kunsthallens formål, målsettinger og programstrategi der samtidskeramikken nå utgjør primærsatsingsområde."
"KENN-OLE MOEN AS","Kenn-Ole Moen - Marmorbyen Fauske 2022-24","Trøndelag","2023","320000","2022-11-17","Avslått","0","Marmorbyen Fauske 2022 til 2024. Fauske er Marmorbyen og Nordland er marmorfylket i Norge. Det finnes ikke et galleri med fokus på Fauskemarmor og som forteller historien til Marmorbyen Fauske. Vi ønsker med dette arbeidet å løfte fram Marmorbyen Fauske lokalt, nasjonal og internasjonalt. Dette er en historie som Fauske og Norge stolt kan vis fram til Europa.
Bodø blir Europeisk Kulturhovedstad i 2024 og Fauske er nærmeste naboby som er 45 min. unna med tog og bil. "
"KENN-OLE MOEN AS","Kenn-Ole Moen - Marmorbyen Fauske 2022-24","Trøndelag","2024","330000","2022-11-17","Avslått","0","Marmorbyen Fauske 2022 til 2024. Fauske er Marmorbyen og Nordland er marmorfylket i Norge. Det finnes ikke et galleri med fokus på Fauskemarmor og som forteller historien til Marmorbyen Fauske. Vi ønsker med dette arbeidet å løfte fram Marmorbyen Fauske lokalt, nasjonal og internasjonalt. Dette er en historie som Fauske og Norge stolt kan vis fram til Europa.
Bodø blir Europeisk Kulturhovedstad i 2024 og Fauske er nærmeste naboby som er 45 min. unna med tog og bil. "
"Bjørn Jonny Magnhildøen","Bjørn Magnhildøen - I is someone else 2023","Viken","2023","29000","2022-11-17","Avslått","0","'I is someone else' utviklar ein app inna tekstuell nettkunst/performativ skriving over nett som fungerar sjølvestendig i nettlesaren, framføras live/strean, og kan stillas ut i statisk versjon. Prosjektet utforskar tekstens status i møte med internett, og forfattarens og lesarens rolle, og utforskar tekstens identitet sett utifrå nettet som 'Other' og motpol (til identitet). Applikasjonen består av forskjellige lag av tekstuelt material - tastatur-tekst; generert, algoritmisk AI-tekst; kontekstuell tekst (frå omkring- og underliggande protokollar og prosessar); live koding - og har ein ambivalent/transparent interaksjon. Feltet er nettkunst og e-lit. Verket framføras under Biennale.no 2023."
"NOEMATA","Noemata - Read-write 2023","Viken","2023","52000","2022-11-17","Avslått","0","I ""Read-write"" ønsker me å produsere eit antall visuelle e-bøker frå aktiviteten til Noemata, ein produksjonsstad for nettkunst og digitale media.Formålet med prosjektet er dobbelt: 1) Eit dokumentasjonsprosjekt over eit aspekt av norsk nettkunst 1996-2022, og 2) ein type kunstbøker i artist' books sjangeren i grensesnittet mellom permbøker og det me har kalt vrengte bøker; tilsvarande mellom logosentrisme og ""ein kropp uten organer"" (Deleuze & Guattari): ein disruptiv, rhizomatisk skriving, i ein form for annleise og motstykkje til identitetskultur og gjenkjennelse. Bøkene er også eit motsvar til boka som sosial ferdighet og historiefortelling."
"RANDI ANNIE STRAND","Randi Annie Strand - Separatutstilling Galleri Sagene Kunstamie","Oslo","2023","40000","2022-11-17","Bevilget","40000","Jeg søker støtte til å lage nye verk og å gjennomføre separatutstilling på Galleri Sagene Kunstsmie, nov 2023. Jeg har jobbet i mange ulike medier og teknikker men boka som kunstnerisk uttrykk har vært mitt hovedmedium. Arbeidet vil være en videre undersøkelse av boka som form, tidsbasert og interaktivt medium, og som fysisk, sensorisk og metaforisk objekt. Spesielt vil jeg undersøke form-konstellasjonen bilde - bok - film. Støtten vil gå til materialer, utstillingsmøbler, visningsmedia og leid (film) hjelp."
"UFORIA AS","UFORIA - Oslo Art Guide og Oslo Art Weekend 2023-2025","Oslo","2023","500000","2022-11-17","Bevilget","300000","UFORIA er selskapet som står bak Oslo Art Weekend og Oslo Art Guide som begge har som mandat å synliggjøre den mangfoldige visuelle kunstscenen i Oslo med over 60 visningssteder for kunst. UFORIA søker driftsmidler for å kunne gjennomføre 12 utgaver av Oslo Art Guide med økt distribusjon og 3 utgaver av Oslo Art Weekend og guidede kunstløper, fordelt over 3 år "
"UFORIA AS","UFORIA - Oslo Art Guide og Oslo Art Weekend 2023-2025","Oslo","2024","500000","2022-11-17","Avslått","0","UFORIA er selskapet som står bak Oslo Art Weekend og Oslo Art Guide som begge har som mandat å synliggjøre den mangfoldige visuelle kunstscenen i Oslo med over 60 visningssteder for kunst. UFORIA søker driftsmidler for å kunne gjennomføre 12 utgaver av Oslo Art Guide med økt distribusjon og 3 utgaver av Oslo Art Weekend og guidede kunstløper, fordelt over 3 år "
"UFORIA AS","UFORIA - Oslo Art Guide og Oslo Art Weekend 2023-2025","Oslo","2025","500000","2022-11-17","Avslått","0","UFORIA er selskapet som står bak Oslo Art Weekend og Oslo Art Guide som begge har som mandat å synliggjøre den mangfoldige visuelle kunstscenen i Oslo med over 60 visningssteder for kunst. UFORIA søker driftsmidler for å kunne gjennomføre 12 utgaver av Oslo Art Guide med økt distribusjon og 3 utgaver av Oslo Art Weekend og guidede kunstløper, fordelt over 3 år "
"Robin Anders Simon Danielsson","Robin Danielsson - Papercut, 2022","Oslo","2022","151500","2022-11-17","Avslått","0","Til min utstilling på Salgshallen ønsker jeg å lage en serie nye skulpturer og tegninger. Jeg vil utforske hvordan arbeidene kan kontrastere og komplimentere hverandre både tematisk og materielt- og tilsammen skape en romlig enhet."
"BODØ KUNSTFORENING","Bodø kunstforening - Admir Batlak 2023","Nordland","2023","60000","2022-11-17","Bevilget","30000","Utstilling av Admir Batlak i Bodø Kunstforening.  Dato og lengde på utstillingen: 23.09 – 29.10.23. Admir Batlak jobber med tekstil, skulptur og klær. Sentralt i arbeidet hans står eksperimentering med håndverk og utvikling av nye tekstiler. Utstillingen er et samarbeid med Norske Kunstforeninger og vi er veldig glad for å få denne muligheten. Batlak er et varmt navn for tiden og vi er stolte over å kunne ha en soloutstilling med han."
"Johannes Borchgrevink Hansen","Johannes B. Hansen - Tegne - tusjmaleriutstilling 2023","Innlandet","2023","65000","2022-11-17","Bevilget","30000","Jeg jobber som regel både med blyant- og kulepenn og med kinesiske pensler og flytende tusj på samme ark. Jeg blander inspirasjon fra asiatisk tusjmaleri med collage og COBRA-aktig ekspressivitet. Når jeg tegner med blyant eller kulepenn har jeg et barnlig, ekspressivt uttrykk og tegner hardt og hakkete. Når jeg maler med flytende tusj er bevegelsene mer myke. Jeg har alltid tegnet mer eller mindre menneskelignende vesner, men i det siste har jeg begynt å plassere dem inn i romlige landskaper. Å lime utklipp fra egne skisser oppå tegningene gjør dem mer tinglige, og kan gi komposisjonen en ny retning. Jeg jobber utifra en dagbokestetikk, hvor en uoversiktlig verden siver inn gjennom ulike kanaler og filtreres gjennom en slags drømmelogikk."
"Jessica Lauren Taylor","Jessica Lauren Elizabeth Taylor - laying fire 2022","Oslo","2023","80000","2022-11-17","Bevilget","50000","""laying fire"" utforsker revolusjonerende ma°ter a° være i partnerskap pa°, og hvordan relasjonsdynamikken alltid endrer seg gjennom sa°rbarhet og intimitet. Videoverket stiller spørsma°l ved samfunnets forventninger til intimitet og hvordan man kan avhøre disse forventningene gjennom en svart queer linse. Initiativet til a° arkivere personlige historier om den skeive svarte kvinnen i de nordiske landene oppsto fra spørsma°l om intimitetspolitikk. Queer intimitet i alle dens former er politisert i mange samfunn rundt om i verden. Bilder av svart queer intimitet vises sjelden i et positivt, stabilt og bekreftende lys, der historier fra disse kryssende samfunnene sjelden blir forsterket i mainstream media. Et ma°l med ""laying fire"" er a° arkivere inkluderende historier."
"Xueting Yang","Xueting Yang - Kjøkken 2022","Oslo","2023","40000","2022-11-17","Avslått","0","Kjøkken will be focus on the book with the same title authored and illustrated by Xueting Yang (ISBN: 9788292226841, Jippi forlag 2021), with original drawings, prints and sounds record etc.."
"Elisabet Norseng","Elisabet Norseng - Formidlingstiltak 2023","Innlandet","2023","50000","2022-11-17","Avslått","0","NYE HJEMMESIDER på en enklere mal; slik at jeg kan håndtere sidene mine selv etter at de er ferdig."
"Kristine Fornes","Kristine Fornes - En plass i solen 2022","Oslo","2022","0","2022-11-17","Bevilget","50000","Jeg søker om midler til utstillingen En plass i solen i Kunstgarasjen i oktober 2023. Temaet er den flergrenete historiske karavaneruten mellom Europa og Kina - Silkeveien. Denne ferdselsåren muliggjorde utveksling av ideer, religion, teknologi, språk og kunst mellom Kina og India og landene rundt Middelhavet.
Jeg vil lage en fortolkning av Silkeveien i form av tekstile flak, som fragmenter eller bruddstykker, biter plassert i en linje lik ruten tegnet på et kart. Jeg ser for meg flakene i bearbeidet damask av lin og bomulls brodert i farget tussasilke som i abstrahert form gjengir utfordringene og opplevelsene de reisende menneskene møtte på veien; varme, kulde, stormer av støv, sand eller snø, sansebedrag; demoner som lokket på avveie og i døden."
"Kristine Fornes","Kristine Fornes - En plass i solen 2022","Oslo","2023","116225","2022-11-17","Avslått","0","Jeg søker om midler til utstillingen En plass i solen i Kunstgarasjen i oktober 2023. Temaet er den flergrenete historiske karavaneruten mellom Europa og Kina - Silkeveien. Denne ferdselsåren muliggjorde utveksling av ideer, religion, teknologi, språk og kunst mellom Kina og India og landene rundt Middelhavet.
Jeg vil lage en fortolkning av Silkeveien i form av tekstile flak, som fragmenter eller bruddstykker, biter plassert i en linje lik ruten tegnet på et kart. Jeg ser for meg flakene i bearbeidet damask av lin og bomulls brodert i farget tussasilke som i abstrahert form gjengir utfordringene og opplevelsene de reisende menneskene møtte på veien; varme, kulde, stormer av støv, sand eller snø, sansebedrag; demoner som lokket på avveie og i døden."
"Jan Freuchen","Jan Freuchen - Kunstnerforbundet 2022","Agder","2023","70000","2022-11-17","Bevilget","40000","Jeg søker om støtte til min kommende utstilling ved Kunstnerforbundet i oktober 2022, hvor jeg skal vise skulpturelle installasjoner og en nyprodusert serie innrammede akryl-/gouaschemalerier på papir. I mitt kunstnerskap er jeg opptatt av å lage sammenstillinger av gjenkjennelige visuelle fenomener, der forbrukskulturens avfallsmaterialer og den fossile energialderens økologiske omkostninger ofte er dreiepunktet. Med kunsthistorien som verktøykasse lager jeg to- og tredimensjonale collager, der det trekkes forbindelseslinjer på tvers av tidsaldre, geografi og disipliner."
"EIRIK MOLDESTAD HALVORSEN","Eirik Moldestad Halvorsen - Maleriutstilling med musikk 2024","Vestfold og Telemark","2023","24000","2022-11-17","Avslått","0","I forbindelse med en utstilling i Klepp kunstforening i februar 2024 søker jeg støtte til å lage et helhetlig utstillingsverk basert på mitt kunstneriske univers. Jeg ønsker å bruke maleriene og utstillingsrommet på en slik måte at utstillingen omslutter den besøkende, og at det dermed skapes en følelse av å tre inn i den verden jeg beskriver. Som en del av utstillingsrommet vil jeg sette opp en lydinstallasjon som videre bidrar til denne ambisjonen. For å gi en rikere opplevelse ønsker jeg også at en av musikerne fra lydinstallasjonen skal komme og spille i utstillingen."
"EIRIK MOLDESTAD HALVORSEN","Eirik Moldestad Halvorsen - Maleriutstilling med musikk 2024","Vestfold og Telemark","2024","18000","2022-11-17","Avslått","0","I forbindelse med en utstilling i Klepp kunstforening i februar 2024 søker jeg støtte til å lage et helhetlig utstillingsverk basert på mitt kunstneriske univers. Jeg ønsker å bruke maleriene og utstillingsrommet på en slik måte at utstillingen omslutter den besøkende, og at det dermed skapes en følelse av å tre inn i den verden jeg beskriver. Som en del av utstillingsrommet vil jeg sette opp en lydinstallasjon som videre bidrar til denne ambisjonen. For å gi en rikere opplevelse ønsker jeg også at en av musikerne fra lydinstallasjonen skal komme og spille i utstillingen."
"Bente Stokke","BENTE STOKKE - VILLA FURULUND 2023","Utlandet","2023","295130","2022-11-17","Avslått","0","Prosjektet Ville Furulund forholder seg til hele det fredede huset, nå og før og bestå hovedsakelig av 4 skulpturelle installasjoner."
"CHRISTIANSSANDS KUNSTFORENING","Kristiansand Kunsthall - LES KUNST 2023","Agder","2023","140000","2022-11-17","Bevilget","50000","LES KUNST er et verksted og et møtested for unge kreative og lokale utøvere på Kunsten og litteraturens hus i Kristiansand. Kunstnerne inviteres som gjestekunstnere på Verkstedet; formidlingsrommet i Kristiansand Kunsthall, for å lage verkstedsopplegg basert på eget virke og arbeidsmetode. Tilbudet er gratis, og tilbys ungdom og unge voksne i alderen 15 – 25 år. Vi søker tilskudd for å drive aktiviteten videre i 2023. Tilskuddet skal gå til honorar for utøvere, materialer for verkstedene og målrettet markedsføring."
"Manuel Portioli","Manuel Portioli - Ceramic 2022","Vestland","2023","40000","2022-11-17","Avslått","0","I want to attend a personally tailored ceramic workshop at Cone7, in Bergen. Ceramic has always fascinated me, but I never been able to approach it. I think it could be an interesting way to add volume to my paintings and develop new useful manual and esthetical skills. The goal is to create compelling sculptural works and to be able later to combine three-dimensional and two-dimensional works in a way that they can interact with one another in a cohesive show."
"FREMMEDART AS","Galina Manikova - Amygdala 2023","Vestfold og Telemark","2023","100000","2022-11-17","Avslått","0","Bilder laget ved hjelp av egne håndlagde fotoemulsjoner på Japansk håndlaget washi papir blir formet sammen med papirmasse og fibrer til lange paneler, bøker og tredimensjonale former.   
Elementene blir delvis gjennomsiktige, noe som skal skape flere synsvinkler. Former vil kunne sees som forskjellige forfra og bakfra. Jeg vil lage skulpturer med fotografiske bilder på, kombinasjon av todimensjonale motiver og tredimensjonale former, illusjoner av dybde og volum, fotografi på tekstil som stillbilder ved siden av videoprojeksjoner og bilder i bevegelse. Det skal brukes egenkomponerte fotoemulsjoner og ecoprinting for å fremstille motiver og tekster."
"GERMAIN NGOMA","Germain Ngoma - Utstilling Nitja 2023","Oslo","2023","70000","2022-11-17","Avslått","0","Kunstutstilling ved Nitja senter for samtidskunst, som reflekterer rundt ideer knyttet til verdier, og de ulike rollene man som menneske inntar – både i samfunnet og i løpet av livet. Utstillingen finner sted i oktober 2023, og medvirkende kunstnere er Anna Ihle og Cassie Thornton."
"HANNE FREY HUSØ","Hanne Frey Husø - Gabriels datter drømmer, 2023","Agder","2023","70000","2022-11-17","Avslått","0","«Gabriels datter drømmer» er en omreisende vogn med en mahognybordplate som en seng med bøker, skapt av syner fra erkeengelen Gabriel til sin datter Maria. Ved siden av sengen er en 1400 år gammel hvitmalt stol, en gang i profeten Mohammeds eie. Vognen vil reise i Norge i tre år, hver høst, med bøker, teater og filmer som forteller om tusenårsriket som nå kommer. Fortalt i liknelser, vil mennesker få ledetråder til en bedre verden og en bedre framtid."
"HANNE FREY HUSØ","Hanne Frey Husø - Gabriels datter drømmer, 2023","Agder","2024","70000","2022-11-17","Avslått","0","«Gabriels datter drømmer» er en omreisende vogn med en mahognybordplate som en seng med bøker, skapt av syner fra erkeengelen Gabriel til sin datter Maria. Ved siden av sengen er en 1400 år gammel hvitmalt stol, en gang i profeten Mohammeds eie. Vognen vil reise i Norge i tre år, hver høst, med bøker, teater og filmer som forteller om tusenårsriket som nå kommer. Fortalt i liknelser, vil mennesker få ledetråder til en bedre verden og en bedre framtid."
"HANNE FREY HUSØ","Hanne Frey Husø - Gabriels datter drømmer, 2023","Agder","2025","70000","2022-11-17","Avslått","0","«Gabriels datter drømmer» er en omreisende vogn med en mahognybordplate som en seng med bøker, skapt av syner fra erkeengelen Gabriel til sin datter Maria. Ved siden av sengen er en 1400 år gammel hvitmalt stol, en gang i profeten Mohammeds eie. Vognen vil reise i Norge i tre år, hver høst, med bøker, teater og filmer som forteller om tusenårsriket som nå kommer. Fortalt i liknelser, vil mennesker få ledetråder til en bedre verden og en bedre framtid."
"Damien Alexandre Ajavon","Damien Ajavon - Relicas 2023","Oslo","2023","70000","","Avvist","0","Weaving is a language I was taught to speak. The practice itself depends on intimate forms of embodied communication between the hand and the yarn, it's a language that few are speaking, and it runs the risk of being outmoded. It’s a practice that one is mentored into, handed down generationally - and it’s been handed to me. My current work explores Manjak weaving in conversation with other techniques as a mode of caring for the past. I aim to showcase the process and research as an installation with a real manjak loom that shares the sounds of a Manjak cloth in the making. This space will display personal archives, fabric samples, sketchbooks, photographs, work tools, and more."
"Camilla Steinum","Camilla Steinum - Solo utstilling Røkesalen NBF","Oslo","2023","50000","2022-11-17","Bevilget","50000","Jeg søker om støtte til materialer, verksted, frakt, reise, opphold og dokumentasjon for produksjon av nye verker som vil bli vist som en installasjon i min kommende utstillingen i Røkeverselet på Billehoggerforening."
"Thora Dolven Balke","Thora Dolven Balke og Lila de Magalhães - All holes are alive, 2023 - 2024","Oslo","2023","95000","2022-11-17","Bevilget","60000","“All holes are alive” (arbeidstittel) er en duoutstilling med kunstnerne Lila de Magalhães og Thora Dolven Balke. Nye arbeider som broderier, keramikk, fotografier og videoskulpturer produseres i kontinuerlig dialog frem mot visninger i São Paulo og Bergen. Narrativene i kunstverkene åpenbarer seg i skiftet mellom skumring og kaldt skjermlys, i en leken blanding av dokumentar og fiksjon, med estetikk og fortellergrep fra både vitenskap og eventyrfortelling. Dette samarbeidet har vokst ut fra en gjensidig dyp interesse for hverandres kunstnerskap og mulighetene som finnes i formatet duoutstilling. Kunstnerne vil skrive en tekst i dialogformat som publiseres i en fanzine på norsk, portugisisk og engelsk."
"Pedro Galera Agudo","Pere Galera - Pareidoli; en måte å se verden på 2022","Viken","2022","44000","2022-11-17","Avslått","0","Utstillingen består av en serie vinyllmalerier og tegninger på lerret og på papir. 
Jeg undersøker pareidoli, et psykologisk fenomen som består av å gjenkjenne betydelige mønstre – som ansikter eller kropper – i vage og tilfeldige stimuli. Det er en automatisk respons fra vår psyke som søker å gi sammenheng til en verden full av ulike stimuli, ofte tilsynelatende kaotisk.

I denne utstillingen vil jeg invitere seerne til å se innover og fange det vi vanligvis ikke oppfatter. Maleriets åpenhet inviterer betrakteren inn og understreker hans eller hennes aktive rolle i å finne nye fortellinger."
"ANA RITA DE FARIA ANTONIO","Ana Rita Antonio - White elephants, odds and ends","Vestland","2022","35000","2022-11-17","Bevilget","35000","This application regards funding for production cost related to a solo exhibition taking place at the NORSK BILLEDHOGGERFORENING from the 20th of January till the 5th of March 2023. For this exhibition I will produce a new series of sculptures and low-relief panels to be incorporated in one unit. This is a new moment that expands upon objects and subjects approached in my recent works which centers on the role of the artist as a gleaner, who brings light, who doubts the nature and veracity of objects and sees the irony in their possibilities and dialogues."
"FOTOGALLERIET","Fotogalleriet - INDOKTRINERING. (Arbeidstittel), 2023","Oslo","2023","210000","2022-11-17","Avslått","0","Kuratert av Dahir Hussein, den første kuratorstipendiaten ved Fotogalleriet i Oslo, utforsker utstillingen forhold mellom indoktrinering, som informerer diskursen om identitetskonstruksjon. Utstillingen er dannet av både Hussein og de inviterte kunstnernes levde erfaringer og f førstehåndskunnskap og bearbeidelse av effekten av indoktrinering."
