﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Jeremy James Welsh","Jeremy Welsh med Kari Dyrdal - Lightweaving","Hordaland","2019","43900","2019-8-29","Bevilget","40000","Lightweaving er et prosjekt som kombinerer digitalvev (Kari Dyrdal) med digital video projeksjon (Jeremy Welsh). Med utgangspunkt i billedmaterial (og lyd) hentet fra naturlandskapet, skapes det et semi-abstrakt, hybrid kunstverk som er både et tekstil arbeid og en audiovisuell installasjon."
"Mari Johanne Slaattelid","Mari Slaattelid - ""Templates""  2020","Oslo","2020","150000","2019-8-29","Bevilget","150000","I perioden 26.februar - 25.april 2020 skal eg stille ut i overlyssalane på Kunstnernes Hus. Utstillinga er eit samarbeid med Bergen Kunsthall og eit framhald av Festspillutstillingen i Bergen 2019. 
I storleik er dei to utstillingane relativt like omfattande. Utstillinga i Bergen har tittelen ""Kystverket"" og er samansett av 18 større lerret og 15 papirarbeid i varierande storleik. Nokre av arbeida frå Bergen vil truleg også bli viste i Oslo, men denne gongen i samspel med utvalde arbeid frå dei siste 20 åra. Eg vil i tillegg, dei 8 månadene eg har til rådvelde, produsere nye verk til utstillinga, som har fått tittelen ""Templates"". Skilnaden mellom det handlande og faktisk-stofflege i maleriet, og på den andre sida det ikoniske: biletet som liknar noko i verda, er eit gjennomgåande tema i utstillinga."
"Apichaya Wanthiang","Apichaya Wanthiang - Appropriation and displacement (2019)","Oslo","2019","40000","2019-8-29","Bevilget","40000","I hereby apply for support for my solo exhibition at Heimdal Kunstforening, which will take place September-October 2019. This painterly installation will explore the value of the subjective slow gaze in an accelerated society. The installation will consist of water color and paintings, based on a small selection of found media imagery. The intention is to paint one or two image(s) again and again, and to explore what occurs in this process of a re-doing. I’m equally interested in the process of painting as well as what happens in the process of viewing or dwelling on repetitions of the same image/place. With the work I intent to explore modes of attention, a resource that is just as or maybe even more valuable than oil or gold."
"JORUNN IRENE HANSTVEDT","Jorunn Irene Hanstvedt - goodbye hello goodbye 2013 - 2020","Oslo","2019","60000","2019-8-29","Bevilget","60000","""goodbye hello goodbye"" er ett omfattende  kunstprosjekt som reflekterer verdiforståelse og tidsbruk, og hvor langsomhet som kunstnerisk virkemiddel blir direkte visuallisert gjennom store fotografier ""fremkallt"" med ull, gjennom en svært tidkrevende  teppeknyttings teknikk og som har gitt bildene ett unikt uttrykk"
"Thorbjørn Skjensvold Sørensen","Thorbjørn Sørensen m.fl. - ""Og fjorden der nede blir ved å gå videre mot havet..."" 2020","Oslo","2020","260000","2019-8-29","Bevilget","80000","Søknad om støtte til utstillingen “Og fjorden der nede blir ved å gå videre mot havet, og blandes mot alle verdens vann” med Ingrid Book/Carina Hedén, Per Christian Brown, Hege Nyborg, Thorbjørn Sørensen og Helene Sommer på Kabuso juni- august 2020. Prosjektene som skal realiseres forankres i det lokale og stedsspesifikke og omhandler biologisk forskning, lokal flora og natur, mikro-/makroskopi og forestillinger knyttet til forvandling, folkloristikk og det ikoniske og politiske aspektet ved landskapet i Hardanger."
"Stian Eide Kluge","Stian Eide Kluge, Michael Ray-Von - Follow Old Rules, 2019","Oslo","2019","70000","2019-8-29","Bevilget","70000","Utstillingen ""Follow Old Rules"" skal vises på Palmera i Bergen, august 2019. Michael Ray-Von og Stian Eide Kluge utvikler nye verk, både individuelt og i felleskap. Søknadsmidlene vil gå til honorar, produksjon og frakt.  

Vi arbeider mot en serie skulpturer, stedsbestemte installasjoner, trykk og tesseleringsmontasjer. Et omdreiningspunkt for prosjektet er galalitt – et utdatert, biologisk plaststoff som ble laget av melk, eddik og formalin. Produksjonen inkluderer forøvrig eksperimentering med nedsmelting av tinn, formgivning av tesseleringsmønstre av keramikk og galalitt, samt grafiske, aceton-baserte trykkmontasjer."
"Ingrid Lønningdal","Ingrid Lønningdal - Stedsspesifikt verkt til Kristiansand Kunsthall 2020","Oslo","2019","55000","2019-8-29","Bevilget","55000","Det søkes om støtte til å utvikle og produsere stedsspesifikke arbeider til utstillingen «Kommunale / lokale omkalfatringer» i Kristiansand Kunsthall 2020."
"AUDIATUR BOKHANDEL AS","House of Foundation - Performance og utstilling med Kurt Johannessen","Østfold","2019","40000","2019-8-29","Bevilget","40000","Kurt Johannessen er en av nestorene innen norsk performancekunst og regnes som en av Norges mest innflytelsesrike performancekunstnere. Han har deltatt på flere kunstfestivaler opp gjennom årene. I 2011 deltok han blant annet på Møllebyen litteraturfestival med performancen «Åttande tale».  29. november vender han tilbake med usttillingen «OM LAG 101 BØKER - 1984-2019
» og en performance som vises i forbindelse med stedets 10-jubileum."
"PRAKSIS","PRAKSIS - PRAKSIS events and resources 2020","Oslo","2020","950000","2019-8-29","Bevilget","400000","In 2020 PRAKSIS’s programme is developed in relation to the theme: “Consumerism, ecology and possible futures”. PRAKSIS requests support towards events and resources, accompanying its residency programme. Residencies bring diverse voices to Oslo, and context for the residencies is normally set through collaborations with at least one local partner as well as engagement with relevant organisations and professionals working in Oslo.

This programme takes forward the activity PRAKSIS’s previous activity building our public engagement, developing cultural practice and creating new professional opportunities and links locally and internationally."
"HVITSTEN SALONG, JON ERIK LUNDELL","Hvitsten Salong - Hvitsten Salong 2019","Akershus","2019","120000","2019-8-29","Bevilget","100000","Hvitsten Salong er en kunstnerdrevet kunstfestival med tilhold i Hvitsten, Vestby kommune. Festivalen avholdes over fire dager, med billedkunst, installasjoner, skulpturer, farneworkshop, foredrag og konserter."
"KUNSTBOKHANDELEN AS","Torpedo Kunstbokhandelen - 2020-2022","Oslo","2020","1800000","2019-8-29","Bevilget","1300000","Torpedos formål og kjerneoppgaver er å bidra til forskning og samtale om publisering i kunstfeltet gjennom organisering av utstillinger og utgivelse av bøker. Den overordnede formidlingen og synliggjøringen av dette feltet i Norge er også en oppgave Torpedo tar et stort ansvar for. Fremtidige prosjekter på Torpedo vil kretse rundt opprettelsen av et offentlig arkiv/bibliotek for kunstnerpublikasjoner. Med fokus på registrering og digitalisering av arkivmateriale, reaktivering og nye kunstneriske produksjoner og lesninger. Siden 2017 er Torpedo også med-driver av prosjektrommet PUB og distribusjonsplattformen NAP i samarbeid med Eller med a."
"KUNSTBOKHANDELEN AS","Torpedo Kunstbokhandelen - 2020-2022","Oslo","2021","1800000","2019-8-29","Bevilget","1300000","Torpedos formål og kjerneoppgaver er å bidra til forskning og samtale om publisering i kunstfeltet gjennom organisering av utstillinger og utgivelse av bøker. Den overordnede formidlingen og synliggjøringen av dette feltet i Norge er også en oppgave Torpedo tar et stort ansvar for. Fremtidige prosjekter på Torpedo vil kretse rundt opprettelsen av et offentlig arkiv/bibliotek for kunstnerpublikasjoner. Med fokus på registrering og digitalisering av arkivmateriale, reaktivering og nye kunstneriske produksjoner og lesninger. Siden 2017 er Torpedo også med-driver av prosjektrommet PUB og distribusjonsplattformen NAP i samarbeid med Eller med a."
"KUNSTBOKHANDELEN AS","Torpedo Kunstbokhandelen - 2020-2022","Oslo","2022","1800000","2019-8-29","Bevilget","1300000","Torpedos formål og kjerneoppgaver er å bidra til forskning og samtale om publisering i kunstfeltet gjennom organisering av utstillinger og utgivelse av bøker. Den overordnede formidlingen og synliggjøringen av dette feltet i Norge er også en oppgave Torpedo tar et stort ansvar for. Fremtidige prosjekter på Torpedo vil kretse rundt opprettelsen av et offentlig arkiv/bibliotek for kunstnerpublikasjoner. Med fokus på registrering og digitalisering av arkivmateriale, reaktivering og nye kunstneriske produksjoner og lesninger. Siden 2017 er Torpedo også med-driver av prosjektrommet PUB og distribusjonsplattformen NAP i samarbeid med Eller med a."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Lydkunst i natten 2020","Oslo","2020","60000","2019-8-29","Bevilget","60000","Spikersuppa Lydgalleri er kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-Johan i Oslo.
Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af banen. Med fokus
på lydkunst arrangerers performances, interventions, dans, bevægelse, vibrationer, koncerter,
undersøgelser, og andet. Samt stedspecifikke værker producers til stedet, og nye måder at arbejde
kunstnerisk med rommet rundt Spikersuppa undersøges."
"GALLERI OPDAHL AS","GALLERI OPDAHL - Charles Gaines - 2020","Rogaland","2020","300000","2019-8-29","Bevilget","70000","""The work of the Los Angeles- based artists in this exhibition reflects on the lived experience of
certain aspects of African-American culture which includes diasporic Africans. The work poetically
and politically addresses a variety of experiences that is part of the black experience which
critiques the history of art; it calls up the constraints imposed by the mainstream/marginal binary
that separates the experience of whites from that of blacks and in addition normalizes one on the 
expense of the other. This exhibition addresses the cosmopolitan nature of American culture and
at the same time expands the idea of what is possible in art with respect to cultural 
representation.""

Charles Gaines, Los Angeles, 2018"
"KNIPSU","Knipsu - Høstprogram 2019","Hordaland","2019","200000","2019-8-29","Bevilget","150000","Knipsu presenterer tre soloutstillinger av Anna Mikkola, Søssa Jørgensen og Kjersti Vetterstad"
"OBJEKTIV FORLAG AS","Objektiv - Objektiv 19 og 20","Oslo","2019","60000","2019-8-29","Bevilget","60000","Søknad om støtte til oversettelse for Objektiv #19 &#20. 
	
Etter 10 år er tidsskriftet Objektiv i endring, vår nettjournal utvides, og fra og med 2020 går vi fra tidsskrift-format til bok-format, vi vil produsere bøker om kamerabasert kunst. Vi har med flere norske kunstnere i våre numre, og flere av tekstene er også skrevet på engelsk av norske skribenter. Våre ni første numre av Objektiv ble utgitt på norsk, men fra og med Objektiv #10 ønsket vi å nå ut bredere grunnet interessen vi har fått internasjonalt."
"ANDREAS HALD OXENVAD","Andreas Hald Oxenvad - Pengespekulation og produktion af tryllestave 2019","Oslo","2019","90000","2019-8-29","Bevilget","50000","Måden, penge skabes og cirkulerer på, er ikke en naturlov. Pengesystemet er en menneskelig
konstruktion, som til enhver tid kan ændres, hvis der er demokratisk opbakning til det. Alligevel er
der ofte en opfattelse af, at man må have studeret økonomi i minimum 3 år for at kunne tillade sig
at have en mening og holding til dette."
"HEIMDAL KUNSTFORENING","Heimdal Kunstforening - Innhold og formidling 2020, 2021 og 2022","Trøndelag","2020","256000","2019-8-29","Bevilget","200000","Heimdal Kunstforening søker prosjektstøtte til kunstnerisk innhold og formidling i 2020, 2021 og 2022. Årlig programmerer vi seks utstillinger, der en av disse er vår årlige Midtsommerfest hvor vi inviterer performative kunstuttrykk. Til fem av utstillingene programmerer vi også arrangementer i relasjon til og for å aktualisere utstillingene. Heimdal Kunstforenings strategi for 2020 er å fortsette å         engasjere publikum."
"HEIMDAL KUNSTFORENING","Heimdal Kunstforening - Innhold og formidling 2020, 2021 og 2022","Trøndelag","2021","256000","2019-8-29","Bevilget","200000","Heimdal Kunstforening søker prosjektstøtte til kunstnerisk innhold og formidling i 2020, 2021 og 2022. Årlig programmerer vi seks utstillinger, der en av disse er vår årlige Midtsommerfest hvor vi inviterer performative kunstuttrykk. Til fem av utstillingene programmerer vi også arrangementer i relasjon til og for å aktualisere utstillingene. Heimdal Kunstforenings strategi for 2020 er å fortsette å         engasjere publikum."
"Petrine Lillevold Vinje","Petrine Vinje - Lesespillet 2019-2020","Oslo","2019","100000","2019-8-29","Bevilget","100000","Lesespillet er et digitalt kunstverk som tar utgangspunkt i språk- og billedbruk i førmoderne og i digitale kommunikasjonsformer. Prosjektet skal søke etter en større forståelse for hvordan digitale kulturer er en del av den materielle virkeligheten til barn og unge idag, gjennom å se på materialiteter fra middelalderen, når det nordiske skriftspråket runer var gjeldende. Prosjektet vil bruke kulturelle og samfunnsmessige endringsprosesser knyttet til teknologi og digitalisering som generator for en estetisk og innholdsmessig utforskning av barn og unges språkutvikling."
"Evelyn Holm","Oseana kunst- og kultursenter - Høstprogram samtidskunst","Hordaland","2019","400000","2019-8-29","Bevilget","150000","Søknaden gjelder program for presentasjoner av samtidskunst på Oseana høsten 2019 via utstillinger, kunstnersamtaler og samarbeidsprosjekter med vekt på åpne seminarer, foredrag, diskusjoner og workshops. Kunstnerisk medvirkende er Kwestan Jamal Bawan, Silje Heggren, Brynhild Winther, Ingrid Berven, Sigbjørn Bratlie, Inga Søreide og kunstnergruppen Alt Går Bra. Tilskudd søkes fra Kulturrådet som bidrag til utstillingsvederlag, honorarer til alle medvirkende, transport, promotering, dokumentasjon, monteringsmateriale og relevant teknisk utstyr til utstillingene."
"VANDALER FORENING","Vandaler forening - Winter Solstice Night Exhibition 2019","Oslo","2019","80000","2019-8-29","Bevilget","80000","The Winter Solstice Night Exhibition aims to gather the local audience around various practices of
both emerging and established artists, offering a unique opportunity to experience visual art
(exhibition and video screening) through the night combined with performances, experimental,
contemporary and noise music, poetry readings, plays, yoga sessions and even contemporary
circus.
This event is inspired by the Annual Avant Garde Festival of New York, initiated in 1963 by the
cellist and performance artist Charlotte Moorman, as well as pre-christian pagan traditions such as
Yule and Modranicht.
More than focusing on darkness, it celebrates the return of the light."
"BODØ KUNSTFORENING","Bodø kunstforening - Bodø Biennale 2020","Nordland","2019","330000","2019-8-29","Bevilget","150000","Bodø kunstforening, Stormen bibliotek og SE KUNST vil i samarbeid produsere “Biennale-utstillingen” for Bodø Biennale 2020. Tre kunstnere er invitert til å skape steds-spesifikke verk: Grethe Irene Einarsen, Anna Sigmond Gudmundsdottir og Kay Arne Kirkebø. Den tematiske rammen er knyttet til stedsidentitet og fokuserer på det menneskelige aspektet i stedsutvikling - tilhørighet og opplevelser av stedet. Med nærmere blikk på Bodø bys rivende by- og samfunnsutvikling, får kunstnere dra referanser til samtid og fremtid. Produksjonen har som mål å styrke samarbeid mellom kunstaktørene lokalt, genere kreative utviklingsprosesser, og være med å løfte kunstscenen i Bodø by. Utstillingen åpner under Bodø Biennale 3. sept. og står til 25. okt. 2020"
"KIRKELIG KULTURVERKSTED AS","Mohammad El-Masry - Economy of effort pays the price 2018 (originaltittel)","Oslo","2019","60000","2019-8-29","Bevilget","40000","Kunstinstallasjonen PRAYERS – EN UTSTILLING OM MAKT OG AVMAKT ble første gang presentert ved den midtøstenbaserte kunstfestivalen Redzone i Beirut, mai 2018. Installasjonen er laget av den egyptiske kunstneren Mohammad El-Masry, som arbeider primært politisk og samfunnskritisk. Verket består av to oppblåste stridsvogner; en russisk og en amerikansk, i naturlig størrelse, produsert i gullforgylt stoff. Tanksene skal henge med fronten mot hverandre i kirkerommet, ca 2 meter over gulvet, enkelt lyssatt.  Fra plassering på en parkeringsplass i Beirut, er de nå tatt inn i et symboltungt rom. I et land som tjener store penger på våpeneksport. Ut av opprinnelig kontekst, inn en ny, hvor vi åpner nye lag og nye spørsmål for vårt publikum."
"AGNIESZKA FOLTYN","Agnieszka Foltyn and Per Stian Monsås - Estuary 2019","Trøndelag","2019","35500","2019-8-29","Bevilget","35000","This application proposes to create two temporary light installations that bring to life the stories of select artworks in the Trondheim Kommune’s public art collection in January and February 2020. 

Trondheim has one of the largest collections of art in public space in Norway. Situated in a wide variety of different sites, each of these artworks tells its own story and has its own conceptual foundation. Over time and to new visitors, these might not always be apparent. This application outlines a proposal for a beginning of new narratives: to bring to life the concepts and stories behind artworks in the Trondheim Kommune’s collection and to imagine new readings by an expanded audience."
"Lillian Marie Tørlen","Lillian Tørlen - Utstilling Tegnerforbundet","Oslo","2019","70000","2019-8-29","Bevilget","50000","Stedsspesifikk romlig installasjon på Tegnerforbundet."
"PIKSEL PRODUKSJONER LTD","Piksel Produksjoner - Piksel Kidz Lab 2019","Hordaland","2019","200000","2019-8-29","Bevilget","200000","Piksel Kidz Lab 2019: kunstnerisk laboratorium for barn og unge for å forstå og bygge kunstverk basert på nye medier.
Prosjektet skal gjennomføres høsten 2019."
"Thomas Kvam","Thomas Kvam - midt karriere utstilling 2020","Oslo","2019","150000","2019-8-29","Bevilget","80000","Haugar Vestfold Kunstmuseum har invitert kunstneren og forfatteren Thomas Kvam til å markere museets 20-årjubileumsutstilling i 2020. Museet har invitert Thomas Kvam på grunnlag av hans installasjoner, malerier, tegninger, skulpturer og tekster viser en høy kunstnerisk kvalitet og et dypt politisk og humanistisk samfunnsengasjement. Hans eksperimentelle metoder og stadige utforskning av samfunnets tabubelagte temaer medfører også at Kvam kan settes inn i museets historie som i over mange år har vist Kjartan Slettemarks samfunnssatiriske og institusjonskritiske kunst og var det første museet i Norge som tidlig på 2000-tallet viste to viktige separatutstillinger med Bjarne Melgaard."
"TOU SCENE AS","Tou Scene AS - Bruksrommet 2020","Rogaland","2020","120000","2019-8-29","Bevilget","60000","Bruksrommet er et kunstnerdrevet visningsrom initiert av kunstnere ved Tou Atelierhus og driftet i samarbeid med Tou. Bruksrommet reaktualiserer fagfellevurderingen som metode gjennom fire årlige utstillinger. Vi er opptatt av å få fram mangfold og kompleksitet i feltet. Bruksrommet bidrar til kunstfaglig diskurs gjennom å arrangere selvpresentasjon av kunstnere og artist talk. I mangel på en høyere utdannelsesinstitusjon for visuell kunst i Stavanger er dette viktig."
"Kaia Hugin","Kaia Hugin - Motholic Mobble part 12 og 13, 2019 - 2020","Akershus","2019","140000","2019-8-29","Bevilget","80000","Søknad om støtte til produksjon av to nye filmer i ""Motholic Mobbles"" serien. Planlagt premiere på Muracentoventidue Arte Contemporanea i Bari, Italia i mai 2020."
"STAVANGER KUNSTFORENING","Kunsthall Stavanger - Seven on Seven 2020","Rogaland","2020","300000","2019-8-29","Bevilget","120000","Rhizome, The New Museum and Kunsthall Stavanger present Seven on Seven 2020, to take place at Kunsthall Stavanger in June 2020. Founded in 2010, Seven on Seven brings together visionaries who shape our contemporary culture into deep conversation and creative collaboration. Seven artists are paired with seven tech luminaries for day-long collaborations. Their challenge: make something—a prototype, an artwork, whatever they imagine—and share that creation at a one-day event."
"KUNSTGARASJEN","KUNSTGARASJEN - Utstillingsprogram 2019-2020","Hordaland","2020","700000","2019-8-29","Bevilget","600000","Gjennom Kunstgarasjens kunstfaglige profil ønsker vi å formidle den aktuelle bredden av visuell samtidskunst som skapes i Hordaland. Vi representerer 130 profesjonelle billedkunstnere som har sitt virke i regionen. Mangfoldet av samtidskunst vektlegges både gjennom medlemssammensetning og gjennom utstillingsprogram. Vi viser utstillinger av nyetablerte kunstnere og kunstnere med lang profesjonell fartstid. Flere av utstillingene viser og nasjonale og internasjonale kunstnerskap. Kunstgarasjen er et møtepunkt for ulike generasjoner kunstnere, ulike uttrykk og publikumsgrupper. Utstillingsprogrammet speiler kunstgarasjens idégrunnlag om å vise samtidskunstens bredde, øke inntekstgrunnlaget for kunstnere og formidle en visuelle bredde."
"KUNSTGARASJEN","KUNSTGARASJEN - Utstillingsprogram 2019-2020","Hordaland","2021","700000","2019-8-29","Bevilget","600000","Gjennom Kunstgarasjens kunstfaglige profil ønsker vi å formidle den aktuelle bredden av visuell samtidskunst som skapes i Hordaland. Vi representerer 130 profesjonelle billedkunstnere som har sitt virke i regionen. Mangfoldet av samtidskunst vektlegges både gjennom medlemssammensetning og gjennom utstillingsprogram. Vi viser utstillinger av nyetablerte kunstnere og kunstnere med lang profesjonell fartstid. Flere av utstillingene viser og nasjonale og internasjonale kunstnerskap. Kunstgarasjen er et møtepunkt for ulike generasjoner kunstnere, ulike uttrykk og publikumsgrupper. Utstillingsprogrammet speiler kunstgarasjens idégrunnlag om å vise samtidskunstens bredde, øke inntekstgrunnlaget for kunstnere og formidle en visuelle bredde."
"FOTOGALLERIET","Fotogalleriet - Forelesningsserie","Oslo","2020","146000","2019-8-29","Bevilget","70000","Fotogalleriet og Bjørka vil invitere en rekke anerkjente fagpersoner fra det internasjonale lensebaserte feltet til å holde foredrag om eget arbeid og praksis våren 2020. Målet med prosjektet er å gi publikum en mulighet til å bli kjent med det som rører seg i spydspissen av internasjonal samtidskunst, så vel som å legge til rette for å bygge bro mellom det norske og internasjonale lensebaserte feltet."
"Talleiv Taro Manum","Talleiv Taro Manum - Hilsen fra RINGNES 2019","Akershus","2019","50078","2019-8-29","Bevilget","50000","Utstilling Ringnes Kunsthall, som del av programmet for RINGNES 2019."
"Runhild Hundeide","Runhild Hundeide m.fl. - September Dialogue 2019","Oslo","2019","35000","2019-8-29","Bevilget","35000","produksjonsstøtte, September Dialogue 2019"
"Kent Fonn Skåre","Kent Fonn Skåre - 2 utstillinger 2020","Sogn og Fjordane","2019","69000","2019-8-29","Bevilget","60000","Søker prosjektstøtte til to ulike separatutstillinger hos Kraft og Tag Team i Bergen"
"Setsuko Kurioka Rohde","Setsuko Kurioka - Needelwork 2020","Akershus","2020","85000","2019-8-29","Bevilget","50000","Jag uttrykker meg  med de mange mulighetene innenfor en enkel søm-teknikk  
Jeg fylte et ark med sting med svart tråd på en rekke hvite ark. Lagde en komposisjon.
Etter jeg begynte arbeidet med  Needlework, forsøker jeg å utrykke meg ved å bruke mye mindre elementer og enklere former."
"Ann-Cathrin November Høibo","Ann Cathrin November Høibo - Separatutstillinger og gruppeutstillinger i 2019-2020","Vest-Agder","2019","150000","2019-8-29","Bevilget","80000","Jeg søker om prosjektstøtte til separatutstilling på galleri DREI i Köln og Futurdome i Milano i 2019 og STANDARD (OSLO) i mars 2020. Gruppeutstillinger på Palais de Tokyo, Art Basel og gallery Bureau i Nyc i 2019."
"Morten Jensen Vågen","Morten Jensen Vågen - Off Grid Camo, 2019","Oslo","2019","60000","2019-8-29","Bevilget","50000","Til dette prosjektet som skal foregå utendørs ønsker jeg å lage en skulptur som også kan fungere som et krypinn. Utsiden av skulpturen skal være kubeformet og se skal ut som den er puslet sammen av gjenkjennelige objekter fra byrommet. Formålet med å etterligne objekter fra byrommet er å lage en slags urban kamuflasje. Det skal se ut som at objektene fra byrommet er puslet sammen på samme måte som Tetris, som vil gi en illusjon av at skulpturen er massiv. Innsiden av skulpturen skal være hul og innredet som en blanding av hytte og en utkikspost. Det vil være kikkehull på utsiden av skulpturen som man kan kikke inn og se hva som foregår på innsiden."
"Marthe Ramm Fortun","Marthe Ramm Fortun - Sjel Ciel","Oslo","2019","100000","2019-8-29","Bevilget","80000","Den spesifikke erfaringen av et trauma, et kunstverk og av trykksaker gjør oss til bærere, eiere og fremførere av det vi har opplevd. I The Great, Bad DADA-Show gis publikum tilgang pa° usette verk der særlig en rekke kvinnelige kunstnere vil presenteres for aller første gang i Nor- ge. Hvor stor grad av frihet vi har na°r vi ser og leser i møte med kunstverk som konsumenter, vi gis ansvar."
"Morten Torgersrud","Morten Torgersrud - Plumb Line 2019 og 2020","Finnmark","2019","60000","2019-8-29","Bevilget","60000","Arbeidet 'Plumb Line' vil bestå av 20 svart-hvite fotografier. Det vil vises først som en del av LIAF 2019 i Svolvær og deretter i 2020 som en separatutstilling på Terminal B som er Pikene på Broens nye visningssted i Kirkenes."
"ALT GÅR BRA","Alt Går Bra - Den norske idealstaten Bergen 2019","Hordaland","2019","300000","2019-8-29","Bevilget","150000","Implementing Den Norske Idealstaten in Bergen in September-December 2019 after having toured 15 cities across Norway.  DNI Bergen instigates reflections about the relevance of art in society by engaging art venues with new audiences and by reaching out to a pubic unfamiliar with contemporary art. Through surveys, assemblies, readings, and School of Rhetoric, DNI draws attention to the need of constructive narratives and the importance of citizen participation. Inspired by these conversations, AGB produces artwork in a variety of media for exhibitions.
DNI Bergen will be developed at 10-20 sites: art-specific venues and a range of other structures."
"Tora Berntsen Dalseng","Tora Dalseng - Costume 2019","Oslo","2019","48000","2019-8-29","Bevilget","40000","Jeg søker om støtte til utstillingen ""Costume"" på galleriet 1857 i Oslo. Utstillingen er en installasjon og finner sted i august/september."
"NORSK KRITIKERLAG","Norsk kritikerlag - Klima for kritikk, seminar, høst 2019","Oslo","2019","40000","2019-8-29","Bevilget","40000","Jorda endrer seg, teorier om verden endrer seg og kunstverk utforsker ukjente klima. Hvordan skal kunstkritikken forholde seg til en verden i radikal endring? Dette offentlige halvdagsseminaret bringer sammen kritikere, kunstnere og kunsthistorikere for å diskutere kritikkens imperativ i dagens klima. Skal kritikken være distansert og observerende eller bør kritikeren ta del i – og gi språklig form til – diskursive og teoretiske debatter? I tillegg til å adressere kritikkens kritiske, etiske og politiske kapasiteter, vil Klima for kritikk åpne opp for en bredere samtale om språkets formative potensial i en verden hvor klimakrisa, global kapitalisme og utydelige sannheter stadig knyttes tettere sammen."
"Christian Blandhoel","Christian Blandhoel - BU Polyføkt -Norsk støy symposium 2019","Oslo","2019","150000","2019-8-29","Bevilget","80000","Norge har en skjult verden; NORSK støymusikk har et internasjonalt renommé, det eksisterer et støymiljø i hver by og bygd. Til  tross for navnet kan støymusikk være bråkete og bombastisk, men også stillfarent, mykt, harmonisk og subtilt. Få vet om støymusikk, hva det er, eller spennvidden.  «POLYFØKT - Symposium for støymusikk» ønsker å belyse dette, samt vise hvordan støymusikk er en visuell kunstform som passer til gamle og unge. Det er en resirkuleringsbevegelse - vi lager instrumenter av andre sitt søppel. Støymusikken er i opposisjon mot konvensjoner og demokratisk i sin form - kan du lage bråk og liker utfordringer så er du en støy-musiker!"
"UFORIA AS","UFORIA - Oslo Art Weekend 2020","Oslo","2020","250000","2019-8-29","Bevilget","200000","UFORIA søker midler til gjennomføring av Oslo Art Weekend 2020 som vil finne sted 4 dager i midten av sept 2020. Oslo Art Weekend er en formidlingsplatform for den visuelle kunstscenen der over 50 profesjonelle aktører inviteres til å delta. I 2020 får Oslo en unik mulighet til å vise nasjonale og internasjonale publikummere hva byen som helhet har og by på med to nye bygger som trekkplaster. Hvis Oslo samtidig klarer å synliggjøre det store mangfoldet, de små og mellomstore visningsstedene inkludert den unike kunstnerstyrte scenen vil varigheten av en slik attraksjon forlenges og langt fler vil kunne dra nytte av signaleffektene. OAWs mål er å gradvis bygge opp en entusiasme, stolthet og forståelse hos et lokalt og nasjonalt publikum."
"ALDEA AS","Aldea - Drift av Aldea Verkstad 2019, 2020, 2021","Hordaland","2019","600000","2019-8-29","Bevilget","600000","Aldea Workshops offers professional production resources for work with wood, metal and digital fabrication for the artists on the west coast of Norway. Our facilities are unmatched in the region, and we have drastically increased the production possibilities of artists, art organizations and the rest of the creative work force at Vestlandet. By doing so we also give them more agency and control over the artistic production and thus allow them to develop their practices and strengthen the artists possibility of making a livelihood from their art,. This makes it more attractive to work as an artist in the region and provides a basis for a rich, active and multifaceted cultural field."
"ALDEA AS","Aldea - Drift av Aldea Verkstad 2019, 2020, 2021","Hordaland","2020","800000","2019-8-29","Bevilget","600000","Aldea Workshops offers professional production resources for work with wood, metal and digital fabrication for the artists on the west coast of Norway. Our facilities are unmatched in the region, and we have drastically increased the production possibilities of artists, art organizations and the rest of the creative work force at Vestlandet. By doing so we also give them more agency and control over the artistic production and thus allow them to develop their practices and strengthen the artists possibility of making a livelihood from their art,. This makes it more attractive to work as an artist in the region and provides a basis for a rich, active and multifaceted cultural field."
"ALDEA AS","Aldea - Drift av Aldea Verkstad 2019, 2020, 2021","Hordaland","2021","1000000","2019-8-29","Bevilget","600000","Aldea Workshops offers professional production resources for work with wood, metal and digital fabrication for the artists on the west coast of Norway. Our facilities are unmatched in the region, and we have drastically increased the production possibilities of artists, art organizations and the rest of the creative work force at Vestlandet. By doing so we also give them more agency and control over the artistic production and thus allow them to develop their practices and strengthen the artists possibility of making a livelihood from their art,. This makes it more attractive to work as an artist in the region and provides a basis for a rich, active and multifaceted cultural field."
"Sverre Gullesen","Sverre Gullesen - URO","Oslo","2019","55000","2019-8-29","Bevilget","55000","Produksjon av tekstilforskalet betong til utstillinger på ShiWill (Ski) og NoPlace (Oslo)."
