﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"K FOSS QUIET WORKS","lukket hage 2021","Scenekunst annet","Vestfold","2020","100000","2019-11-13","Avslått","0","Scenisk produksjon med bruk av bevegelse og spesiallaget lys og rom"
"Marius Leknes Snekkevåg","EVELYN","Scenetekst","Oslo","2020","80000","2019-11-13","Avslått","0","Den 50-årige Evelyn ble født som mann og har hele livet sitt har brutt med samfunnets forventninger uten å bukke under for dem. Vi møter Evelyn når hun gjør seg klar for å møte sin mor for første gang som kvinne. Hun er nervøs og sårbar og øver seg på hva hun skal si til moren. Sammen med henne er Evelyn på to andre tidspunkt i livet: Evelyn som 12-åring og Evelyn i tyveårene.  De snakker med hverandre, speiler og motsier hverandre, samtidig som de forteller sin egen historie."
"8485 TEATER AS","Terror Stories","Scenekunst annet","Nordland","2020","100000","2019-11-13","Avslått","0","Lost and Found productions (Nikoline Spjelkavik og Victoria Røising) vil i forprosjektet Terror Stories inngå et likestilt kunstnerisk samarbeid med Per Magnus Barlaug. I forprosjektet vil vi utforske metoder for samarbeid i en ny konstellasjon gjennom å undersøke utformingen av et prosjekt basert på sammenhengen mellom fiktiv og reell frykt, og om fiksjonen kan skape en reversert utgave av terroren der frykt avler frykt. Forprosjektet gjennomføres på Dverberg i tre uker i mars og april 2020."
"GARD HJERTAAS BJØRNSON","DID WE DO THIS?","Dans","Akershus","2020","97260","2019-11-13","Avslått","0","I dette forprosjektet kommer jeg til å forske på hva konsekvenser av makt, valg og konflikt har på mennesker. Hva har disse valgene gjort med oss som individ og samfunn? 
Den Kalde Krigen er et utgangspunkt i ideen, der usikkerhet, spenning og frykt var hverdagskost. Paralleller fra DKK til nå dagens samfunn: USA/Nord Korea, Religion/Homofili, ""Den hvit man""/kvinne-kamp etc er alle eksempler på akkurat dette. 
 I en verden konstant påvirket av frykt og spenning, hva sitter vi da igjen med?"
"ODA OLIVIA ØVERBØ LINDEGÅRD","Jordhuder","Scenekunst annet","Akershus","2020","62116","2019-11-13","Avslått","0","Jordhuder er et tverrfaglig forprosjekt med formål å skape en metode for stedsspesifikke verk. Utenfor det tradisjonelle scenerommet, med omgivelsene som kunstnerisk medvirkende, ønsker vi å fordype oss i spørsmål rundt menneskets sameksistens med naturen. Kan vi, med hjelp av lyd og bevegelse, skape rammer for å gjenforene vår menneskehud med den jorden vi kommer fra?"
"Helene Tungesvik Skogland","Og så kom stillheita","Scenekunst annet","Rogaland","2020","100000","2019-11-13","Avslått","0","Og så kom stillheita er en serie av 12 fotografier utviklet av scenekunstner Helene Skogland og fotograf Kim Edgar Bachel, disse bildene skal danne grunnlaget for teaterforestillingen Og så kom stillheita- en utstilling, et portrett, en iscenesettelse. I forprosjektet ønsker de å undersøke hvordan fotografier kan fungere som dramaturgisk rammeverk for en forestilling. De vil se på hvordan den sceniske fortellingen kan springe ut i fra fotografiene, hvordan bildene og historien kan kommunisere."
"SILJE SOLHEIM JOHNSEN PRODUKSJONER","To duetter uten tittel","Dans","Troms","2020","70000","2019-12-11","Avslått","0","Prosjektet består av to duetter, hvor parene er mor og sønn, en i tidlig tenårene og en i tidlig barneskolealder. Duettene arbeides med separat, men sees i sammenheng med hverandre. Aldersforskjellen på barna gir ulike perspektiver som er interessante til sammenligning. Tryggheten i mor-barn-relasjonen gir muligheter, blant annet for å ta risikoer, som ikke er så lett å finne i andre relasjoner, og det er dette som er utgangspunktet for arbeidet."
"ELDRID KVALVIK","Kommentarfeltarbeid - Lik og del","Scenetekst","Møre og Romsdal","2020","70000","2019-11-13","Avslått","0","I scenekunstprosjektet «Kommentarfeltarbeid - Lik og del» skal jeg utforske mulighetene for å lage scenetekst og scenisk materiale basert på kommentarfeltene på internett. Jeg ønsker å sette sammen tekster fra ulike kommentarfelt og videre utforske hvordan kommentarene utvikler seg i møte med barn som aktører og lesere. Utforskningen vil bestå av tekstutviklingsarbeider og verksteder."
"Kjetil Skøien","Hvor finne en ny dag?  er et teaterprosjekt hvor tekster av arabiske poeter belyser den arbiske, muslimske kulturen","Teater","Oslo","2020","70000","2019-11-13","Avslått","0","HVOR FINNE EN NY DAG ? (arbeidstittel)

Et scenekunst prosjekt basert på en rekke arabiske, muslimske poeter, med hovedvekt på RUMI fra 1200 tallet og ADONIS, nålevende, men også en rekke andre poeter.


RUMI skriver fritt om seksualitet, ADONIS kritiserer kjønns synet og volden i islam.
Dette blir to hovedtemaer i forestillingen, i arbeidsprosessen."
"HOLTE PRODUKSJONER Vera Holte","HerSTORY","Scenekunst annet","Oslo","2020","100000","2019-11-13","Avslått","0","Ordet historie kommer fra gresk, med grunnbetydning ""fortelling"". Utgangspunktet er ""histor"" som betyr en lærd, vis mann. På engelsk gjenfinner vi dette maskuline elementet i ordet history. History er satt sammen av to stavelser: ”his-story” - hans fortelling. Men hva er ”her-story” - hennes fortelling? Like mange kvinner som menn har levd sine liv i verden. Likevel har kvinnene – deres liv og erfaringer – forsvinnende liten plass i vår kollektive hukommelse.  Hva er HerStory?"
"ELDRID KVALVIK","Kulturlab","Scenekunst annet","Møre og Romsdal","2020","100000","2019-11-13","Avslått","0","Vi ønsker å utvikle en «kulturlab» for og med barn. Laboratoriet skal sette sanser, fantasi og kreativitet i gang i et felles rom hvor selve utforskningen har en estetisk og kunstnerisk kvalitet. Vi ønsker å utforske en krysning mellom verksted og forestilling, mellom deltakere og tilskuere ved bruk av verktøy fra musikk, scenekunst, performance og stasjonstrening. Målet er å trene estetiske opplevelser og senke terskelen for å skape."
"SCENEKUNSTNER MARTHE AAGESEN","Arbeidstittel: WORK","Dans","Trøndelag","2020","100000","2019-11-13","Avslått","0","Prosjektets formål er å utvikle koreografi basert på research av spesifikke koreografiske metoder og nyfortolkning av disse. Det søkes å skape et intrikat bevegelsesspråk som bestemmes av konkrete strukturer og oppgaver, men som også kan bygge opp under en bestemt tematikk. Et ledd i forskningen vil være å se på hvordan de teoretiske funnene kan omgjøres til et emosjonelt uttrykk i dansernes relasjon. Prosjektet vil gjennomføres i samarbeid med Montage Dansekompani i Trondheim."
"Signe-Hilde Jørgensen","PARKINSONATEN — den ufrivillige danseren","Dans","Oslo","2020","100000","2019-11-13","Avslått","0","Prosjektet ynskjer å fasilietere for poesien i dei ukjende bevegelsane hjå Parkinsonpasientar. Korleis sjå på upraktiske bevegelsar utan eit formål, som dans. Korleis flippe “problemet"", over til poesi. Kva kan dansaren lære av Parkinsonisten som alltid divergerer frå den normative offentlege koreografien."
"Inés Moldskred-Bello","Drømmende muligheter (arbeidstittel)","Dans","Oslo","2020","100000","2019-11-13","Avslått","0","«Drømmende muligheter» er et interdisiplinært samarbeidsprosjekt mellom dansekunstnerne Inés Belli og Erlend Auestad Danielsen, scenograf Kjersti Alm Eriksen og illustratør Sunniva Krogseth. I gjennom illustrasjon, scenografi og bevegelse vil vi utforske drømmenes og fantasiens logikk. Ved å arbeide i grensen mellom det abstrakte vil vi finne kreative strategier for hvordan vi kan benytte oss av det kreative potensialet som ligger latent i våre omgivelser."
"Eivind Anderssen Seljeseth","Inside eyes","Dans","Oslo","2020","80000","2019-11-13","Avslått","0","Inside eyes er et forprosjekt der koreograf og danser Eivind Seljeseth tar et steg til siden for konseptuell utvikling for å undersøke egen fysikalitet i et rom ""uten rammer""."
"Jonas Pedersen Øren","Nostalgia","Dans","Oslo","2020","80000","2019-11-13","Avslått","0","Gjennom begrepet nostalgia ser eg framtida i frå fortida. Eg ønsker å sjå korleis nostalgia kan kroppsleggjerast og utnyttast strategisk i skapinga av dansande handlingar og koreografi. I møtet med mitt eige materiale via andre aktørar søker eg etter ei autonom mekling av kven som framfører kven. Vil det personlege bli utfordra? Kven vil framføre «meg» mest korrekt, då sjølvet blir ein arena for historieforteljing?"
"Espen Dahl Hjort","Ville Tilskuere","Performance","Utlandet","2019","100000","2019-11-13","Avslått","0","Forprosjektet er en utforskning av scenekunst for ikke-menneskelige tilskuere, i dette tilfellet, lungene mine, ei skjære, en kopp kaffe, Østmarka og Jorda. Det bygger på et ønske om å arbeide utifra likeverdighet og gjensidighet med det ikke-menneskelige. Prosjektet motiveres av nysgjerrighet på hvilke muligheter som åpner seg hvis man tar økologiske begreper om sameksistens på alvor, i tillegg til et ønske om å integrere en økologisk praksis i mitt arbeid som scenekunstner."
"Marte Kristine Brustad Melhus","50°C","Dans","Trøndelag","2019","60000","2019-11-13","Avslått","0","«50°C» er et forprosjekt som tar for seg klimaendringer, hetebølger og ekstremvær. Når regnskogen brenner, polene smelter og temperaturene når nye rekorder hver sommer, er det lett å bli så overveldet at man gir opp. Det er så omfattende at det nesten er uforståelig. Derfor ønsker vi å zoome inn og fokusere på det menneskelige perspektivet. Hvordan påvirker hetebølgene vårt liv og våre kropper direkte? Hva skjer med oss i temperaturer som minner mer om en badstue enn en vanlig norsk sommerdag?"
"NICOLE INGEMANN PRODUKSJONER","Te og Croquet","Teater","Oslo","2019","74000","2019-11-13","Avslått","0","I «Te og Croquet» er vi i et naivistisk samtidsunivers der to landsforviste klovner trer inn og ut av ulike scener fra Shakespeares komedier i sitt forsøk på å finne kjærlighet og lykke. Forprosjektet ser på de små marginene som utgjør den store forskjellen i livet og kjærligheten. Vi problematiserer hell/uhell og Den Store Kjærligheten som livssyn. Vi forsker i dualismen; å tro/ikke tro på dem på samme tid. Forprosjektet utføres i Oslo og på residens ved The Freezer på Island, November 2019."
"Monica Isakstuen","Nå elsker jeg bare sønnen min og trosten jeg mater om vinteren","Scenetekst","Østfold","2019","100000","2019-11-13","Avslått","0","Min neste scenetekst handler om å innse at dagene som gjenstår er færre enn dagene som har gått. Om begjær, og om livsvalg som nesten ikke er til å leve med. Om alle versjoner som bor i et menneske. Teksten baseres på samtaler med skuespiller Janny Hoff Brekke (70) og andre eldre kvinner. Finnes det en alder der man blir seksuelt «usynlig»? Er denne usynligheten en forbannelse eller befrielse? Hvordan klamrer man seg fast til seg selv når man tilsynelatende ikke lenger likner på seg selv?"
"Emilie Marie Karlsen","Cloud River","Koreografi","Oslo","2020","51500","2019-11-13","Avslått","0","I forprosjektet vil jeg videreutvikle og opparbeide metoder for tydeligere formidling av tekst og bevegelse i soloimprovisasjon. Det tar utgangspunkt i en solo der jeg jobbet med egne traumer og frykt som tematikk. Jeg utforsket å ha fri flyt fra tanke til handling;å ikke overvurdere bevegelsen før den utføres. Videre vil jeg se på mulighetene jeg har i mitt personlige, kroppslige uttrykk og forsøke å styrke improvisasjonens inngang og oppbygging gjennom å utfordre strukturene i de ulike delene."
"LINDGREN SCENEROM","Agenda - Brandes - Polen - Norge","Figurteater","Akershus","2020","100000","2019-11-13","Avslått","0","Litteraturviter, kritiker og kulturradikaler George Brandes foretok i årene fra 1885 en rekke reiser til Warszawa og det østlige Polen, som den gang var under russisk herredømme.Han elsket og Norge høyt og fant atmosfæren der bedre og renere enn den i Danmark.Brandes var både berømt og beryktet, for hans personlighet, kunstforståelse og politiske engasjement.Vi søker støtte for å forberede en forestilling om Brandes og hans påvirkning på to nasjoners kulturelle, sosiale og politiske identitet."
"KREO DANS Løkken","""PJUUUING!"" forprosjekt","Scenekunst annet","Oppland","2019","39503","2019-11-13","Avslått","0","""PJUUUING!"" utforsker annerledeshet. Når er det fremmede morsomt? Når skaper det fremmede ubehag og frykt? Uttrykket skal ligge i skjæringspunktet mellom dans, fysisk teater, forumteater og klovning, og skal kunne vises overalt, uavhengig av sceneteknikk. ""PJUUUING!"" skal være et fargerikt og humoristisk stykke som passer for alle aldersgrupper. Forprosjektet skal forske på arbeidsmetoder og uttrykk, og kulminere i en work-in-progress-visning 15/9-19, der interaksjon med publikum testes."
"Hanna Hvattum","Utvikling av scenekunst om komplekse traumer, og lek med musikk.","Scenekunst annet","Oslo","2020","73120","2019-11-13","Avslått","0","Dramatiker Hanna Hvattum og musiker Marthe Lea vil utvikle tematisk scenekunst ved bruk av Hvattums utviklingsmetode for fiksjon. Tematikken er komplekse oppvekststraumer, og hvordan en trygg voksenperson kan skape rom for barns følelsesliv gjennom lek med musikk."
"PROJECT SCRATCH THERESE SLOB","En sorg som min -arbeidstittel","Dans","Hedmark","2019","100000","2019-11-13","Avslått","0","Nokon gongar rammar livet hardt. Dette fek den folkekjære forfattaren C.S Lewis erfare då kona hans etter lang tids sjukdom tapte kampen mot kreft. I tida etter dødsfallet skreiv den djupt truande forfattaren boka «En sorg som min» der han ope skildrar sin kamp med dei eksistensielle spørsmåla og fortvilinga over å miste den umisselege. Vi vil forske i dette materiet på med to dansarar, seks musikarar, lysdesign, videoprojeksjon og Mjøsa."
"Beret Roksvåg Stølen","Skam i ryggsekken(arbeidstittel)","Dans","Akershus","2020","100000","2019-11-13","Avslått","0","Skam. En sterk ubehagelig følelse av å ha vist en nedverdigende side av seg selv, og dermed avslørt seg selv som et mislykket, udugelig eller umoralsk individ. Skammen har en sentral betydning i våre relasjoner. Det vi gjør med skamfølelsen, vil alltid bevege oss bort fra, eller nærmere, andre mennesker og oss selv."
"MAI-BRITT WAGNILD","""Stammen""","Scenekunst annet","Trøndelag","2020","100000","2019-11-13","Avslått","0","Miriam flykter fra foreldrenes urettferdige behandling, og glir inn i lønnetreet i hagen. Der finner hun et magiske univers, og det hun lærer av treet vil redde både henne selv, treet, og foreldrene."
"Benedikte Svanes Sørbye","Bien og den allergiske gartneren","Teater","Hordaland","2020","100000","2019-11-13","Avslått","0","Bien og den allergiske gartneren er et stykke for barn som handler om en bie og en allergisk gartner som blir venner. Gartnerens store stolthet, paradisblomsten, holder på å visne, og bien og gartneren samarbeider for å redde den.  Det vil være en kombinasjon av fysisk teater og dialog, med humor og en stor mekanisk blomst. Prosjektets formål er å utvikle sceneuttrykket i fortellingen og videreutvikle teksten."
"OLE MARTIN NILSEN SYNNES","Det går alltid et tog","Scenetekst","Akershus","2019","100000","2019-11-13","Avslått","0","I et åpent og gjennomsiktig kontorlandskap holder syv ansatte hjulene i gang, med ambisiøse mål og visjoner om vekst og utvikling. Til tross for at arbeidsoppgavene er meningsløse, føler de ansatte seg både sett, hørt og verdsatt, og opplever dermed mening i arbeidshverdagen. “Det går alltid et tog” er en universell fortelling om samtidens vedtatte sannheter, satt i en absurd form, som viser det meningsløse i vår trygge og behagelige arbeidshverdag."
"MEMENTO - INGVILD M LIEN","Rustning","Scenetekst","Oslo","2020","80000","2019-11-13","Avslått","0","Rustning er en historie om en liten jente som fikk på seg en rustning og så dro ut i verden for å kjempe. Det er en historie om kampen mot det meningsløse og kampen for overlevelse."
"STELLARIS DANSTEATER AS","Barn som skapende kunstnere","Dans","Finnmark","2020","100000","2019-11-13","Avslått","0","Barn i førskolealder 2-5 år skal være en aktiv del i en skapende prosess ledet av et profesjonelt team. Barna står sentralt i prosessen der metodiske verktøy utvikles ved barna sin tilnærming, lek og sansing. Barna er i fokus i mange ledd, fra inspirasjonskilde, materialets opphav og i utviklingen av rom og bevegelse.  Målet er å skape ny metodikk og et nytt konsept for videre utvikling av scenekunst for barn til neste produksjonsperiode 2020-24."
"Irene Ingebretsen","DENERMIN!","Dans","Vest-Agder","2020","47900","2019-11-13","Avslått","0","Forskningen har som mål å finne gode metoder for å utvikle koreografi og scenekunst, som har et hovedsakelig fysisk uttrykk, rettet mot de yngste barna. Det tas utgangspunkt i hverdagslige interaksjoner, og herfra skal vi prøve ut metoder som kan hjelpe oss å utvikle et autentisk uttrykk hvor målet er at barna skal kunne gjenkjenne seg i det de ser, selv med videreutviklet koreografi, uten tale og konkret scenografi. En barnehage og en 4. klasse vil hjelpe oss å bedømme dette underveis."
"Herman Winther Bernhoft","The Great Gatsby - Oslo","Scenetekst","Oslo","2020","100000","2019-11-13","Avslått","0","«The Great Gatsby - Oslo» er et stedsspesifikt scenekunstprosjekt. Med utgangspunkt i «The Great Gatsby» av F. Scott Fitzgerald, vil Scenekunstkollektivet Stille utvikle en selvstendig, konseptuell scenetekst for vår tid. I forprosjektperioden vil dramatikerne Herman Bernhoft og Kjersti Gulliksrud undersøke aktuelle bygninger, utvikle konsept, samt holde en workshop med Stille's medskapende skuespillere som et ledd i tekstutviklingen. Forprosjektet avsluttes med en lesning åpen for publikum."
"SIMONE THIIS","7x7","Scenekunst annet","Vestfold","2020","100000","2019-11-13","Avslått","0","Vi ønsker vi å utforske mulighetene for å lage et forestillingsprosjekt i en boble. Vi innrømmer at vi selv ofte befinner oss i en boble hvor alt annet utenfor forsvinner, og dette vil vi utforske nærmere.Hva er det å leve i en boble? Hvilke bobler styrer livene våre? Hvordan kommer man seg ut av en boble?Hvis vi kaller en boenhet for en boble, hva er en gjennomsnittlig boble? Er vi likere enn vi tror eller kanskje mer forskjellige? Hvorfor er så mange alene og er vi redde for å forstyrre andre?"
"DRAUG PRODUKSJONER, STINA RAVDNA LORÅS","Sinte gamle samedamer - forprosjekt","Dans","Trøndelag","2020","100000","2019-11-13","Avslått","0","I prosjektet Sinte gamle samedamer vil vi undersøke kvinnerollen til voksne kvinner i Sápmi. Hvilke utfordringer møter kvinner i ulike deler av Sápmi? Hvilke kamper er det vi kjemper? Har vi noe til felles? Står vi sammen når det stormer? Tre voksne, samiske kvinner fra ulike deler av Sápmi reiser rundt og iscenesetter kvinnerollen og diskuterer den med kvinner i flere deler av Sápmi. Med oss har vi en fotograf som dokumenterer prosessen. Etterpå bearbeider vi materialet til bok og dans."
"Lucy Josephine Kylén Collins","Transformatoriske krefter","Scenekunst annet","Oslo","2019","40000","2019-11-13","Avslått","0","Jeg vil utforske transformationens kraft til at skapa nye fantasier om sig selv og hverandre. I arbetet med drag King gruppa Gutta forholder vi oss praktiskt, aktivt og analyserande til menneskelige sider som tiltrekker men ikke er helt ok i det felleskap du er en del av. Jeg vil søke mig til en transformation som skjer i och med tro, hengivelse; den Haitianske Voodoo. Att byte form, byte stemme, slippe opprettholde sitt ego, sin image som en type utforskning av systemkritikk."
"Rannei Grenne","Uten tittel","Dans","Oslo","2019","22500","2019-11-13","Avslått","0","Arbeidet utforsker tilstedeværelse og kroppslighet, og strukturer og kvaliteter gjennom sensoriske/perseptuelle oppgaver."
"Brage Nordang","Buy Me","Dans","Oslo","2020","20225","2019-11-13","Avslått","0","Jeg ønsker å fortsette utforskingen jeg startet ved Impulstanz i Wien, der jeg jobbet med temaet å selge seg selv. Jeg vil se på hvordan folk selger forskjellige deler av seg, og kanskje særlig fokusere på et spørsmål om det å danse for noen, eller gjøre andre former for fysisk arbeid, kan sees på som å selge kroppen sin. Jeg ønsker å undersøke dette både fysikk som utgangspunkt, men også ta utgangspunkt i teoretiske tekster om temaet som inspirasjon for videre fysiskt arbeid."
"Otto Winship Ramstad","Title: Learning Norwegian. Researching the learning of Norwegian language via formal and peer based contexts with physical practices in natural environments.","Dans","Oslo","2020","100000","2019-11-13","Avslått","0","I want to learn the dance of Norwegian language and open up the possibility to choreograph an open space to move further into Norway. I want to research see how I will be choreographed by learning Norwegian and in turn how can I apply my skills as a dancer and choreographer to learning a new language. There will be cultural learning through coming across new ways of formulating thoughts, new metaphors, points of view, and ways of navigating the world. Different words tell different stories."
"Oda Persdatter Brekke","When there's only surfaces left","Dans","Utlandet","2020","100000","2019-11-13","Avslått","0","Utvikling av koreografisk material og metoder for samarbeid mellom lyddesign, scenografi og dans. Prosjektet tar utgangspunkt i praksiser hvor vi lytter til overflater og spor, merker og etterlatte objekt i kroppen og i scenerommet. Hvordan kan samme spor overføres mellom å høres, sees og berøres? Jeg vil gi oppmerksomhet til små detaljer i en slags poetisk lesning av rommet, kroppen og materialers overflater."
"SCENEKRAFT AS","Isolasjon","Scenekunst annet","Rogaland","2020","100000","2019-11-13","Avslått","0","I forprosjektet ”Isolasjon” skal skuespiller Nina Sele og instruktør Elsa Aanensen arbeide med ensomhet som tematikk. I et planlagt eksperiment skal vi undersøke hvordan fysisk isolasjon påvirker menneskesinnet, og se på konsekvensene av en tilværelse i ensomhet. 
Vi vil undersøke hvordan isolasjon oppstår, og forsøke å forstå hvordan denne kan få utvikle seg til å bli konstant. I arbeidet vil vi bevisst bruke elektroniske hjelpemidler som i dag på mange måter legger til rette for å kunne leve et liv i isolasjon."
"ANE ISELIN BROGELAND","Imagining Otherwise Research:
A collaborative Norway and UK choreographic and digital research project exploring themes of migration,transience and disappearance.","Dans","Rogaland","2020","100000","2019-11-13","Avslått","0","Imagining Otherwise is a collaborative research and development project led by Norwegian dance artists Iselin Brogeland, Cesilie Kverneland,and UK based digital dance company Flexer & Sandiland. Involving an international team the research explores themes of migration,transience & disappearance,how metaphorically and physically movement and our personal journeys might leave a trace. The technology developed uses real time motion processing making apparent the idea of mark making and its erasure."
"Belinda Braza","""Shakespeare og de syv dødssyndene""","Teater","Oslo","2020","96460","2019-11-13","Avslått","0","Shakespeare og de syv dødssyndene -der vi benytter nå-tidens undergrunns poeter til å få det yngre publikummet til å omfavne Shakespeare og poesi som et naturlig og berikende språk.Vi ønsker å tilgjengeliggjøre Shakespeares tekster til et publikum som strekker seg forbi teater-veggene og ut i etstørre miljø, på tvers av klasse, slik Slam/MC bevegelsen har gjort - uten å miste kjernen i hans verk!"
"Kristine Gjems","Transformer","Scenografi","Oslo","2020","100000","2019-11-13","Avslått","0","Transformer er et kostymeprosjekt som undersøker kostymets dramaturgiske potensial. Dette gjøres gjennom å skape kostymer som har som egenskap at de kan utvikle seg, endre seg eller transformeres på scenen. Kostymet får en funksjon som ligger mellom kostyme, maske, figur eller installasjon."
"TEATER LEIKHUS","CRY BABY","Scenekunst annet","Oslo","2020","96638","2019-11-13","Avslått","0","Cry Baby er et tverrfaglig prosjekt der vi kombinerer kunstfotografi, Keramikkskulptur og performance teater. Intensjonen er å gi publikum en utvidet opplevelse av det å gå på en fotoutstilling med en interaktiv performance (forestilling) som samspiller med fotografiene. Formålet med Cry Baby er å skape en bevisstgjøring omkring menneskets gråt og forske på gråten som virkemiddel. Cry Baby er et samarbeid mellom Teater Leikhus og fotokunstner og journalist Knut Werner Lindeberg Alsén."
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Hvem der","Dans","Oslo","2020","100000","2019-11-13","Avslått","0","Prosjektet «Hvem der» er siste forestilling som skal utgjøre en triologi om barns og unge sin oppvekst. Tematisk ønsker jeg å videreutvikle og utforske om ulike stadier i utvikling som mange barn gjennomlever og opplever når de vokser opp.  I prosjektet «Hvem der» er for ungdom 13-18 år. Ungdomstiden kan ses på som en krisetid, et drama. En tid der man skal finne ut hvem man er, og hvor det er mye fokus på identitet. I forkant av produksjonsfasen skal det utføres et forprosjekt."
"Geir Kristian Hytten","The Work of","Dans","Oslo","2020","100000","2019-11-13","Avslått","0","“The work of” is a dance performance in three parts by Geir Hytten/Corentin JPM Leven depicting the Anthropocene not as an era, but a phase in our common history. The trilogy takes you to a liminal space, calling upon imagination that can support sustainable thinking.
Part one: The work of Becoming-with. Part two: The work of Mourning. Part three: The work of Stories. 
Part one is due to premiere in Oslo in the winter 2021. Together with Stian Danielsen and Sjur Miljeteig."
"Mari Hesjedal","Pyromani (arbeidstittel)","Scenetekst","Hordaland","2020","80000","2019-11-13","Avslått","0","Ein scenetekst om to menneske sin plan om å sette fyr på alt som finst. Eller kanskje berre Stortinget. Eller kanskje slottet. Nei ikkje slottet. Skogane. Nei. Skulpturparkane. Nei. Alle datamaskiner, bensinstasjonar, kjøpesenter, hus med meir enn fire etasjar. Eller. Nei. Ein scenetekst om to menneske som går til ein bensinstasjon for å kjøpe fyrstikker."
"SILJE SOLHEIM JOHNSEN PRODUKSJONER","Godvenn med feminismen (arbeidstittel)","Scenekunst annet","Troms","2020","90000","2019-11-13","Avslått","0","Med undring og nysgjerrighet skal vi undersøke feminismen som fenomen, og ulike måter å være feminist på sammen med målgruppa vår; mellomtrinnet (5.-7. klasse). Vi vil rydde i den betente feminismen. Vi vil bli godvenn med feminismen, og sammen med målgruppa forhåpentligvis lære oss å elske den."
"KREO DANS Løkken","Lengsler - forprosjekt","Dans","Oppland","2019","57870","2019-11-13","Avslått","0","""Lengsler"" er en danseforestilling med utgangspunkt i Amdahls musikk og Prøysens tekster, hvor vi søker å bruke fragmenter av  melodiene for å spille på publikums følelser og assosiasjoner knyttet til kjente og kjære sanger - med nære relasjoner som hovedtema.
Forprosjektet tar for seg en relasjon/storyline, hvor vi forsker i koreografiske og komposisjonelle metoder. Visning av skisse for publikum, der vi tester responsen."
"Truls Einar Toftnes","Jordkloden 2","Teater","Oslo","2020","100000","2019-11-13","Avslått","0","Det søkes om midler til å gjennomføre en workshop for å utforske publikumsinvovlering gjennom interaktiv votering som dramaturgisk strategi for å engasjere (en ung målgruppe) til refleksjon og bevisstgjøring om temaet bærekraft. Forprosjektet knyttes til utvikling av hovedprosjekt med arbeidstittel «Jordkloden 2», der publikum tas med til - og skal stemme over innholdet i en grunnlov for - en nyoppdaget uberørt planet, identisk vår egen Jordklode."
"Emilia Oldani","HAR VI GLEMT AT VI ER NATUR? (arbeidstittel)","Teater","Oslo","2020","100000","2019-11-13","Avslått","0","Økosorg handler om sorgen over at naturen og artene rundt oss utryddes. Hva gjør det med oss som mennesker? Mange barn har økosorg. De er engasjerte, noen er redde. Vi vil lage et prosjekt sammen med og for barn hvor vi møter klimakrisen med optimisme, empati, tårer og humor. Med ukentlige workshoper med målgruppen 1.-4. trinn og veiledning fra fagpersoner innen klima og psykologi, vil Meinich og Oldani utvikle materiale til en forestilling om at det fortsatt er håp for naturen vi er så glad i."
"ALWYNNE PRITCHARD","Wanderlust","Scenekunst annet","Hordaland","2020","89680","2019-11-13","Avslått","0","To share the process of walking the streets of Bergen through the act of letter writing (and possibly audio recording) and to create performances both musical and theatrical that stages the material generated from our walks within the context of people's homes."
"BURGERHOUDT TEATER","Fine Dining (arbeidstittel)","Scenekunst annet","Telemark","2020","91000","2019-11-13","Avslått","0","""Fine Dining» er en sanse-opplevelse for 1 publikummer, som handler om familie relasjoner og matkultur. Lyden av smeltende smør, følelsen av et kaldt egg i hånden, varmen av komfyren. En utøver forteller om hvordan familien spiste pannekaker hver lørdag, mens hun lærer deg familie-oppskriften. Gjennom hverdagslige situasjoner tilbyr «Fine Dining» en titt inn i en familiesituasjon. Hva var familie-mekanismene rundt middagsbordet da du var liten?"
"VIBEKE HARPER","Aliyah og mordet på Folke Bernadotte (arb.tittel)","Scenetekst","Trøndelag","2019","100000","2019-11-13","Avslått","0","Med biografisk og dokumentarisk materiale som grunnlag skal vi utvikle scenetetekst som går i direkte dialog med samfunnet. Vi vil grave bakover gjennom historien, ned til det avgjørende øyeblikket, da hendelsen står på vippepunktet og alt ennå er åpent og uten konsekvens. Og ende opp i vår egen tid.
Hva om selvnarrativet ditt viser seg å være basert på en blodig løgn? Og kan man komme nærmere en forståelse og forsoning ved å dramatisere en rettsak som aldri ble holdt?"
"KARI HOAAS PRODUKSJONER","Pure Projects: Study","Dans","Oslo","2020","100000","2019-11-13","Avslått","0","I ""Pure Project: study II"" ønsker jeg undersøke potensiale i samarbeidet mellom to utøvere i møte med mine koreografiske ideer og metode. Jeg er interessert i å utforske potensiale og mulighetene denne spesielle samarbeidskonstellasjonen kan gi."
"ROAR SLETTELAND","Bringing a Knife to a Catfight","Scenekunst annet","Hordaland","2020","100000","2019-11-13","Avslått","0","Bringing a Knife to a Cat Fight er et koreografert hørespill med platespillere, dansere og voiceover. Det skal handle om kjønnsroller og kjønnsstereotypier, kommunikasjon og mangel på sådan, og om former for intervensjon, iscenesatt gjennom to parallelle forløp – ett på scenen og ett i lydbildet – som slår inn i hverandre på ulike måter."
