﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BJØRN KÅRE ODDE","Sulheim, Odde, Brimi - Tradisjonsmusikk frå Ottadalen","Folkemusikk/tradisjonsmusikk","Oslo","2018","80000","2018-9-20","Bevilget","80000","Sulheim, Odde og Brimi ønskjer å spele inn og gi ut ein CD med traderte slåttekomposisjonar frå Lom og Skjåk. Materialet (slåttane) presenterast i original form slik dei har blitt komponert eller tradert, men også i utarrangerte utgåver. I 2016 spelte musikarane inn ein CD med musikk av slåttekomponisten og spelmannen Sjugurd Garmo frå Garmo i Lom. I det nye prosjektet tek dei utgangspunkt i slåttane til fleire spelmenn i regionen. Målet er å synleggjera at mange spelmenn har satt tydelege spor i slåttetradisjonen, men og for å halde dette materialet i hevd."
"ETNISK MUSIKKLUBB AS","Steingrim Haukjem - Tradisjonsstoff frå Numedal på hardingfele","Folkemusikk/tradisjonsmusikk","Buskerud","2018","40000","2018-9-20","Bevilget","40000","Lage CD med det eldste tradisjonsstoffet frå Numedal med spelemannen Steingrim Haukjem (1897-1968) frå spolebandopptak."
"Kirsti Bakken Kristiansen","Kirsti Bakken Kristiansen - Tradisjonsmusikk fra Vestoppland","Folkemusikk/tradisjonsmusikk","Akershus","2018","60000","2018-9-20","Bevilget","60000","Folketoner fra Vestoppland"
"GAMLEBANKEN SPELEMANNSLAG","Gamlebanken spelemannslag - Runddans i slåttestil","Folkemusikk/tradisjonsmusikk","Sogn og Fjordane","2018","100000","2018-9-20","Avslått","0","Innspeling og utgjeving av runddans i slåttestil framført av Gamlebanken spelemannslag."
"GAMLEBANKEN SPELEMANNSLAG","Gamlebanken spelemannslag - Runddans i slåttestil","Folkemusikk/tradisjonsmusikk","Sogn og Fjordane","2019","0","2018-9-20","Bevilget","100000","Innspeling og utgjeving av runddans i slåttestil framført av Gamlebanken spelemannslag."
"AKSENT HÅVARD SVENDSRUD","Henry Haagenrud - Underholdningsmusikk for trekkspill.","Verdensmusikk","Oslo","2018","30000","2018-9-20","Bevilget","30000","Det søkes støtte til dobbelt CD med den norske trekkspilleren Henry Haagenrud (1925-2012) med opptak fra 1955 til ca. 1980. Platen skal inneholde 48 musikkstykker, hvorav 24 er norsk-komponert musikk for trekkspill, med hovedtyngde på Haagenruds egne komposisjoner.  Lydmaterialet skal restaureres av Audun Strype, og dobbelt- albumet skal utgis på selskapet Aksent."
"AKSENT HÅVARD SVENDSRUD","Knut Buen og Håvard Svendsruds kvartett - Runddansmusikk fra Telemark","Folkemusikk/tradisjonsmusikk","Oslo","2018","70000","2018-9-20","Bevilget","70000","Innspilling av runddansmusikk fra Telemark med Knut Buen og Håvard Svendsruds kvartett, under arbeidstittelen ""Gamle danser fra Telemark""."
"TALIK DA","Bjarne Herrefoss - Tradisjonelt hardingfelespel","Folkemusikk/tradisjonsmusikk","Oppland","2018","60000","2018-9-20","Bevilget","60000","2 CD-ar med Bjarne Herrefoss, ein av det fremste eksponentane for norsk hardingfelespel på 1900-talet.
Prosjektleiarar er Per Anders Buen Garnås og Erland Tveiti.

Sjølv sa Bjarne Herrefoss det slik til Per Anders Buen Garnås: 
”Alle dei slåttane er gode nok til gjeva rett ut på ein CD.”  Det var sterke ord frå ein smålåten mann som sjeldan og aldri skrytte av seg sjølv. 
Og det var altså desse opptaka Bjarne gjerne ville ha hjelp frå Per Anders til å gjeva ut på ein CD.
Men dessverre rakk dei aldri få til dette mens han levde, da Bjarne alt for fort blei riven bort av sjukdomen."
"KULTIVATOR AS","Vegar Vårdal og Patrik Andersson - Nedtegnelse fra 1700-talls notebøker.","Folkemusikk/tradisjonsmusikk","Oppland","2018","70000","2018-9-20","Bevilget","50000","1700 er tittel på en folkemusikalsk CD med Vegar Vårdal og Patrik Anderson, med materiale hentet fra 1700-talls notebøker."
"Berger Iver Benkestok Færder","NyNorsk Messingkvintett - Verk for messing av Nils Henrik Asheim","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-9-20","Avslått","0","NyNorsk Messingkvintett søker om støtte til å kunne spille inn platen «Asheim: works for brass» på LAWO Classics. Platen er NyNorsk Messingkvintett sitt debutalbum og samtidig et komponistportrett av Nils Henrik Asheim. Den vil inneholde to av ensemblets bestillingsverk: SINGING STONES for orgel og messingkvintett (2017) og et NYTT VERK for messingkvintett (2019) som det søkes om bestillingsverkstøtte til i denne søknadsrunden. I tillegg vil platen inneholde de eldre verkene BURNING ICE for messingkvintett og slagverk, (1999) GRIEGS AKKORD for messingensemble og harpe (1993) og SCREAM SOFT for tuba og slagverk. (2003) Innspillingen vil foregå i Jar kirke, Bærum, i november 2019 og utgivelsen vil komme i november 2020."
"Berger Iver Benkestok Færder","NyNorsk Messingkvintett - Verk for messing av Nils Henrik Asheim","Klassisk/samtidsmusikk","Oslo","2019","0","2018-9-20","Bevilget","100000","NyNorsk Messingkvintett søker om støtte til å kunne spille inn platen «Asheim: works for brass» på LAWO Classics. Platen er NyNorsk Messingkvintett sitt debutalbum og samtidig et komponistportrett av Nils Henrik Asheim. Den vil inneholde to av ensemblets bestillingsverk: SINGING STONES for orgel og messingkvintett (2017) og et NYTT VERK for messingkvintett (2019) som det søkes om bestillingsverkstøtte til i denne søknadsrunden. I tillegg vil platen inneholde de eldre verkene BURNING ICE for messingkvintett og slagverk, (1999) GRIEGS AKKORD for messingensemble og harpe (1993) og SCREAM SOFT for tuba og slagverk. (2003) Innspillingen vil foregå i Jar kirke, Bærum, i november 2019 og utgivelsen vil komme i november 2020."
"BJØRN KÅRE ODDE","Firo - Vokal og instrumental folkemusikk frå Gudbrandsdalen","Folkemusikk/tradisjonsmusikk","Oslo","2019","65000","2018-9-20","Bevilget","65000","Folkemusikkgruppa FIRO bestånde av Mari Midtli (vokal og fele), Bjørn Kåre Odde (fele, bratsj og cello), Mads Erik Odde (akkordeon) og Torfinn Hofstad (fele, gitar og mandolin) søkjer om støtte til innspeling og plateutgjeving. Plata skal spelast inn hos Hallibakken Lydproduksjon i februar 2018. Repertoaret til gruppa er av ukjent materiale frå Gudbrandsdalen som dei har funne i offentlege og private arkiv, notesamlinger og på opptak."
"Jon Henrik Hellstenius","Cikada og Asamisimasa - Verker av Henrik Hellstenius","Klassisk/samtidsmusikk","Akershus","2018","150000","2018-9-20","Avslått","0","De to hovedverkene på denne utgivelsen komponerer med relasjonen mellom språk, musikalsk lyd og omgivelsens lyd. Henrik Hellstenius har i flere verk arbeidet musikalsk med språkets doble funksjoner; som semantisk mening og lydlig/musikalsk klang, gest og rytme Språket er en fristende mulig utvidelse av musikkens uttrykk, og gir  mulighet til å skape ""mening"" ut over musikkens abstrakte natur.  På denne utgivelsen er to av Hellstenius´ sentrale verk fra de siste årene som søker å utvide det kompositoriske materiale til virkelighetslyd og språk i ulike tapninger.  ""Instrument of Speech"" skrevet for Asamisimasa og ""Places of Sounds and words"" skrevet for Cikada og Elisabeth Holmertz, samt ""Unfolded as it were"", skrevet for Cikada Trio."
"Jon Henrik Hellstenius","Cikada og Asamisimasa - Verker av Henrik Hellstenius","Klassisk/samtidsmusikk","Akershus","2019","0","2018-9-20","Bevilget","150000","De to hovedverkene på denne utgivelsen komponerer med relasjonen mellom språk, musikalsk lyd og omgivelsens lyd. Henrik Hellstenius har i flere verk arbeidet musikalsk med språkets doble funksjoner; som semantisk mening og lydlig/musikalsk klang, gest og rytme Språket er en fristende mulig utvidelse av musikkens uttrykk, og gir  mulighet til å skape ""mening"" ut over musikkens abstrakte natur.  På denne utgivelsen er to av Hellstenius´ sentrale verk fra de siste årene som søker å utvide det kompositoriske materiale til virkelighetslyd og språk i ulike tapninger.  ""Instrument of Speech"" skrevet for Asamisimasa og ""Places of Sounds and words"" skrevet for Cikada og Elisabeth Holmertz, samt ""Unfolded as it were"", skrevet for Cikada Trio."
"Tuva Færden","Johanne Flottorp,Tuva Færden,Sigrid Kjetilsdotter Jore - Folkemusikk fra Agder","Folkemusikk/tradisjonsmusikk","Rogaland","2018","60000","2018-9-20","Bevilget","60000","Folkemusikken frå dei indre bygdene på Agder er lite kjend og lite bruka utanfor små og sårbare, lokale miljø. Trioen Raabygg vil spele inn sitt andre album med dette repertoaret, og halde fram med å lyfte opp den litt bortgløymde musikken frå dei indre bygdene som før vart kalla Råbyggelaget. På den nye utgjevinga vil tyngda liggje på bygdedansen; lite kjende gangarar og springarar, samt vokalmateriale frå det gamle Råbyggelaget. Innspeling: 7.-12. januar -19, plateslepp: mai -19. Arbeidet med å arrangere musikken er i gong, og vil halde fram sommar og haust -18. Når dei arrangerar musikken er dei opptekne av at dei særeigne stiltrekka i musikken ikkje skal slipast vekk sjølv om dei legg til nye element. Produsent: Knut Reiersrud, Studio/teknikk:Tor Magne Hallibakken, Plateselskap: Etnisk Musikklubb AS"
"Liv Anna Hagen","Div musikere - Folketoner for barn og andre sanger skrevet for barn.","Folkemusikk/tradisjonsmusikk","Oslo","2018","150000","2018-9-20","Bevilget","150000","Oslo Met ved prosjektet ”Trall – med sangskatten i lomma” søker støtte til innspilling av sanger som skal utgis gjennom en nyskapende, innovativ og leken app for barn og unge, og for alle som arbeider eller samhandler med barn. Appen vil inneholde 150 nyinnspilte sanger med lansering våren 2021. Søknaden gjelder innspilling av de første 30 sangene innen våren 2019. Innspillingene skal gjøres i studio av mange ulike profesjonelle musikere.
Appen skal utvikles i samarbeid med ansatte og studenter ved Institutt for
informasjonsteknologi men Oslo Met støtter ikke innspilling av musikk i appen."
"RUNE ALVER PIANIST","Rune Alver - Signe Lunds samlede verker for solo klaver","Klassisk/samtidsmusikk","Hordaland","2019","100000","2018-9-20","Bevilget","100000","Signe Lunds samlede verker for solo klaver, CD-innspilling Lawo classics"
"Marianne Beate Kielland","Marianne Beate Kielland og Nils Mortensen - Sanger av Gisle Kverndokk","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-9-20","Bevilget","100000","Innspilling av Gisle Kverndokks sanger med klaver. Kverndokk er en betydelig norsk komponist med suksess både nasjonalt og internasjonalt. Sangene omfatter viseliknende sanger til tekster av Liv Holtskog via repertoar fra opera og musikal til sangsykluser til tekster av Ruth Maier og William Shakespeare."
"KARISMA & DARK ESSENCE RECORDS AS","Tusmørke - Sanger fra ""Intetnett"" og ""Når enden er golem""","Populærmusikk","Hordaland","2018","90000","2018-9-20","Avslått","0","""Intetnett"" er et album av bandet Tusmørke med barn fra Nordstrand Aktivitetsskole. Sangene til albumet er fra et musikalprosjekt ved Nordstrand Aktivitetsskole for barn i 1.- til 4.-klasse, i perioden høsten 2017 til sommeren 2018. Tusmørke har skrevet to musikaler, ""Intetnett"" og ""Når enden er Golem"", som ble øvd inn og satt opp med barna på aktivitetsskolen. De handler om et selvlærende datasystem som tar over skolen og blir kunstig intelligent. Datasystemet kalles Intetnett og fratar menneskene evnen til å tenke selv. Musikalene tar opp temaer som kunstig intelligens, transhumanisme og totalitære dataselskaper, mesopotamisk mytologi og skapelsesmyter"
"KARISMA & DARK ESSENCE RECORDS AS","Tusmørke - Sanger fra ""Intetnett"" og ""Når enden er golem""","Populærmusikk","Hordaland","2019","0","2018-9-20","Bevilget","90000","""Intetnett"" er et album av bandet Tusmørke med barn fra Nordstrand Aktivitetsskole. Sangene til albumet er fra et musikalprosjekt ved Nordstrand Aktivitetsskole for barn i 1.- til 4.-klasse, i perioden høsten 2017 til sommeren 2018. Tusmørke har skrevet to musikaler, ""Intetnett"" og ""Når enden er Golem"", som ble øvd inn og satt opp med barna på aktivitetsskolen. De handler om et selvlærende datasystem som tar over skolen og blir kunstig intelligent. Datasystemet kalles Intetnett og fratar menneskene evnen til å tenke selv. Musikalene tar opp temaer som kunstig intelligens, transhumanisme og totalitære dataselskaper, mesopotamisk mytologi og skapelsesmyter"
"ALWYNNE PRITCHARD","BBCSSO, SFMK, ensemble recherche + - Music by Alwynne Pritchard","Klassisk/samtidsmusikk","Hordaland","2018","150000","2018-9-20","Bevilget","40000","In Spring 2019, the Kairos record label in Austria will release a portrait disc of my work to include a selection of pieces composed over the last 10 years. It will bring together artists from Norway, Germany, the UK and Israel, as well as including the voices of children from the Philippines, with whom I worked while on a residency there in 2012."
"HILDE FJERDINGØY","Mortensson
Dietrichson
Fjerdingøy
Jansen
Vik - Sørsamisk joik. Tradisjonsmusikk fra Nordland.","Folkemusikk/tradisjonsmusikk","Nordland","2018","105000","2018-9-20","Bevilget","105000","Moenje er et møte mellom norsk folkemusikk fra Helgeland og joiketradisjon fra sør- og umesamisk område. Bandet består av Marja Mortensson (joik), Hilde Fjerdingøy (torader), Jo Einar Jansen (feler), Fredrik Luhr Dietrichson (kontrabass) og Øystein Aarnes Vik (trommer). Bandets medlemmer har bakgrunn fra tradisjonsmusikk og jazz/improvisasjonsmusikk. Bandet skal spille inn sitt første album i løpet av 4 dager i januar 2019, i forkant er det satt av 3 dager til preprod. Plateselskap for utgivelsen er Kirkelig Kulturverksted med Erik Hillestad som produsent."
"Kim Andre Vindspoll Arnesen","Trinity College Choir, Britten Sinfonia, Stephen Layton - Holy Spirit Mass av Kim André Arnesen","Klassisk/samtidsmusikk","Oslo","2019","80000","2018-9-20","Bevilget","80000","Søknaden omhandler støtte til innspilling av Kim André Arnesens ""Holy Spirit Mass"" med Trinity College Choir (Cambridge), Britten Sinfonia og dirigent Stephen Layton. Utgivelse på Decca Classics i 2019."
"Arne Fredriksen","Gunnar og Johannes Dahle - Slåtter på hardingfele i Tinntradisjon","Folkemusikk/tradisjonsmusikk","Buskerud","2018","100000","2018-9-20","Bevilget","50000","Utgjeving av 1 stk. dobbel CD med spelemannsbrørne Johannes og Gunnar Dahle frå Tinn. Arbeidstittel: Bølgjer vol. I og II Dette er et dokumentasjonsprosjekt: Johannes og Gunnar Dahle var dei siste utøvarane i ein ubroten familietradisjon med røter attende til 1700-talet. Denne familietradisjonen har eit rikt tilfang óg frå andre tradisjonsberarar i Telemark, til dømes Knut Lurås, Myllarguten, Hans Fykerud d.e. og Håvard Gibøen.Søknaden gjeld støtte til CD-produksjon med: slåttestoff med røter attende til 1700-talet, i ubroten tradisjon fram til vår tid, i tradisjon etter spelemannen Knut Dahle (1834-1921)."
"Lars Lien","Lars Lien og Sergej Osadchuk - Samtidsmusikk av nordiske komponister","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-9-20","Avslått","0","CD-innspilling med Lars Lien (saxofon) og Sergej Osadchuk (piano) med verk av Olav Anton Thommessen, Bjørn Kruse, Olav Berg, Anders Eliasson og Per Nørgård. Platen er ment å dokumentere det beste av musikken for saxofon/klaver fra Skandinavia. Platetittel blir Dyster Sang etter verket til Thommessen."
"Lars Lien","Lars Lien og Sergej Osadchuk - Samtidsmusikk av nordiske komponister","Klassisk/samtidsmusikk","Oslo","2019","0","2018-9-20","Bevilget","70000","CD-innspilling med Lars Lien (saxofon) og Sergej Osadchuk (piano) med verk av Olav Anton Thommessen, Bjørn Kruse, Olav Berg, Anders Eliasson og Per Nørgård. Platen er ment å dokumentere det beste av musikken for saxofon/klaver fra Skandinavia. Platetittel blir Dyster Sang etter verket til Thommessen."
