﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Poststed","Sammendrag"
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","Rogaland","Mia Habib Productions - MHP - 2018-2021","2019","3900000","2017-8-30","Avslått","0","HAUGESUND","MHP skal fastholde en kulturkritisk og politisk stemme gjennom arbeidet med kropp og scenekunst. ?Den fremmede innenfor og Den fremmede innenfor II er en poetisk praksis av et politisk rom. Det er et omreisende prosjekt i henholdsvis en bobil i Norge og en båt i Middelhavet. 
Prosjektet How to Die- Inopiné er et prosjekt med sterk forankring i lokalsamfunn i Umeå og Oslo som re-tenker verden gjennom det uventede.
...ALL er et poetisk protestritual for en masse av kropper. Det skal finne sted i ti ulike land og låne seg selv til ti ulike lokale dansekunstneres perspektiv og kontekst. 
How to Die- Inopiné II åpner døren for å utvikle elleve ulike soloer basert på research fra How to Die- Inopiné til å bli en makro-solo."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","Rogaland","Mia Habib Productions - MHP - 2018-2021","2020","3500000","2017-8-30","Avslått","0","HAUGESUND","MHP skal fastholde en kulturkritisk og politisk stemme gjennom arbeidet med kropp og scenekunst. ?Den fremmede innenfor og Den fremmede innenfor II er en poetisk praksis av et politisk rom. Det er et omreisende prosjekt i henholdsvis en bobil i Norge og en båt i Middelhavet. 
Prosjektet How to Die- Inopiné er et prosjekt med sterk forankring i lokalsamfunn i Umeå og Oslo som re-tenker verden gjennom det uventede.
...ALL er et poetisk protestritual for en masse av kropper. Det skal finne sted i ti ulike land og låne seg selv til ti ulike lokale dansekunstneres perspektiv og kontekst. 
How to Die- Inopiné II åpner døren for å utvikle elleve ulike soloer basert på research fra How to Die- Inopiné til å bli en makro-solo."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","Rogaland","Mia Habib Productions - MHP - 2018-2021","2021","2900000","2017-8-30","Avslått","0","HAUGESUND","MHP skal fastholde en kulturkritisk og politisk stemme gjennom arbeidet med kropp og scenekunst. ?Den fremmede innenfor og Den fremmede innenfor II er en poetisk praksis av et politisk rom. Det er et omreisende prosjekt i henholdsvis en bobil i Norge og en båt i Middelhavet. 
Prosjektet How to Die- Inopiné er et prosjekt med sterk forankring i lokalsamfunn i Umeå og Oslo som re-tenker verden gjennom det uventede.
...ALL er et poetisk protestritual for en masse av kropper. Det skal finne sted i ti ulike land og låne seg selv til ti ulike lokale dansekunstneres perspektiv og kontekst. 
How to Die- Inopiné II åpner døren for å utvikle elleve ulike soloer basert på research fra How to Die- Inopiné til å bli en makro-solo."
"EDVARDSEN SØLVI","Oslo","Sølvi Edvardsen Productions - 2018-2021","2018","1920000","2017-8-30","Avslått","0","OSLO","jeg søker om 4-årige Basisstøtte for å muliggjøre prosjekter som er viktig for mitt kunstnerskap, ved å gi mulighet for forskning på tverrfaglig grunnlag med bevegelsesspråk som hovedfokus. Samtidig er det viktig å få oppleve kontinuitet i kunstnerisk virksomhet ved å  kunne beholde forestillinger over tid for gjestespill og turneer. Jeg ønsker å utvikle fleksible produksjoner som kan vises i ulike formater, variable sammenhenger og adapteres til spesifikke visningsarenaer."
"EDVARDSEN SØLVI","Oslo","Sølvi Edvardsen Productions - 2018-2021","2019","2000000","2017-8-30","Avslått","0","OSLO","jeg søker om 4-årige Basisstøtte for å muliggjøre prosjekter som er viktig for mitt kunstnerskap, ved å gi mulighet for forskning på tverrfaglig grunnlag med bevegelsesspråk som hovedfokus. Samtidig er det viktig å få oppleve kontinuitet i kunstnerisk virksomhet ved å  kunne beholde forestillinger over tid for gjestespill og turneer. Jeg ønsker å utvikle fleksible produksjoner som kan vises i ulike formater, variable sammenhenger og adapteres til spesifikke visningsarenaer."
"EDVARDSEN SØLVI","Oslo","Sølvi Edvardsen Productions - 2018-2021","2020","2270000","2017-8-30","Avslått","0","OSLO","jeg søker om 4-årige Basisstøtte for å muliggjøre prosjekter som er viktig for mitt kunstnerskap, ved å gi mulighet for forskning på tverrfaglig grunnlag med bevegelsesspråk som hovedfokus. Samtidig er det viktig å få oppleve kontinuitet i kunstnerisk virksomhet ved å  kunne beholde forestillinger over tid for gjestespill og turneer. Jeg ønsker å utvikle fleksible produksjoner som kan vises i ulike formater, variable sammenhenger og adapteres til spesifikke visningsarenaer."
"EDVARDSEN SØLVI","Oslo","Sølvi Edvardsen Productions - 2018-2021","2021","2100000","2017-8-30","Avslått","0","OSLO","jeg søker om 4-årige Basisstøtte for å muliggjøre prosjekter som er viktig for mitt kunstnerskap, ved å gi mulighet for forskning på tverrfaglig grunnlag med bevegelsesspråk som hovedfokus. Samtidig er det viktig å få oppleve kontinuitet i kunstnerisk virksomhet ved å  kunne beholde forestillinger over tid for gjestespill og turneer. Jeg ønsker å utvikle fleksible produksjoner som kan vises i ulike formater, variable sammenhenger og adapteres til spesifikke visningsarenaer."
"KLOKKEKLOVNENE","Oslo","Klokkeklovnene - 2018","2018","600000","","Avvist","0","OSLO","Klokkeklovnene skaper lykkelige øyeblikk - Klovner mot demens"
"NITTEDAL TEATER","Akershus","Nittedal Teater - 2018-2021","2018","2000000","","Avvist","0","HAKADAL","Nittedal Teater søker basisfinansierng for å kunne utvikle gruppens nedslagsfelt og øke aktiviteten, samt produsere forestillinger og reise med disse på turné i hele landet"
"NITTEDAL TEATER","Akershus","Nittedal Teater - 2018-2021","2019","2000000","","Avvist","0","HAKADAL","Nittedal Teater søker basisfinansierng for å kunne utvikle gruppens nedslagsfelt og øke aktiviteten, samt produsere forestillinger og reise med disse på turné i hele landet"
"NITTEDAL TEATER","Akershus","Nittedal Teater - 2018-2021","2020","2000000","","Avvist","0","HAKADAL","Nittedal Teater søker basisfinansierng for å kunne utvikle gruppens nedslagsfelt og øke aktiviteten, samt produsere forestillinger og reise med disse på turné i hele landet"
"NITTEDAL TEATER","Akershus","Nittedal Teater - 2018-2021","2021","2000000","","Avvist","0","HAKADAL","Nittedal Teater søker basisfinansierng for å kunne utvikle gruppens nedslagsfelt og øke aktiviteten, samt produsere forestillinger og reise med disse på turné i hele landet"
"FIKSDAL DANS STIFTELSE","Oslo","Fiksdal Dans Stiftelse - 2019-2022","2019","3300000","2017-9-20","Bevilget","3200000","OSLO","Ingri Fiksdal søker om videreføring av basisfinansiering for perioden 2019-22. Hennes interesseområde er koreografi som kollektiv og affektiv event. Det søkes om støtte til å drifte Fiksdals virke, produsere nye arbeider, samt å turnere flere ulike forestillinger. I kommende periode skal Fiksdal utforske nye formater hva gjelder samarbeid, organisering av prøvetid og typer medvirkende utøvere. Dette motiveres av en ambisjon om å nå andre publikumsgrupper enn tidligere, som igjen springer ut av pågående problematisering av kunstens rolle i samfunnet."
"FIKSDAL DANS STIFTELSE","Oslo","Fiksdal Dans Stiftelse - 2019-2022","2020","3300000","2017-9-20","Bevilget","3200000","OSLO","Ingri Fiksdal søker om videreføring av basisfinansiering for perioden 2019-22. Hennes interesseområde er koreografi som kollektiv og affektiv event. Det søkes om støtte til å drifte Fiksdals virke, produsere nye arbeider, samt å turnere flere ulike forestillinger. I kommende periode skal Fiksdal utforske nye formater hva gjelder samarbeid, organisering av prøvetid og typer medvirkende utøvere. Dette motiveres av en ambisjon om å nå andre publikumsgrupper enn tidligere, som igjen springer ut av pågående problematisering av kunstens rolle i samfunnet."
"FIKSDAL DANS STIFTELSE","Oslo","Fiksdal Dans Stiftelse - 2019-2022","2021","3300000","2017-9-20","Bevilget","3200000","OSLO","Ingri Fiksdal søker om videreføring av basisfinansiering for perioden 2019-22. Hennes interesseområde er koreografi som kollektiv og affektiv event. Det søkes om støtte til å drifte Fiksdals virke, produsere nye arbeider, samt å turnere flere ulike forestillinger. I kommende periode skal Fiksdal utforske nye formater hva gjelder samarbeid, organisering av prøvetid og typer medvirkende utøvere. Dette motiveres av en ambisjon om å nå andre publikumsgrupper enn tidligere, som igjen springer ut av pågående problematisering av kunstens rolle i samfunnet."
"FIKSDAL DANS STIFTELSE","Oslo","Fiksdal Dans Stiftelse - 2019-2022","2022","3300000","2017-9-20","Bevilget","3200000","OSLO","Ingri Fiksdal søker om videreføring av basisfinansiering for perioden 2019-22. Hennes interesseområde er koreografi som kollektiv og affektiv event. Det søkes om støtte til å drifte Fiksdals virke, produsere nye arbeider, samt å turnere flere ulike forestillinger. I kommende periode skal Fiksdal utforske nye formater hva gjelder samarbeid, organisering av prøvetid og typer medvirkende utøvere. Dette motiveres av en ambisjon om å nå andre publikumsgrupper enn tidligere, som igjen springer ut av pågående problematisering av kunstens rolle i samfunnet."
"TRAAVIK .INFO","Oslo","Traavik.info - 2019-2022","2019","4050000","2017-9-20","Bevilget","3700000","OSLO","Fortsette den langsiktige videreutvikling
av den egenutviklede sceniske genren HYPERTEATER:
Iscenesettelser av sosiale, politiske og etiske dilemmaer i offentlige genre- og
grenseoverskridende fora. I Hyperteatrets grunnleggende
målsetninger ligger en bevisstgjøring, både for de skapende deltagerne i
dem og det medskapende publikum, om i hvilken grad teatrale strategier
styrer menneskers valg og samhandling på alle plan fra personlig
selviscenesettelse til storpolitikk."
"TRAAVIK .INFO","Oslo","Traavik.info - 2019-2022","2020","4050000","2017-9-20","Bevilget","3700000","OSLO","Fortsette den langsiktige videreutvikling
av den egenutviklede sceniske genren HYPERTEATER:
Iscenesettelser av sosiale, politiske og etiske dilemmaer i offentlige genre- og
grenseoverskridende fora. I Hyperteatrets grunnleggende
målsetninger ligger en bevisstgjøring, både for de skapende deltagerne i
dem og det medskapende publikum, om i hvilken grad teatrale strategier
styrer menneskers valg og samhandling på alle plan fra personlig
selviscenesettelse til storpolitikk."
"TRAAVIK .INFO","Oslo","Traavik.info - 2019-2022","2021","4050000","2017-9-20","Bevilget","3700000","OSLO","Fortsette den langsiktige videreutvikling
av den egenutviklede sceniske genren HYPERTEATER:
Iscenesettelser av sosiale, politiske og etiske dilemmaer i offentlige genre- og
grenseoverskridende fora. I Hyperteatrets grunnleggende
målsetninger ligger en bevisstgjøring, både for de skapende deltagerne i
dem og det medskapende publikum, om i hvilken grad teatrale strategier
styrer menneskers valg og samhandling på alle plan fra personlig
selviscenesettelse til storpolitikk."
"TRAAVIK .INFO","Oslo","Traavik.info - 2019-2022","2022","4050000","2017-9-20","Bevilget","3700000","OSLO","Fortsette den langsiktige videreutvikling
av den egenutviklede sceniske genren HYPERTEATER:
Iscenesettelser av sosiale, politiske og etiske dilemmaer i offentlige genre- og
grenseoverskridende fora. I Hyperteatrets grunnleggende
målsetninger ligger en bevisstgjøring, både for de skapende deltagerne i
dem og det medskapende publikum, om i hvilken grad teatrale strategier
styrer menneskers valg og samhandling på alle plan fra personlig
selviscenesettelse til storpolitikk."
"STIFTELSEN ZERO VISIBILITY","Oslo","Zero Visibility Corp - 2019-2022","2019","4500000","2017-9-20","Bevilget","3800000","OSLO","ZVC søker med dette om utvidet basisfinansiering for perioden 2019 – 2022.
I denne perioden er det planlagt en triologi med premierer i 2019, 2020 og 2022, i tillegg til en utstrakt turnè- og gjestespillaktivitet.
ZVC er et veletablert dansekompani som i løpet av de siste 9 år har rukket å gjøre seg gjeldende på den internasjonale dansekunstarena. Vi ser nå en økende etterspørsel etter våre verk, og vi planlegger nå å utvide vår kapasitet for gjeldende periode."
"STIFTELSEN ZERO VISIBILITY","Oslo","Zero Visibility Corp - 2019-2022","2020","4500000","2017-9-20","Bevilget","3800000","OSLO","ZVC søker med dette om utvidet basisfinansiering for perioden 2019 – 2022.
I denne perioden er det planlagt en triologi med premierer i 2019, 2020 og 2022, i tillegg til en utstrakt turnè- og gjestespillaktivitet.
ZVC er et veletablert dansekompani som i løpet av de siste 9 år har rukket å gjøre seg gjeldende på den internasjonale dansekunstarena. Vi ser nå en økende etterspørsel etter våre verk, og vi planlegger nå å utvide vår kapasitet for gjeldende periode."
"STIFTELSEN ZERO VISIBILITY","Oslo","Zero Visibility Corp - 2019-2022","2021","4500000","2017-9-20","Avslått","0","OSLO","ZVC søker med dette om utvidet basisfinansiering for perioden 2019 – 2022.
I denne perioden er det planlagt en triologi med premierer i 2019, 2020 og 2022, i tillegg til en utstrakt turnè- og gjestespillaktivitet.
ZVC er et veletablert dansekompani som i løpet av de siste 9 år har rukket å gjøre seg gjeldende på den internasjonale dansekunstarena. Vi ser nå en økende etterspørsel etter våre verk, og vi planlegger nå å utvide vår kapasitet for gjeldende periode."
"STIFTELSEN ZERO VISIBILITY","Oslo","Zero Visibility Corp - 2019-2022","2022","4500000","2017-9-20","Avslått","0","OSLO","ZVC søker med dette om utvidet basisfinansiering for perioden 2019 – 2022.
I denne perioden er det planlagt en triologi med premierer i 2019, 2020 og 2022, i tillegg til en utstrakt turnè- og gjestespillaktivitet.
ZVC er et veletablert dansekompani som i løpet av de siste 9 år har rukket å gjøre seg gjeldende på den internasjonale dansekunstarena. Vi ser nå en økende etterspørsel etter våre verk, og vi planlegger nå å utvide vår kapasitet for gjeldende periode."
"TORI WRÅNES","Oslo","Tori Wrånes Produksjoner - 2018-2021","2018","3000000","2017-9-20","Bevilget","3000000","KRISTIANSAND S","Wrånes altomfattende prosjekter inviterer oss inn i en drømmeaktig og magisk verden der alt ser ut til å være mulig. Tradisjoner ommøbleres og bøyes i alle tenkelige retninger, det være seg konsert i en skiheis, ballett med byggekraner eller operasangere på sykler. Arbeidene bygger på Wrånes erfaring fra de ulike fagfeltene musikk, billedkunst og teater, og kan best omtales som lyd koreografier eller visuelle konserter. De neste årene skal Wrånes bl. a. utvikle en opera til PROTOTYPE New York, komponere for dykkere til ILIOS  Harstad, lage bestillingsverk til Warzawa Contemporary, og gjenoppta performance verket SIRKLING. Wrånes Produksjoner har gradvis vokst fra å være et lokalt til nasjonalt til internasjonalt performance fenomen."
"TORI WRÅNES","Oslo","Tori Wrånes Produksjoner - 2018-2021","2019","3000000","2017-9-20","Bevilget","3000000","KRISTIANSAND S","Wrånes altomfattende prosjekter inviterer oss inn i en drømmeaktig og magisk verden der alt ser ut til å være mulig. Tradisjoner ommøbleres og bøyes i alle tenkelige retninger, det være seg konsert i en skiheis, ballett med byggekraner eller operasangere på sykler. Arbeidene bygger på Wrånes erfaring fra de ulike fagfeltene musikk, billedkunst og teater, og kan best omtales som lyd koreografier eller visuelle konserter. De neste årene skal Wrånes bl. a. utvikle en opera til PROTOTYPE New York, komponere for dykkere til ILIOS  Harstad, lage bestillingsverk til Warzawa Contemporary, og gjenoppta performance verket SIRKLING. Wrånes Produksjoner har gradvis vokst fra å være et lokalt til nasjonalt til internasjonalt performance fenomen."
"TORI WRÅNES","Oslo","Tori Wrånes Produksjoner - 2018-2021","2020","3000000","2017-9-20","Bevilget","3000000","KRISTIANSAND S","Wrånes altomfattende prosjekter inviterer oss inn i en drømmeaktig og magisk verden der alt ser ut til å være mulig. Tradisjoner ommøbleres og bøyes i alle tenkelige retninger, det være seg konsert i en skiheis, ballett med byggekraner eller operasangere på sykler. Arbeidene bygger på Wrånes erfaring fra de ulike fagfeltene musikk, billedkunst og teater, og kan best omtales som lyd koreografier eller visuelle konserter. De neste årene skal Wrånes bl. a. utvikle en opera til PROTOTYPE New York, komponere for dykkere til ILIOS  Harstad, lage bestillingsverk til Warzawa Contemporary, og gjenoppta performance verket SIRKLING. Wrånes Produksjoner har gradvis vokst fra å være et lokalt til nasjonalt til internasjonalt performance fenomen."
"TORI WRÅNES","Oslo","Tori Wrånes Produksjoner - 2018-2021","2021","3000000","2017-9-20","Bevilget","3000000","KRISTIANSAND S","Wrånes altomfattende prosjekter inviterer oss inn i en drømmeaktig og magisk verden der alt ser ut til å være mulig. Tradisjoner ommøbleres og bøyes i alle tenkelige retninger, det være seg konsert i en skiheis, ballett med byggekraner eller operasangere på sykler. Arbeidene bygger på Wrånes erfaring fra de ulike fagfeltene musikk, billedkunst og teater, og kan best omtales som lyd koreografier eller visuelle konserter. De neste årene skal Wrånes bl. a. utvikle en opera til PROTOTYPE New York, komponere for dykkere til ILIOS  Harstad, lage bestillingsverk til Warzawa Contemporary, og gjenoppta performance verket SIRKLING. Wrånes Produksjoner har gradvis vokst fra å være et lokalt til nasjonalt til internasjonalt performance fenomen."
"GOKSØYR & MARTENS","Oslo","Goksøyr & Martens - 2018-2021","2018","3500000","2017-9-20","Bevilget","3100000","OSLO","Goksøyr & Martens ønsker å stille de vanskelige spørsmålene vi alle berøres av. Vi vil spørre hva vi frykter, hva vi drømmer om og hvordan vi er med hverandre; både de vi elsker og de vi ikke forstår. Vår metode er å intervjue folk og nedtegne nøyaktige hendelser. Parallelt forsøker vi å komme tett på det vi opplever som sant ved å involvere aktører som spiller seg selv, og ved å undersøke det offentlige rommet. Vi plasserer publikum høyt over bakken og gir de hodetelefoner som formidler en tredimensjonal lyd, eller vi inviterer til improviserte samtaler. I de kommende år vil vi produsere LIVET SELV #1-5. Forestillingsrekken har livsløpet som ramme, og undersøker hvordan ulike former for hjemløshet påvirker og forandrer vår hverdag"
"GOKSØYR & MARTENS","Oslo","Goksøyr & Martens - 2018-2021","2019","3500000","2017-9-20","Bevilget","3100000","OSLO","Goksøyr & Martens ønsker å stille de vanskelige spørsmålene vi alle berøres av. Vi vil spørre hva vi frykter, hva vi drømmer om og hvordan vi er med hverandre; både de vi elsker og de vi ikke forstår. Vår metode er å intervjue folk og nedtegne nøyaktige hendelser. Parallelt forsøker vi å komme tett på det vi opplever som sant ved å involvere aktører som spiller seg selv, og ved å undersøke det offentlige rommet. Vi plasserer publikum høyt over bakken og gir de hodetelefoner som formidler en tredimensjonal lyd, eller vi inviterer til improviserte samtaler. I de kommende år vil vi produsere LIVET SELV #1-5. Forestillingsrekken har livsløpet som ramme, og undersøker hvordan ulike former for hjemløshet påvirker og forandrer vår hverdag"
"GOKSØYR & MARTENS","Oslo","Goksøyr & Martens - 2018-2021","2020","3500000","2017-9-20","Avslått","0","OSLO","Goksøyr & Martens ønsker å stille de vanskelige spørsmålene vi alle berøres av. Vi vil spørre hva vi frykter, hva vi drømmer om og hvordan vi er med hverandre; både de vi elsker og de vi ikke forstår. Vår metode er å intervjue folk og nedtegne nøyaktige hendelser. Parallelt forsøker vi å komme tett på det vi opplever som sant ved å involvere aktører som spiller seg selv, og ved å undersøke det offentlige rommet. Vi plasserer publikum høyt over bakken og gir de hodetelefoner som formidler en tredimensjonal lyd, eller vi inviterer til improviserte samtaler. I de kommende år vil vi produsere LIVET SELV #1-5. Forestillingsrekken har livsløpet som ramme, og undersøker hvordan ulike former for hjemløshet påvirker og forandrer vår hverdag"
"GOKSØYR & MARTENS","Oslo","Goksøyr & Martens - 2018-2021","2021","3500000","2017-9-20","Avslått","0","OSLO","Goksøyr & Martens ønsker å stille de vanskelige spørsmålene vi alle berøres av. Vi vil spørre hva vi frykter, hva vi drømmer om og hvordan vi er med hverandre; både de vi elsker og de vi ikke forstår. Vår metode er å intervjue folk og nedtegne nøyaktige hendelser. Parallelt forsøker vi å komme tett på det vi opplever som sant ved å involvere aktører som spiller seg selv, og ved å undersøke det offentlige rommet. Vi plasserer publikum høyt over bakken og gir de hodetelefoner som formidler en tredimensjonal lyd, eller vi inviterer til improviserte samtaler. I de kommende år vil vi produsere LIVET SELV #1-5. Forestillingsrekken har livsløpet som ramme, og undersøker hvordan ulike former for hjemløshet påvirker og forandrer vår hverdag"
"DE UTVALGTE AS","Akershus","De Utvalgte - 2018-2021","2018","3800000","2017-9-20","Bevilget","3700000","NESODDEN","Universet som kommer til uttrykk i våre teaterproduksjoner er resultat av en intuitiv og intellektuell prosess med å skape nye rom for fortolkning av virkelighet der musikk, fysisk uttrykk, bilder og ord er likestilte fortellende elementer. Gjennom arbeidet med kontrapunktiske komposisjoner søker vi å finne nye perspektiver og språk. Språk som kan sprenge rammene for tilvente forestillinger og åpne assosiasjonsrom. Reisen og skipet er metaforiske overbygninger for kommende prosjekter. I møte med spesifikke steder vil vi utforske rommets dramaturgi og et mytopoetisk scenisk språk.
Med hybris som omdreiningspunkt arbeider vi i juxtaposisjonen mellom ny teknologi, natur og kulturelle avtrykk"
"DE UTVALGTE AS","Akershus","De Utvalgte - 2018-2021","2019","3800000","2017-9-20","Bevilget","3700000","NESODDEN","Universet som kommer til uttrykk i våre teaterproduksjoner er resultat av en intuitiv og intellektuell prosess med å skape nye rom for fortolkning av virkelighet der musikk, fysisk uttrykk, bilder og ord er likestilte fortellende elementer. Gjennom arbeidet med kontrapunktiske komposisjoner søker vi å finne nye perspektiver og språk. Språk som kan sprenge rammene for tilvente forestillinger og åpne assosiasjonsrom. Reisen og skipet er metaforiske overbygninger for kommende prosjekter. I møte med spesifikke steder vil vi utforske rommets dramaturgi og et mytopoetisk scenisk språk.
Med hybris som omdreiningspunkt arbeider vi i juxtaposisjonen mellom ny teknologi, natur og kulturelle avtrykk"
"DE UTVALGTE AS","Akershus","De Utvalgte - 2018-2021","2020","3800000","2017-9-20","Bevilget","3700000","NESODDEN","Universet som kommer til uttrykk i våre teaterproduksjoner er resultat av en intuitiv og intellektuell prosess med å skape nye rom for fortolkning av virkelighet der musikk, fysisk uttrykk, bilder og ord er likestilte fortellende elementer. Gjennom arbeidet med kontrapunktiske komposisjoner søker vi å finne nye perspektiver og språk. Språk som kan sprenge rammene for tilvente forestillinger og åpne assosiasjonsrom. Reisen og skipet er metaforiske overbygninger for kommende prosjekter. I møte med spesifikke steder vil vi utforske rommets dramaturgi og et mytopoetisk scenisk språk.
Med hybris som omdreiningspunkt arbeider vi i juxtaposisjonen mellom ny teknologi, natur og kulturelle avtrykk"
"DE UTVALGTE AS","Akershus","De Utvalgte - 2018-2021","2021","3800000","2017-9-20","Bevilget","3700000","NESODDEN","Universet som kommer til uttrykk i våre teaterproduksjoner er resultat av en intuitiv og intellektuell prosess med å skape nye rom for fortolkning av virkelighet der musikk, fysisk uttrykk, bilder og ord er likestilte fortellende elementer. Gjennom arbeidet med kontrapunktiske komposisjoner søker vi å finne nye perspektiver og språk. Språk som kan sprenge rammene for tilvente forestillinger og åpne assosiasjonsrom. Reisen og skipet er metaforiske overbygninger for kommende prosjekter. I møte med spesifikke steder vil vi utforske rommets dramaturgi og et mytopoetisk scenisk språk.
Med hybris som omdreiningspunkt arbeider vi i juxtaposisjonen mellom ny teknologi, natur og kulturelle avtrykk"
