﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Beate Anette Einen","Beate Einen - ""Når mørket vil ta overhånd II"". Årsutstillingen 2021","Vestland","2021","50000","2021-11-19","Bevilget","30000","Jeg søker herved støtte til deltagelse ved Årsutstillingen for Norske Kunsthåndverkere 2021 ved Sørlandets Kunstmuseum. Jeg deltar med en vegg installasjon bestående av 15-18 munnblåste arbeider montert i ett eget rom i utstillingen. 

Midlene vil bli brukt til å dekke kostnader til produksjon, reise, opphold, montering og fotodokumentasjon av verket. Av erfaring er det sjelden man tar seg råd til å dokumentere verket ordentlig, men jeg ser hvor viktig dette er med tanke på å søke arbeidsstipend, utsmykkingsprosjekter og utstillinger videre. Jeg ønsker derfor å prioritere det når arbeidet er montert og presentert på en profesjonell måte.
 
Årsutstillingen har Nasjonalt nedslagsfelt, men utstillingen finner sted i Agder."
"Bjørn Moi Hegardt","Bjørn Hegardt og Theo Ågren - Out of Order, 2021","Oslo","2021","40000","2021-11-19","Bevilget","40000","Til utstillingen Out of Order på Heimdal kunstforening skal vi, Bjørn Hegardt & Theo Ågren, produsere en stedsspesifikk installasjon. Utstillingstittelen refererer til gjenstander som løsrives fra sin vanlige sammenheng og funksjon men også et opprør mot alle slags ordningsprinsipper. Med humor, illusjon og enkle triks forskyver vi perspektiver, gjenstander får i nye kombinasjoner en annen betydning. Installasjonen skal vise et interiør som utfordrer tyngdekraften; et frossent øyeblikk av en hverdagslige miljø som gir inntrykk av å leve sitt eget liv. Fokus er også på vippepunktet, rett før alt faller sammen."
"BODØ KUNSTFORENING","Bodø kunstforening - NÆRVÆR 2022","Nordland","2022","50000","2021-11-9","Bevilget","30000","Bodø kunstforening søker om støtte til en perfomance som skal gjennomføres i to deler. En til vårt ordinære publikum og en gang til våre ungdommer som deltar på Kunstkafé for ungdom. Vår faste kaféordning på søndager i samarbeid med Ungt Kulturforum.
Koreografi og konsept: Mari Woll
Utøvende scenekunstnere: Sara Røisland Torsvik, Frida Vorgaard & Anja Bibby Lyd: Tom Oldfield
«Noen ganger er du så nær at det gjør vondt, for i det neste øyeblikket er du borte igjen.»
Gjennom to kropper i møte med hverandre, og leire som binder dem sammen utforsker Nærvær en følelse av at noe er nært og fraværende samtidig."
"BRYNHILD WINTHER","Brynhild G Winther (Ølhallane, TOU) - I identyfy as føkkings amazing!","Vestland","2022","35000","2021-11-19","Bevilget","35000","Prosjekttittel: I identify as fucking amazing! (refleksjonar kring kjønn, kropp og definisjonar/katergoriar, sett frå asperger-perspektiv) Teikningane eg søker støtte til å jobbe vidare med, skal visast i ei gruppeutstilling i Ølhallane, TOU, Stavanger 4.nov-?, 2021."
"BYGDA 2.0 AS","Bygda 2.0 as - Biennale 2023","Trøndelag","2022","150000","2021-11-9","Bevilget","100000","Vi søker om tilskudd til utstillingsprogrammering i forbindelse med biennalen for samtidskunst på Stokkøya i 2023. Biennalens tema er normativitet og “mental mangfoldighet”. Normer er som et usynlig styringssystem som både gir trygghet fordi man vet hva som forventes av en, men som også skaper angst fordi man er redd for å falle utenfor. Vi ønsker å skape en biennale som utfordrer våre normer og får oss til å tenke over hvem 
vi er både som mennesker og som samfunn. Hva skjer når mennesker på små steder lever i hver deres ekko-kammer skapt av algoritmer på sosiale medier? Biennalen skal blant annet sikre at flere mennesker møter profesjonell samtidskunst der de bor, og at kunstens verdi og betydning styrkes i distriktet."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Drift 2022 og Programmering 2023","Viken","2022","2127000","2021-11-9","Bevilget","600000","Bærum Kunsthall søker om midler til å arrangere 20 utstillinger i 2022 og til å utvikle programmet for 2023."
"Stefano Faoro","CARAVAN - Not yet titled – 2021","Utlandet","2021","14200","2021-11-19","Bevilget","14000","The central part of the project, to be presented as part of a group show to be hosted by Caravan, an artist run space in Oslo, is a sculptural installation that reflects on the different modes of existence of the individual, and its body, in various autonomous or collective contexts. The installation will be produced in relation to the exhibition space and the other artists’ work and will be composed of paintings, drawings and sculptural installations. This will allow the works to bridge various forms of art productions –and the shapes these mediums take in the moment of their use, the way they exist in architecture– and to investigate individual relationships with various forms of institutions and politics related to subjectivities’ systems of productions."
"Charlotte Rostad","Charlotte Rostad - Sannheten er sann inntil den ikke er det lengre. 2022","Viken","2022","33000","2021-11-19","Bevilget","33000","Søknaden gjelder utførelse av soloutstillingen «Sannheten er sann inntil den ikke er det lengre.» ved Buskerud kunstsenter, januar/februar 2022. Utstillingen består i hovedsak av tegning og tekstbaserte arbeider. Utstillingen består av en rekke nye arbeider, samt en del eksisterende verk. Innvilget søknad vil benyttes til utgifter knyttet til utstillingen, som frakt, opphold, materialer, innramming og dokumentasjon."
"Christina Leithe Hansen","Christina Leithe H. - Act of Repetition 2022","Agder","2022","40000","2021-11-19","Bevilget","40000","Søker utstillingsstøtte til separatutstilling på galleri Kunstpunkt Lista, og Stallgalleriet på Glasslåven, Hadeland. Begge utstillingene er i tidsrommet mars til mai 2022. I min praksis undersøker jeg temporære psykologiske tilstander, hvor jeg bruker arkivet som metode for å systematisere for å forstå. Arkivene har temaene; melankoli, savn og empati. Nå holder jeg på med mitt fjerde arkiv som tar utgangpunkt i begrepet botsgjerning, hvor en repetitiv handling utføres i en søken etter frigjørelse. Jeg bruker mørkeroms teknikken til å søke perfeksjon og det perfekte bildet, ved å gjenta prosessen med kopiering over lengre tid på samme motiv."
"CHRISTINE HANSEN","Christine Hansen - Solastalgia 3.0","Rogaland","2022","90000","2021-11-19","Bevilget","70000","Solastalgia 3.0
Gruppeutstilling og research i forbindelse med festivalutstilling i Vadsø Kunstforening. Med Christine Hansen, Sidsel Bonde, Skade Henriksen, Andrea Grundt Johns, Ann Edvartsen, Emilie Wright og Åsne Eldøy.  Vi søker om støtte til utflukt, produksjonsstøtte, honorar i forbindelse med research og utstilling i Vadsø."
"Dan Skjæveland","Dan Skjæveland - Real Estates 2022","Trøndelag","2022","20000","2021-11-19","Bevilget","20000","Jeg søker om støtte til en separatutstilling hos Hå Gamle Prestegard 10. september - 6. november 2022. I serien Real Estates har jeg avfotografert detaljer fra bilder i  boligannonser. Dette er første gang prosjektet stilles ut i sin helhet."
"DAVID AUGUSTO RIOS ALOMIA","David A. Rios - A hole is made by the pieces that remain. 2022","Vestland","2022","50000","2021-11-19","Bevilget","50000","Prosjektet «A hole is made by the pieces that remain» forsøker å definere et fravær ut fra tilstedeværelsene som rammer det inn. Det svarte hullet som Melkeveien kretser rundt kan ikke observeres, men stjernene det fortærer forteller oss likevel om dets eksistens. Gjennom fotografiske metoder, trykketeknikker og skulptur undersøkes det som grenser til det som ikke er. Arbeidene er eksperimenter i det å kartlegge en ikke-eksistens."
"TWENTYONE PICTURES AS","Ellen Ugelstad - Klagebyrået, Psykiatribrølet og Prisutdelingen.","Oslo","2022","100000","2021-11-19","Bevilget","70000","Inspirert av “Artistic Activism” skal vi gjennomføre tre kunstneriske intervensjoner: Psykiatribrølet, Klagebyrået og Prisutdelingen. Aksjonene er en del av filmen Recovery Channel som er en konseptuell dokumentar som imiterer nyhetsestetikkens form med nyhetsoppleser, vignetter og reportasjer. Dette er en nyhetssending som ga°r i dybden og presenterer nyheter som utelukkende handler om tvang i psykriatrien. Aksjonene vil inngå i denne nyhetsendingen."
"Ellinor Aurora Aasgaard","Ellinor Aurora Aasgaard - Missed Connections, 2021","Oslo","2022","56800","2021-11-19","Bevilget","50000","Jeg søker om produksjonsstøtte til å realisere nye verk som skal stilles ut på åpningsutstillingen til Kjøpmannsgata Ung Kunst i Trondheim. Utstillingen har fått tittelen «Det er bare en fase» og er av Rhea Dall og Elmgreen & Dragset ved Ingar Dragset. I utstillingen har jeg fått tildelt en egen utstillingssal på 23 kvadratmeter. Denne vil jeg bygge om til en installasjon som består av en større skulptur med innebygde animasjonsfilmer og en skulptur som fungerer som sittegruppe for publikum. Alle verkene har et sosialkritisk satirisk element, og tar på hver sin måte for seg spørsmål knyttet til stil, smak og livsstil, og kontaktflaten mellom informasjonsovervåkning, konsum og selvrealisering."
"Espen Gleditsch","Espen Gleditsch - Espen Gleditsch - mmmMarbles 2022","Oslo","2022","100000","2021-11-19","Bevilget","70000","Jeg ønsker med dette å søke om støtte til min kommende separatutstilling i Overlyssalen på Kunstnerforbundet høsten 2022. Utstillingen mmmMarbles (arbeidstittel) tar utgangspunkt i den kanoniserte og omstridte skulpturgruppen The Elgin Marbles i The British Museum og en kontroversiell restaurering av marmorfrisen på 1930-tallet."
"Fin Serck-Hanssen","Fin Serck-Hanssen - Skeive Ikoner 2022","Oslo","2022","100000","2021-11-19","Bevilget","100000","‘Skeive Ikoner’ er et tverrfaglig prosjekt som består av en publikasjon, en utstilling, og en arrangementsrekke som retter søkelyset mot pionerer i norsk skeiv rettighetskamp i anledning Skeivt Kulturår 2022. Forfatterne og kunstnerne bak prosjektet er Fin-Serck Hanssen, Bjørn Hatterud og Caroline Uglestad Ælnes, og ansvarlige produsent er Fotogalleriet. Samarbeidspartnere er Vega Scene og Oslo Fusion. Portretterte ikoner inkluderer (men er ikke begrenset til): Svein Skeid, Stein Foslie, Lill-Ann Chepstow-Lusty, Mona Nesje, Kristin Nordenval, Reidar Engesbak, Siri Sunde, Nelly Nylon, Lars Daniel Krutzoff Larsen, Kjell Norström, Øyvin Palm, Kim Friele, Gerd Brandenburg, Dag Johan Haugerud, Turid Eikvam, Espen Ester Pirelli Benestad m.fl."
"Dan Brown Brønlund","Galleri FLIG - TAKEOVER, 2021","Vestland","2021","25000","2021-11-9","Bevilget","25000","I oktober har Tag Team Studio i Bergen inviteret det mobile visningssted, galleri FLIG, til at kuratere og lave en take-over i deres lokaler.  
FLIG har inviteret 6 Bergen baserede kunstnere, til at udstille kollektivt i Tag Team Studio og individuelt i form af et one-night-only-event på galleri FLIG på en offentlig plads efter kunstnerens valg. Disse events parallelt med gruppeudstillingen."
"LUKKELEIK AS","GoTo ART - GoTo ART 2022","Innlandet","2022","140000","2021-11-9","Bevilget","100000","GoTo Art er ein nyleg etablert kunstnardriven plattform for samtidskunst og ein kunstnarkollaborasjon mellom Gary Farrelly og Anne-Marte Før. GoTo Art samlar internasjonale og Norgesbaserte samtidskunstnarar og initierer kunsthendingar, samtaler og aktivitetar. GoTo Art finn stad i Valdres og har ein stadspesifikk inngang med mål om ei gjensidig utveksling mellom kunstnarane og staden, lokalsamfunnet og naturen. GoTo Art 2022 utforskar mellom anna pseudo-arkeologi, historisk fiksjon, feltopptak, mat og kulturhistorie, rural queerness og kunstnarleg utforsking."
"Hans Kristian Borchgrevink Hansen","Hans Kristian Borchgrevink Hansen - Halvortjernsberget","Oslo","2022","60000","2021-11-19","Bevilget","60000","Jeg, Hans Kristian Borchgrevink Hansen, søker om støtte til en film som skal utforske et fraflyttet torp på Finnskogen. Dette arbeidet skal vises i utstillingen Skogen kuratert av Helga-Marie Nordby i 2022. Utstillingen Skogen er en del av utstillingstrilogien Festningen, Elva og Skogen initiert av Kongsvinger kunstforening. Mitt bidrag vil ta utgangspunkt i Halvortjernsberget på Grue Finnskog, som ligger inne i skogen ved vestbredden av sjøen Røgden. På sørsiden av Halvortjernsberget, på finsk Sarvimäki da ætten Sarvinen skal ha ryddet seg torp her, har det ligget 4 hjem: Negarn, Oppigarn, Vestgarn og Nystuen. Nå er det bare Negarn og Nystuen som ikke har falt helt sammen. Torpet var befolket helt frem til 70-tallet. Nå gror det igjen."
"Hedvig Malmbekk Winge","Hedvig Winge - Separatutstilling Kunstmuseet Kube 2022","Oslo","2022","70000","2021-11-19","Bevilget","60000","Separatutstilling i Kunstmuseet Kube 2022 "
"HELENE FØRDE","Helene Førde - Våtmarksystem (arbeidstittel) 2021","Vestland","2021","70000","2021-11-19","Bevilget","30000","”Våtmarksystem” (arbeidstittel) er et prosjekt for en separatutstilling i Ørland/Bjugn Kunstforenings gallerilokale i Ørland, som åpner 4.desember og står til 9.januar 2022. Utstillingen vil inkludere ulike uttrykksformer; som installasjon, skulptur, video, lyd, grafikk og/eller tegning, samt potensielt bevegelige og interaktive elementer. Arbeidet vil utvikles stedssensitivt.  
Tematisk tar arbeidene utgangspunkt i den komplekse sameksistensen mellom naturvernområder, landbruk og forsvarets anlegg på Ørland, bruk av naturressurser og konsekvenser for biodiversitet, natursoner og landskap. Prosjektet inkluderer formidlingstiltak rettet mot barn og unge, ved at kunstner vil arrangere workshops og diskusjoner for elever fra ulike klassetrinn."
"HORDALAND KUNSTSENTER","Hordaland Kunstsenter - Spring group show at Hordaland Kunstsenter 2022","Vestland","2022","110000","2021-11-9","Bevilget","80000","Spring Group Show at Hordaland Kunstsenter presenting work of Kjersti Sundland (NO), Eirik Falkner (NO), Rasmus Myrup (DK) and the artistic duo formed by Nicholas Grafia (PH/DE) and Mikolaj Sobczak (PL/DE). The exhibition will be centered around the concept of alternative narratives and forms of storytelling by looking at global folklore, the occult, cross- cultural mythologies, use of excavated materials and assembling of natural properties that suggest new forms of organizing. "
"AUDIATUR BOKHANDEL AS","House of Foundation - Lyse Netter 2022: Kunstprogram","Viken","2022","180000","2021-11-9","Bevilget","100000","Lyse Netter avholdes for tredje gang i fullt format i 10.-11. juni 2022. LN er en tverrestetisk musikkfestival – også med et program for visuell kunst og for litteratur. Festivalen arrangeres av indie-kulturhuset House of Foundation – en institusjon som må sies å være tuftet nettopp på sjangermessige hybrider/undersøkelser og som gjennom en rekke år har jobbet med å før kunstuttrykk, sjangre og mennesker sammen."
"HOVEDØYA KUNSTSAL","Hovedøya Kunstsal - Kunstutstillinger sommeren 2022","Oslo","2022","87000","2021-11-19","Bevilget","50000","Hovedøya Kunstsal ønsker å vise stor separatutstilling med tekstilkunstner Inger Johanne Rasmussen sommeren 2022."
"FOTOGRAF JORDAL","Ingerid Jordal - She Hunts 2021-2022","Vestland","2021","13000","2021-11-19","Bevilget","30000","She Hunts er ei fotografisk utforsking av kva det vil seie å vera ein kvinneleg jeger. Prosjektet turnerer som kunstutstilling i Norge i 2021-22."
"Ingrid Johanne Linn Torvund","Ingrid Torvund - Seeper, Sleeper, Weeper (2021)","Oslo","2022","52500","2021-11-19","Bevilget","50000","Jeg jobber nå med en samling korte kunstfilmer som kan sees individuelt som egne arbeider samtidig som de samlet blir episoder i en serie. Hver episode begynner med en introsekvens som gir assosiasjoner til en slags absurd TV-serie. Jeg søker stipend for å produsere de første episodene til denne serien til en separatutstilling på Van Etten galleri på Tøyen i Oslo. Stipendet vil bli brukt til kostnadene med utstillingen samt produksjonen av episodene. "
"Ingunn Bakke","Ingunn Bakke - Hommage til Thekla Resvoll og Hanna Resvoll-Holmsen","Oslo","2021","200000","2021-11-19","Bevilget","100000","«Hommage til Thekla og Hanna Resvoll-Holmsen». Sommerutstillingen i Galleri Ullinsvin, Vågå -22. Jeg ønsker å hylle søstrene Thekla (f.1871) og Hanna Resvoll-Holmsen (f.1873). Til tross for oppvekst nær fødestedet deres, hørte vi ingenting om søstrene eller det de stod for. Det var tilfeldig at jeg for få år siden fikk kjennskap til disse to kvinnelige pionere innen biologi/botanikk (se Wikipedia). Det de utrettet – på flere felt –er svært interessant, og jeg vil på denne måten bidra med å gjøre dem mer kjente - allment og lokalt. Utstillingen vil i hovedsak bestå av konstruksjon av mønster; installasjoner med florale geometriske mønster, bølgende strukturer, m.m. Jeg tegner digitalt, overfører til tre, laserkutter og maler mønsteret for hånd. Et herbarium skal trykkes digitalt på silke."
"E. PRESTSÆTER","Institute for Computational Vandalism - Earthchild 2021-2022","Viken","2022","98000","2021-11-19","Bevilget","80000","Earthchild er et mediekunstprosjekt og en digital installasjon som har til hensikt å dokumentere og aktualisere, utforske og eksperimentere videre med kybernetikeren Warren Brodeys bok med samme navn fra 1974. Installasjonen skal produseres til en utstilling viet Brodeys arbeid og dets kunstneriske kontekster ved visningsstedet Guttormsgaards arkiv høsten 2022 for så å gjøres fritt tilgjengelig på nett."
"I/O/LAB ROGALANDS SENTER FOR FRAMTIDSKUNST AS","iolab - Senter for Framtidskunst - Caring Futures 2022","Rogaland","2022","200000","2021-11-9","Bevilget","80000","Gjennom kunstutstillingen CARING FUTURES vil vi løfte spørsmål om (med)menneskelighet, teknologi og omsorg inn i samfunnsdebatten. Hva står på spill for hvordan vi opplever og forstår sårbarhet, omsorg og medfølelse under nye teknologiske regimer? Kunstutstillingen er del av det tverrfaglige forskningsprosjektet Caring Futures: developing care ethics for technology-mediated care practices. Kunstutstillingen vil presentere kunstneriske prosjekter som stiller kritiske og kreative spørsmål knyttet til robotisering, relasjoner mellom mennesker og maskiner, etiske spenningsfelt mellom egenomsorg og omsorg for andre, kroppslighet, biopolitikk og velferdsstyring."
"Jan Freuchen","Jan Freuchen - Elektrifisert sokkel","Nordland","2022","100000","2021-11-19","Bevilget","100000","Til utstillingen «Elektrifisert sokkel» på Kristiansand Kunsthall vil jeg vise et stort utvalg av nye malerier og skulpturer. Jeg har den siste tiden arbeidet med en omfattende serie gouasche/tusjlaveringer på papir, med et bredt spekter av motiver der figurative sort/hvitt-fremstillinger settes sammen med fargesterke infografikk-inspirerte symboler. Denne serien danner ryggmargen i utstillingen, med et gjentakende format spredt utover utstillingsrommene. På gulvflatene vil jeg vise flere skulpturelle verk, hvor konstellasjoner av ulike forbruksobjekter – både i form av ubehandlede readymades og bearbeidede, støpte varianter av disse. Sammen vil verkene danne en sammenhengende, om enn ganske eklektisk installasjon, der fellesnevnere kan sies å være energi og informasjon i «menneskeparkens» ulike soner."
"Jason Benjamin Olav Havneraas","Jason Havneraas and Kjetil Berge - Roger's Watch–Bird Whistle, 2021","Oslo","2021","37006","2021-11-19","Bevilget","20000","Completion of the Installation: Roger's Watch/Bird Whistle for Høstutillingen 134 at Kunstnernes hus. Together with Kjetil Berge."
"JOHANNE BIRKELAND","Johanne Birkeland og Christiane Lieungh - Et hus med hage","Vestfold og Telemark","2022","168000","2021-11-19","Bevilget","100000","“Et hus med hage” er et tverrfaglig kunstprosjekt med hovedsete i et boligfelt i Midt Telemark. Et knippe kunstnere innenfor ulike disipliner er invitert til å ta utgangspunkt i et familiehus med omkringliggende hage og arbeide stedssensitivt. Prosjektet vises under en uke i august 2022, med flere publikumsrettede arrangementer. 
“Et hus med hage” tar for seg nettopp denne boformen som et overordnet tema. Prosjektet ønsker å diskutere grunnlaget for hvordan man velger å leve, og hvilke strukturer som ligger til grunn for hverdagen, med ønsker og drømmer.
Ved å ta samtidskunsten ut fra dens tradisjonelle arenaer søker prosjektet å gå tettere i dialog med både tematikken og de menneskene som lever i eller er oppvokst i et hus med hage."
"K4GALLERI","K4galleri - Program K4galleri - Våren 2022","Oslo","2022","215600","2021-11-9","Bevilget","150000","K4galleri er et ikke kommersielt galleri for kunst basert på video, film og bevegelige bilder.
K4galleri er basert i Oslo. Det er en plattform for video artister og filmskapere, som utforsker nye
temaer relatert til kjønn og identitetspolitikk. Det søkes om støtte til programmet for våren 2022."
"Kamilla Skrinde","Kamilla Skrinde - utstilling 2021","Oslo","2022","30000","2021-11-19","Bevilget","30000","Søker prosjektstøtte til gjennomføring av seperatutstilling ved Telemark Kunstsenter i 2022"
"Karin Aurora Lindell","Karin aurora Lindell - Teppefall 2022","Trøndelag","2022","268150","2021-11-19","Bevilget","100000","Teppefall er en utstilling av Karin Aurora Lindell i Kunsthall Trondheim under Hanna Ryggen Triennalen i perioden 26 mars 2022 - 07 mai 2022. Utstillingen er en resirkulert installasjon, der hun bruker elementer og materialer fra tidligere prosjekter: -Liten sypike med stort reiseteppe 1989-2010, tiden og prosessen er en viktig dimensjon. En reise i både fysisk og psykisk forstand. -Syersken 2007-2017, er en performativ installasjon som vokser skulpturelt for hver gang den er stilt ut. Kunstneren spiller hovedpersonen og trakterer symaskinen i en minifabrikk. -Avtrykk 2020-2021. Forfall, nedbrytning, oppløsning, forløsning og tid er stikkord for prosjektet. Et avtrykk av tid, der naturen arbeider med å bryte ned og skaper noe nytt."
"KENN-OLE MOEN AS","Kenn-Ole Moen - Marmorbyen Fauske 2022 til 2024","Trøndelag","2022","390000","2021-11-9","Bevilget","100000","Marmorbyen Fauske 2022 til 2024. Fauske er Marmorbyen og Nordland er marmorfylket i Norge. Det finnes ikke et galleri med fokus på Fauskemarmor og som forteller historien til Marmorbyen Fauske. Vi ønsker med dette arbeidet å løfte fram Marmorbyen Fauske  lokalt, nasjonal og internasjonalt. Dette er en historie som Fauske og Norge stolt kan vis fram til Europa. 
Bodø blir Europeisk Kulturhovedstad i 2024 og Fauske er nærmeste naboby som er 45 min. unna med tog og bil."
"Kim Hiorthøy","Kim Hiorthøy - Sommerutstilling, Kunstnernes Hus 2022","Oslo","2022","350000","2021-11-19","Bevilget","150000","Kim Hiorthøy Sommerutstilling Kunstnernes Hus 2022"
"Kiyoshi Yamamoto Farias","Kiyoshi Yamamoto LNM - Yuzen  2022","Vestland","2022","80000","2021-11-19","Bevilget","80000","Jeg definere meg selv som tekstilkunster. Men jobber jeg med mye annet enn bare
tekstilkunst. Arbeidene mine står i et landskap mellom materialbaserte objekter, via
billedkunst og grafikk, til utsmykninger eller installasjon og performansen. Jeg er
mest opptatt av kunst opplevelse som en fargekartelegging, i den forstand at det
bidrar til å utvide vår indre opplevelse.
Til prosjekt i galleri LNM vil jeg fordype meg i subjekt maleri. Og utforske nye
metoder for å utvide et nytt kunstnerisk språk, som paradoks føles veldig nær."
"KJERRINGØY ART BASE CAMP AS","Kjerringøy Art Base Camp AS - Kjerringøy Air Pilot Prosjekt II, 2022","Nordland","2022","200000","2021-11-9","Bevilget","150000","Air Kjerringøy foregår i Nevelsfjord på Kjerringøy utenfor Bodø, og følger skoleåret. Air programmet skal motta søkere fra hele verden. Kunstnerne skal få ro til å jobbe med egne prosjekter, inspireres av stedet og Kjerringøy land art Biennales prinsipper om å være i og bruke naturen som materiale. De får tilbud om å formidle sin kunst ved å holde workshop på grunn -og ungdomsskoler, DKS oppdrag, holde forelesninger på Universitet Nord, foredrag, kunstnersamtaler på Bodø Kunstforening eller lokalt på Kjerringøy Handelssted. Et Air program er med på å formidle et sted. Det vil gi det karakter som et senter for profesjonell kunstutvikling og kunstformidling i rurale omgivelser.   
 "
"OBLIQUE INSTITUTE AS","Knut Åsdam - Living - Installasjon Oslo og Viken","Oslo","2022","250500","2021-11-19","Bevilget","200000","Living, utforsker avvik og kreativitet i det å forme seg et liv som man kan kjenne seg igjen i, et liv som er levbart.  Et levbart liv, speiles av et ulevbart liv—et liv tømt for mening, muligheter eller pasjon. Det ulevbare livet, er en avgrunn ved det livet vi kjenner, blir en «motor» for ting vi omgir oss med, som reklame, media og sosial klasse som søker å fortelle om hvordan man finner sin plass i et samfunn. En følelse av det meningsløse og det ufrie sniker seg inn i vår verden, i rommene som blir etterlatt av vår manglende evne til å leve opp til våre begjær. Living tar utgangspunkt i folks avvik for å gjøre livet meningsfult, og å skape en verden på «egne» premisser."
"KONGSVINGER KUNSTFORENING","Kongsvinger Kunstforening - Skogen, del to av Kongsvingertrilogien, 2022","Innlandet","2022","350000","2021-11-9","Bevilget","300000","Skogen er tredje del i utstillingstrilogien Festningen, Elva og Skogen kuratert av Helga-Marie Nordby for Kongsvinger kunstforening i og rundt Kongsvinger by.  Utstillingene tar avsats geografisk og historisk i Kongsvinger og motivasjonen er å se med nye øyne på tre sterke identitetsmarkører for byen: Kongsvinger festning, Glomma og Finnskogen. Dette er størrelser som har vært helt grunnleggende for utviklingen av Kongsvinger og områdene rundt politisk, økonomisk og kulturelt. Prosjektet som helhet ønsker å stimulere til møter mellom samtidskunst/kunstnere og lokalsamfunn, og skape ny refleksjon rundt velkjente steder, forholdet mellom det lokale og verden rundt, stedets historie og samfunnsendringer."
"POMIA KRISTIN SÆTERDAL","Kristin Tinsa Sæterdal - Utstilling på Kunstplass Contemporary Art 2022","Oslo","2022","50000","2021-11-19","Bevilget","50000","Jeg vever store og mindre billedtepper med motiver fra populærkultur og science fiction. Bildene tematiserer ofte aspekter ved den teknologiske utviklingen, som for eksempel kunstig intelligens, utvidet virkelighet, overvåkning, personvern og romsøppel. Garnet jeg bruker er fra Spælsau og jeg farger det selv.   Jeg bruker billedvevteknikk for å fremstille mine verk. Billedteppene er svært tidkrevende å fremstille. Kunstplass Contemporary Art bygger om visningsrommet til hver utstilling og målet er å lage en helhetlig installasjon i gallerirommet med fokus på opplevelse og innhold.  Til utstillingen arbeider jeg på et prosjekt med arbeidstittel «The Dump» som tar for seg foto som jeg tok på en søppelhaug i Maine, USA."
"Kristine Roald Sandøy","Kristine Roald Sandøy - Nils Aas Kunstverksted 21. april – 4. juli 2022.","Oslo","2022","141000","2021-11-19","Bevilget","60000","I denne utstillinga skal eg arbeide vidare med skulptur konstruert til å bevege seg ved hjelp av gravitasjon og balanse. Tema for utstillinga er kommunikasjon og signaler. Eg forskar på kva som faktisk skjer med oss dersom vi trur at vi klarer å bevege på ein skulptur utan fysisk kontakt. Om vi går nærme, og den beveger seg. Er det då vår vibrasjon frå kroppen eller strømmingar i rommet? Kva har dette å sei for opplevinga av ein skulptur? "
"KUNSTHALL OSLO AS","Kunsthall Oslo - Oslo Kunst- og Kunnskapsverksted, Fase 2","Oslo","2022","500000","2021-11-9","Bevilget","400000","Kunsthall Oslo søker om støtte til å utvikle et varig, profesjonelt kunsttilbud til ungdom i Oslo sentrum øst. Prosjektet Oslo Kunst- og Kunnskapsverksted (fase 2) skal gi unge i Oslo tilgang til kunst og kunnskap om kunstfeltet som yrkesvei. Pilotåret har gitt gode resultater. Vi vil fortsette samarbeidet med fritidsarenaer, og etablere samarbeid med aktører i utdanningssektoren. Med erfaringene fra 2021 og kompetansen ungdomsrådet på Kunsthall Oslo har bygget opp, skal vi gi enda flere unge tilgang til kunst gjennom utstilling og verksteder i 2022, samt legge rammene for å etablere et langsiktig tilbud."
"KUNSTSENTRENE I NORGE","Kunstsentrene i Norge (KiN) - Kunstsentrenes vekselstrøm 2021-22","Oslo","2021","80000","2021-11-9","Bevilget","80000","Kunstsentrene har hatt en viktig situert rolle hvor lokal, regional, nasjonal og internasjonal samtidskunst har funnet sted både i og utenfor disse institusjonenes fysiske rammer. Prosjektet Kunstsentrenes vekselstrøm søker å belyse hvordan kunstens og institusjoners kretsløp evner å skape feider, friksjon og engasjement, mangfold, identitet- og stedsutvikling -i hele landet.Prosjektet kontekstualiserer også ulike nettverk og ressurser i samtid og for fremtiden: UKS feirer 100 år i 2021, Den kulturelle skolesekken er 20 år i år og landsforeningen KiN var 10 år i 2020.Regionale fagsamlinger skal behandle institusjonelle muligheter og utfordringer. Samlingene skal utvikle tematiske deler for en KiN-antologi med samme tittel, som utgis i 2022."
"CAMILLA FAGERLI","Kurant - Dream Academy Symposium, 2021","Troms og Finnmark","2022","65000","2021-11-9","Bevilget","65000","Dream Academy Symposium er et tverrfaglig performativt arrangement med kunstneriske praksiser som bærende element, kombinert med forelesninger, workshops og diskusjon. Symposiet tar utgangspunkt i boka Dream Academy, og bruker den regionale historien og kunstnermiljøets erfaringer fra kampen for kunstutdannelse i Nord-Norge og Sápmi som et utgangspunkt for å utvikle nye tilnærminger og metodologier i møte med dagsaktuelle problemstillinger, blant annet ved å sondere mulighetene for opprettelse av et autonomt universitet i Tromsø."
