﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Johannes Borchgrevink Hansen","Johannes Borchgrevink Hansen m.fl. - Katalog/kunstbok til utstilling på Galleri Norske Grafikere","Hedmark","2017","29000","","Avvist","0","Marthe Karen Kampen og Johannes B. Hansen søker om støtte til å lage en katalog til vår felles utstilling på Galleri Norske Grafikere i oktober/november 2017 som også skal fungere som selvstendig bokverk. For oss knytter det seg spenning til forholdet mellom ekspressiv kunst og tekst som kan klargjøre eller gi en mer diffus poetisk samklang med bildene."
"Victoria Spersrud Batt","Victoria Spersrud Batt - The Journey Dress 2018","Akershus","2018","122800","","Avvist","0","The Journey Dress går ut på å lage ett selvportrett i formen av en Foto-Kjole, med alle bildene jeg
har tatt på mobiltelfonen i løpet av ett år. Foto-Kjolen vil bli produsert i Norge og England i løpet av September 2018. Performance med Foto-kjolen vil vises gjennom en reise fra England til Norge i
September."
"PÅFUGLEN AS","Påfuglen Urban AS - Alle skal få utstilt","Oslo","2017","280000","","Avvist","0","Påfuglen Oslo ønsker å åpne første etasje gratis for kunstnere. Her skal kunstnere kunne melde seg på og få utstilt sine verk uten kostnader. Påfuglen hjelper til med utforming og oppheng. Vi søker penger for å kunne gjøre leie gratis for andre."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - KunstRom 2017-2019","Vestfold","2017","28000","","Avvist","0","KunstRom for barn i Fossekleiva kultursenter. Barnehagebarna skaper kunst i samarbeid med lokale, profesjonelle kunstnere og kunstpedagog gjennom fire uker i kultusenterets lokaler. Perioden avsluttes med at de eldste barna lager en utstillng av alle verkene. Utstillingen er åpen for publikum i tre uker."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - KunstRom 2017-2019","Vestfold","2018","148000","","Avvist","0","KunstRom for barn i Fossekleiva kultursenter. Barnehagebarna skaper kunst i samarbeid med lokale, profesjonelle kunstnere og kunstpedagog gjennom fire uker i kultusenterets lokaler. Perioden avsluttes med at de eldste barna lager en utstillng av alle verkene. Utstillingen er åpen for publikum i tre uker."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - KunstRom 2017-2019","Vestfold","2019","148000","","Avvist","0","KunstRom for barn i Fossekleiva kultursenter. Barnehagebarna skaper kunst i samarbeid med lokale, profesjonelle kunstnere og kunstpedagog gjennom fire uker i kultusenterets lokaler. Perioden avsluttes med at de eldste barna lager en utstillng av alle verkene. Utstillingen er åpen for publikum i tre uker."
"RAMSALT","Ramsalt (aka Heroine - non-profit) - Oficina Arara (Bergen) 2017","Hordaland","2017","42000","","Avvist","0","RAMSALT invites Oficina Arara to guide local artist and other enthusiasts throughout a Poster workshop followed by a street action and an exhibition. The aim is to set a dialog among locals which is latent on the doing or taking action.- engaging the locals with their shared public space, compromising themselves on the use to convey to a particular cause or message or simple choosing to claim a democratic ownership of this medium within their perimeter.
The workshop/exhibition will take place at RAMSALT ( aka Heroine) headquarters from the 14th to the 24th of November 2017. 
The workshop it is open to everyone."
"Gunvor Nervold Antonsen","Gunvor Nervold Antonsen - 4 utstillinger 2017-2018","Buskerud","2017","181180","2017-5-23","Bevilget","80000","Jeg søker om støtte til gjennomføring av 4 utstillinger i 2017 – 2018. Støtten gjelder innkjøp av materialer som inngår i verkene og utstyr som er nødvendig for å lage verkene, samt ulike
produksjonskostnader, som assistent og maskinell håndtering av tunge emner, frakt og emballasje til frakt. Søknaden gjelder produksjon av nye verk til utstillingene, med hovedvekt på å utvikle større skulpturer av tre."
"Vibeke Tandberg","vibeke tandberg - Bibliografi 2017","Oslo","2017","80000","2017-5-23","Bevilget","60000","""Bibliografi"" er en bronseskulptur støpt fra min bibliografi fra 1992-2016. 
Jeg har villet lage bibliografien min om til en skulptur fordi den, gjennom å bli
et kunstverk i seg selv med mulighet for igjen å generere en lengre CV og en tyngre bibliografi, 
blir et symbol på en selvgenererende kraft gjenkjennelige i de markedskreftene og den 
finaniselle spekulasjonen kunst er gjenstand for på kunstmarkedet."
"Andre Steenbuch Marandon","André Steenbuch Marandon - Skal vi lage noe sammen? (BU) 2017 - 2018","Hordaland","2017","25000","2017-5-23","Bevilget","50000","Skal vi lage noe sammen? (BU)


Hvordan løser barn og voksne i en barnehage relasjonsutfordringer i et åpent, kollektivt kunstprosjekt gjennom ett år?


Utganspunktet er at jeg, barna og de voksne i barnehagen, forplikter oss til å sette av tid til å lage noe sammen. Til å observere og undre oss over hverdagen i barnehagen og i fellesskap finne noe vi har lyst til å fordype oss i over tid.


Alle har ansvaret for vårt felles kunstneriske prosjekt. Det blir det det blir som et resultat av en deltakende, relasjonell prosess gjennom ett års kreativt partnerskap i barnehagen.


Deltakende kunst prosjekt i Sandslimarka Kanvas-barnehage, Bergen

Høst 2017, vår 2018

Deltakere: 128 barn og 30 ansatte

Kunstner: André S. Marandon"
"Andre Steenbuch Marandon","André Steenbuch Marandon - Skal vi lage noe sammen? (BU) 2017 - 2018","Hordaland","2018","25000","2017-5-23","Avslått","0","Skal vi lage noe sammen? (BU)


Hvordan løser barn og voksne i en barnehage relasjonsutfordringer i et åpent, kollektivt kunstprosjekt gjennom ett år?


Utganspunktet er at jeg, barna og de voksne i barnehagen, forplikter oss til å sette av tid til å lage noe sammen. Til å observere og undre oss over hverdagen i barnehagen og i fellesskap finne noe vi har lyst til å fordype oss i over tid.


Alle har ansvaret for vårt felles kunstneriske prosjekt. Det blir det det blir som et resultat av en deltakende, relasjonell prosess gjennom ett års kreativt partnerskap i barnehagen.


Deltakende kunst prosjekt i Sandslimarka Kanvas-barnehage, Bergen

Høst 2017, vår 2018

Deltakere: 128 barn og 30 ansatte

Kunstner: André S. Marandon"
"Karen Skog","Karen Skog - Soloutstilling Vestlandsutstillingen 2018 ved Haugesund Billedgalleri","Telemark","2017","30000","2017-5-23","Bevilget","20000","Karen Skog bor og jobber i Vinje, men har nå kjøpt ett gammelt sildesalteri på Torvastad i Storasund, der ser hun for seg sitt fremtidige kunstnervirke. Skog er historieforteller og benytter tegning, tekst, funnet materiale og skulpturer i sine arbeider. For Vestlandsutstillingen 2018 ved Haugesund Billedgalleri vil flere ulike elementer komme sammen, sildesalteriet på Torvastad, en engelsk seilbåt fra1937, tidligere eid av en ung eventyrer fra Haugesund, originaltegningene av båten, en nyhøvlet tremast, en bestemor og bestefar født samme året som Vestlandsutstillingen ble etablert, en urmaker i Buenos Aires og en russisk DJ. Med tegninger, tekster, bøker og objekter blir utstillingen en skisse over levd liv og fremtidsplaner."
"Andre Kamran Tehrani","André Kamran Tehrani - Hard Copy - soloutstilling ved MELK, Oslo, høsten 2017","Oslo","2017","50000","2017-5-23","Bevilget","40000","Søknadsprosjektet er en soloutstilling ved det kunstnerdrevne galleriet MELK i Oslo. Presentasjonen kommer til å bestå av tre ulike typer verker – mer spesifikt noen malerier utført med solfilm og billakk, en serie med digitale trykk og et større skulpturalt arbeid. Et omdreiningspunkt for utstillingen er den teknologiske systematiseringen av det naturlige fargespekteret og presentasjonen tar opp i seg vidt forskjellige teknologier som benyttes innenfor industriell og kosmetisk overflatebehandling. Et overordnet mål for prosjektet er å belyse selve utstillingsformatet som et konvensjonelt betinget system, ved å prøve ut nye løsninger for produksjon og distribusjon av utstillingens formidlingsmateriale."
"Inger Wold Lund","Inger Wold Lund - Lydvandring — Skulpturbiennalen — 2017","Oslo","2017","35000","2017-5-23","Bevilget","20000","Prosjekt tar form som en lydvandring på en halvtime, hvor man med hodetelefoner blir guidet gjennom deler av Vigeland-museet og området rundt. Arbeidet tar sikte på å gi lytteren et skifte i perspektiv. Ved å åpne øynene for små ting, som fargen på veggene eller hvordan lyset skinner gjennom et vindu, ønsker prosjektet å utvide persepsjonen av lytterens omgivelser. Lydvandringen tar utgangspunkt i kunstnerens personlige betraktninger, og vil mer enn en historisk beskrivelse være en intim formidling av det kunstneren ser."
"Shwan Dler Qaradaki","Shwan Dler Qaradaki - Mor (Arbeidstittel)","Oslo","2017","50000","2017-5-23","Bevilget","30000","Jeg har ofte uttrykt at jeg har hatt en fot i Norge og en i Kurdistan. I 2015 gikk min mor bort og jeg har i ettertid følt at tilknytningen til hjemlandet er svakere. Erkjennelsen av hvor mye hun har betydd for min forhold til Kurdistan er bakgrunnen for dette prosjektet."
"Lars Korff Lofthus","Lars Korff Lofthus - Editorial Bunad","Hordaland","2017","25000","2017-5-23","Bevilget","25000","""John, ein kulturell verdensmann, arvar eit hus i Hardanger. Han flytter inn og etter kort tid blir han invitert på fest av bygdefolket. Mannen ynskjer å passe inn, og starter arbeidet med å lage ein bunad som er like fin dei andre sine, helst endå finare.""

Dette er scenarioet for eit kunstprosjekt, der Lars Korff Lofthus forsøker å justere og endre uttrykket på Hardangerbunaden- delvis til det ekstreme.

Editorial Bunad er eit fotoprosjekt som undersøker kjønn og identitet i eit miljø med mange reglar for kva som er ""rett"" og ""feil"". Prosjektet skal visast på Hardanger Musikkfest 2017."
"Nina Merethe Skarsbø","Nina Skarsbø - Utstilling Galleri Felt 2017","Sør-Trøndelag","2017","25000","2017-5-23","Bevilget","20000","Til min utstilling på Galleri Felt vil jeg jobbe med en serie skulpturer og todimensjonale verker inspirert av bilder jeg kom over tatt med elektronmikroskop. Geometriske former er pa° makroniva° grunnsteinen i alt omkring oss. Dette har vi fa°tt bekreftet gjennom tilgangen til elektronmikroskop og dets evne til a° vise oss dimensjoner av naturen som tidligere ikke har vært mulig a° se. Formene som viste seg var for eksempel fasonger man kjenner igjen fra teknologiens verden. Tannhjulet  trodde man lenge var menneskeskapt, men nylig oppdaget man den som en mekanisme på en gresshoppe. Mennesket har hatt en intuitiv fornemmelse av disse formene før man hadde teknologien for å oppdage de."
"HORDALAND KUNSTSENTER","Institution - Performance for Podcast","Hordaland","2017","250000","2017-5-23","Bevilget","150000","In 2017 Hordaland Kunstsenter furthers our ongoing exploration of the ideas of publicness, institutional presence, and audience through a series of commissions of artworks made for the medium of podcast. This project is an important part of Hordaland Kunstsenter’s 2017 programme entitled “After Exhibitions”, which considers the possibilities for contemporary art in an era that does not necessarily take the primacy of the exhibition format as a given."
"Andreas Lærum","Andreas Lærum - Frivillig Tvang. 2017.","Akershus","2017","66500","2017-5-23","Bevilget","30000","Andreas Lærum stiller ut 27 tegninger i Tegnerforbundet i perioden april – mai 2017. Utstillingens tittel er ""Frivillig tvang"". Tegningene presenteres i blokker av 3 x 3 fordelt på tre vegger i galleriets ytre del. Han bruker fargeblyanter og tusj på papir som medium. Andreas Lærum utforsker i denne utstillingen hva som skjer i grenselandet mellom det menneskeskapt teknologiske og det naturlig organiske. Et eksempel på dette er hvordan kunstig intelligens forholder seg til evolusjon eller seksualitet."
"Mahmoud Khaled Mahmoud Abdellatif","Mahmoud Khaled - Istanbul Biennial - Proposal for a House Museum of an Unknown Crying Man, 2017","Sør-Trøndelag","2017","336000","2017-5-23","Bevilget","250000","My work for the 15th Istanbul Biennial is called House Museum for an Unknown Crying Man, 2017
It takes us back the incident known as ""Cairo 52"" or ""Queen Boat-Cairo"" in 2001 when 52 young men were arrested on the Queen Boat, a floating gay disco moored on the Nile in Cairo. The following trail of the men is considered Egypt's (and maybe Africa's) biggest trial against homosexuals. 
From my interest in ""House Museums"" I will make a house museum that will contain painting, sculptures, objects, photography, audio, text, all imaginary belongings of the crying man from the iconic image. By composing a staged memorial, I plan to tell the story of the unknown man, his love life, and his appreciation of art and beauty."
"Anne-Liis Kogan","Anne-Liis Kogan - Performance og video med Hersleb skole og Tenthaus. Prosjekt periode 2017, visning 2018.","Oslo","2017","85500","2017-5-24","Bevilget","60000","Jeg søker støtte til å gjennomføre prosjektet med arbeidstittel Ditt språk. Prosjektet er et samarbeid med en klasse ungdommer (alder 18-22) fra Hersleb skole i Oslo. Tenthaus galleri er også involvert som produsenter og utstillingsplass for prosjektet. Gjennom samarbeidet produseres en performance og en videoverk."
"PIKSEL PRODUKSJONER LTD","Piksel Produksjoner - Piksel Kidz Lab 2017","Hordaland","2017","200000","2017-5-23","Bevilget","200000","Piksel Kidz Lab 2017: kunstnerisk laboratorium for barn og unge for å forstå og
bygge kunstverk basert på nye medier. Prosjektet skal gjennomføres sommeren 2017."
"UFORIA AS","Oslo Art Weekend - Oslo Art Weekend 2017","Oslo","2017","140000","2017-5-23","Bevilget","100000","OAW 2017 skal foregå i Oktober 2017. Gruppen Oslo Curators Jour Fixe, en gruppe kuratorer som representerer et stort spekter av Oslo visningssteder er initiativtagere til arrangeringen av kunsthelgen som inkluderer visningssteder over hele byen samt en tilhørende pressereise. En av styrkene til OAW er at det gjennomføres av et samlet kunstfelt på kollektiv dugnad, etter et felles ønske om å skape en felles årlig kulturbegivenhet."
"Marius Dahl","Marius Dahl - Ikke bestemt - 2017","Buskerud","2017","30000","2017-5-23","Bevilget","20000","Prosjektet utforsker skulptur som historieforteller ved bruk av modeller."
"Sara Katrine Tanderø","Sara Tanderø - Ansikt til Ansikt 2016 - Et portrettverksted basert på norsk portretthistorie.","Oslo","2017","41000","2017-5-23","Bevilget","40000","Ansikt Til Ansikt- Et portrettverksted basert på norsk portretthistorie

Portretter forteller om liv på godt og vondt, om samfunn og bestemte historiske epoker.
I denne dagsworkshopen skal jeg presentere portretter av mennesker som har vært viktige og betydningsfulle i det norske samfunnet gjennom tidene. I tillegg kommer den rene kunstopplevelsen med ulike kunstnere sine bidrag. En kunstners frie blikk nyanserer historieskrivingen og elevene får innblikk i kunstneriske prosesser og intensjonene bak mange av portrettene.  Inspirert av foredraget skal elevene tegne og male selvportretter og de får en grundig gjennomgang i naturalistisk tegning."
"Sara Katrine Tanderø","Sara Tanderø - Ansikt til Ansikt 2016 - Et portrettverksted basert på norsk portretthistorie.","Oslo","2018","41000","2017-5-23","Avslått","0","Ansikt Til Ansikt- Et portrettverksted basert på norsk portretthistorie

Portretter forteller om liv på godt og vondt, om samfunn og bestemte historiske epoker.
I denne dagsworkshopen skal jeg presentere portretter av mennesker som har vært viktige og betydningsfulle i det norske samfunnet gjennom tidene. I tillegg kommer den rene kunstopplevelsen med ulike kunstnere sine bidrag. En kunstners frie blikk nyanserer historieskrivingen og elevene får innblikk i kunstneriske prosesser og intensjonene bak mange av portrettene.  Inspirert av foredraget skal elevene tegne og male selvportretter og de får en grundig gjennomgang i naturalistisk tegning."
"Ann-Cathrin November Høibo","Ann Cathrin November Høibo m.fl - Lots of Love   2017","Vest-Agder","2017","40000","2017-5-23","Bevilget","40000","-1"
"Scott Henry Elliott","Coda Press - Coda Press Production and Dissemination","Hordaland","2017","150000","2017-5-23","Bevilget","80000","Coda Press is seeking establishment funding to produce the work of a number of young, Bergen based artists who are mostly focusing text based practices. 
Coda Press produces extensions of artists’ practices, the work bring be a democratic means for art collection and dissemination. Coda is committed to developing the work of artists working primarily with text in an innovative and refreshing manner as a central medium in their studio practice."
"Scott Henry Elliott","Coda Press - Coda Press Production and Dissemination","Hordaland","2018","150000","2017-5-23","Avslått","0","Coda Press is seeking establishment funding to produce the work of a number of young, Bergen based artists who are mostly focusing text based practices. 
Coda Press produces extensions of artists’ practices, the work bring be a democratic means for art collection and dissemination. Coda is committed to developing the work of artists working primarily with text in an innovative and refreshing manner as a central medium in their studio practice."
"Elna Hagemann","Elna Hagemann - BU ""#jegerkunst!"" 2017 og 2018","Oslo","2017","158000","2017-5-23","Bevilget","100000","Kunstprosjekt med fokus på formidling og samarbeid med ungdommer."
"Elna Hagemann","Elna Hagemann - BU ""#jegerkunst!"" 2017 og 2018","Oslo","2018","158000","2017-5-23","Avslått","0","Kunstprosjekt med fokus på formidling og samarbeid med ungdommer."
"Per Hess","Per Hess - 3 utstillingen 2017","Oslo","2017","40000","2017-5-23","Bevilget","30000","-1"
"TENTHAUS","Tenthaus Oslo - BU-Tenthaus Sessions 2017","Oslo","2017","508000","2017-5-23","Bevilget","200000","Tenthaus Sessions undersøker samtidskunst og pedagogikk gjennom workshop, utstilling, seminar og publikasjon. I 2017 har Tenthaus invitert kunstnere til å delta i et samarbeid med skoleklasser vedHersleb videregående skole. Prosjektene varierer i tid og format. Amelia Beavis-Harrison, Sille Storihle, Kirsty Kross, Kunstkantina og Anne-Liis Kogan utvikler sine prosjekter i 3-6 måneder med ulike skoleklasser. Her skal de jobbe prosessorientert mot et arbeid for visning enten på skolen, i det offentlige rom eller i Tenthaus visningsrom på Maridalsveien 3. Tenthaus står som produsenter prosjektene, og vi ønsker å utfordre kunstnere til å bruke deres fagkunnskap og praksis i utviklingen av ungdommens forståelse av hva samtidskunst kan være."
"Jan Groth","Jan Groth - Festsoillutstillingen Bergen Kunsthall 2017","Oslo","2017","200000","2017-5-23","Bevilget","200000","Søknaden gjelder produksjonskostnader knyttet til nye arbeider i anledning Festspillutstillingen ved Bergen Kunsthall. Til Festspillutstillingen vil jeg presentere en stor gruppe nye arbeider, inkludert to monumentale, frittstående skulpturer i bronse og to veggtegninger som utføres direkte på kunsthallens vegger. Utstillingen blir en svært ambisiøs produksjon som krever finansiering utover Bergen Kunsthalls ordinære produksjonsbudsjett for Festspillutstillingen. Jeg søker derfor med dette Kulturrådet om del-finansiering av disse nye arbeidene."
"Marianne Hurum","Marianne Hurum - Separatutstilling foreløpig uten tittel, 2017","Oslo","2017","40000","2017-5-23","Bevilget","20000","-1"
"Knut Henrik Henriksen","Knut Henrik Henriksen - Gone With the Wind","Utlandet","2017","110000","2017-5-23","Bevilget","50000","-1"
"Jessica Grace Martine Morris","Studio17 - Høst Program 2017","Rogaland","2017","180000","2017-5-23","Bevilget","180000","Vi søker støtte til å gjennomføre høstprogrammet 2017 på det kunstnerdrevne visningsrommet Studio17 i Stavanger. Høsten vil  bestå av 6 Open Call- prosjekter (hvorav en er en gruppeutstilling), 4 nye samlinger med lesegruppa CONVERSATION PIT, lokale pop-up slippfester/ events, et mini-residens med den lokale kunstneren Alessandro Marchi, et maleri- og formidlingseksperiment med kunstner Aleksi Wildhagen og styremedlem Anna Ihle, en soloutstilling i samarbeid med Kunstskolen i Rogaland, en magisk workshop av tidligere utstillere Rönnbäck/ Slåttnes og oppstart av nettverkssamtaler med ArtLabGnesta."
"Maiken Stene","Velferden - Sommerprosjekt Velferden 2017","Oslo","2017","120000","2017-5-23","Bevilget","80000","Velferden er et nyetablert visningssted for kunst og kultur som drives av kunstneren Maiken Stene. Sommeren 2017 inviteres fire kunstnere og tre foredragsholdere til Velferden for å delta i et stedsspesifikt prosjekt som åpner for flere direkte møter mellom kunst og lokalsamfunn. Kunstprosjektene rretter seg mot folk i alle aldre, og tilbyr også åpne arrangementer for lokale og regionale innbyggere."
"Martin Sæther","Martin Sæther - Papirarbeid 2017","Oslo","2017","70000","2017-5-23","Bevilget","30000","-1"
"Beate Petersen","Beate Petersen og Dimitri Lurie - Utstilling House of Foundation, 2018","Oslo","2017","68200","2017-5-23","Bevilget","50000","-1"
"Linn Horntvedt","Linn Horntvedt m.fl - Mondo Books til LIAF 2017","Oslo","2017","87166","2017-5-23","Bevilget","80000","Mondo Books som bokbutikk under Lofoten International Art Fair (LIAF) som arrangeres 1. september - 1. oktober i Henningsvær i Lofoten. Mondo Books vil presentere materiell fra festivalens kunstnere, et utvalg bøker og trykksaker med relevans til festivalens tematikk, samt en egenprodusert trykksak."
"Jorunn Hancke Øgstad","Kunstner - Auga gløser/ Sjå nokon kome, 2017","Oslo","2017","24500","2017-5-23","Bevilget","20000","Produksjon og innstalleringskostnader av et nytt verk til utstilling på Kristinsand Kunsthall. Det skal produseres en gruppe nye malerier med en tilhørende skulpturell forlengelse av maleriene. Dette vil fungere som ett samlet verk. Verket skal innstalleres i fire omganger under utstillingsperiode, slik at verket i sin helhet kun kan sees i periodens to siste uker. Deretter vil verket demonteres med samme idégrunnlag og fragmenter vil bli stående i programmets neste utstilling."
"Josefin Jussi Ruth Elisabeth Andersson","SEXY BOYFRIENDS - SEXY BYDEL","Oslo","2017","120000","2017-5-23","Bevilget","60000","Hvordan bygges identitet og hvordan kan en by “dragge”? SEXY BYDEL er et kunstarrangement på de brakke trikkeskinnene foran Barcode i Bjørvika. Prosjektet bruker en dresin (hånddrevet togvogn) for å lede publikum gjennom skulpturelle intervensjoner, poetiske, visuelle og performative akter. Prosjektet utforsker paralleller mellom byplanlegging og dragkultur, og ser på fasadens funksjon i forhold til identitetsformulering. Prosjektet vil inneholde tre skulpturelle/visuelle intervensjoner, et relasjonelt verk og tre performative akter, sammenbundet av en overbærende performance som finner sted på dresinen som guider publikum, SEXY BYDEL."
"BLÅSEN KUNSTHAVN AS","Anna Berthelsen m.fl. - Den fantastiske barnekunstfestivalen 2017","Aust-Agder","2017","135000","2017-5-23","Bevilget","90000","Den fantastiske barnekunstfestivalen er en fantasipirrende, leken og prosessorientert festival i barnehøyde, som i Arendal oktober 2017 går av stabelen for andre gang. I festivalen inviterer vi barn (3-12 år) og lekne mennesker i alle aldre inn til et medskapende festivalunivers i estetisk og formmessig utvikling. Vår kunstutstilling Lekelaboratoriet kurateres og formidles av profesjonelle kunstnere innen ulike kunstfelt, og disse huskunstnerne bidrar inn i festivalen med sine verk og sitt virke. Huskunstnernes kunst skapes, preges og påvirkes så videre av barnas utforskende og medskapende tilstedeværelse festivalen igjennom. I 2017 vil tekstilkunst, videokunst og billedkunst være de viktigste uttrykkene fra det visuelle kunstfeltet."
"Trudi Ann Jaeger","Trudi Jaeger - ILLUMINATIONS ATLANTERHAVET LYGRA 2017","Hordaland","2017","55000","2017-5-23","Bevilget","30000","Illuminations Atlanterhavet Lygra er en kunstnerisk undersøkelse relatert til sårbare og utsatte kystområder som har tilknytning til Nordsjøen og Atlanterhavet særlig de sårbare lyngheilandskapene i Finistère regionen i Bretagne og Lygra i Nordhordland hvor kunstneren skal oppholde seg flere ganger gjennom årstidene. Gjennom tegning, maleri og foto vil hun blant annet registrere den unike floraen, studere lyset – en sansning av ulike mikrokosmos. Vekten i denne fasen av Illuminations vil være på abstrakt sansning av vann som fenomen i forhold til naturen. Denne første delen av langtidsprosjektet skal vises som Installasjon/separatutstilling med maleri, tegning og stille performans på Lyngheimuseet, Nordhordland 18.06. – 9.07. 2017."
"Sverre Gullesen","Sverre Gullesen - Galleri Bunt","Oslo","2017","66000","2017-5-23","Bevilget","40000","Galleri Bunt (Oslo) er et galleri i form av en skulptur som presenterer bronse-arbeider av kunstnere som ikke nødvendigvis jobber med bronse."
"ILIJA EMMA ILIJA WYLLER","ILIJA WYLLER - Utstilling på Kunstnerforbundet","Oslo","2017","36600","2017-5-23","Bevilget","20000","Søknad om frakt produksjonstøtte til utstilling på Kunstnerforbundet høsten 2017.
Utstillingen vil bestå av en serie landskapsmaleri og skulpturer som er basert på dagens astro-fysikk, vitenskapsfilosofi og vårt forhold til uvissthet.
Under hele utstillingsperioden så skal arbeidene skiftes ut, slik at det vil stå en ny utstilling for hver uke utstillingen løper.
Dynamikken som oppstår ved å skifte ut arbeidene i en serie er en ekko av hvordan teorier innenfor forskning testes ut for å se dere holdbarhet."
"Jennie Kristina Hagevik Bringaker","Trollkrem - Deep Down Below 2017","Oslo","2017","100000","2017-5-23","Bevilget","100000","-1"
"CHRISTINE MALNES MATHISEN","christine malnes - HYPER TOUCH, 2017","Sør-Trøndelag","2017","15000","2017-5-23","Bevilget","10000","-1"
"ALT GÅR BRA","Alt Går Bra - Tout Va Bien 2017","Hordaland","2017","150000","2017-5-23","Bevilget","60000","Funding for Tout Va Bien series of talks and study groups in 2017 at Bergen Kunsthall. 
Alt Går Bra organizes this series for the third year, conceiving it as an open research to explore the intersections between art and politics. Through three yearly events, the series puts international artists and scholars in dialogue with the Bergen public. Guests include: Thomas Hirschhorn, Chantal Mouffe, Jacques Ranciere, and Alain Badiou.
Two new developments will enhance the series in 2017:
- Study group sessions organized in collaboration with partners
- A parallel series in London and Paris introducing Norwegian artists and theoreticians."
"Sandra Mujinga","kunstner - Norsk Skulpturbiennale 2017/Skyggeteater(arbeidstittel)","Utlandet","2017","13000","2017-5-23","Bevilget","13000","Norsk Billedhoggerforening arrangerer i 2017 den 9. Norsk Skulpturbiennale i samarbeid med Vigeland-museet. Biennalen vil bli vist i Vigeland-museet i perioden juni - august 2017. Kurator for Norsk Skulpturbiennale 2017 er Steffen Håndlykken. Jeg søker støtte for å produsere et nytt performance verk som vil bli vist for første gang på Åpningen den 30. Mai. Hvor jeg vil jobbe mot en kolleksjon,som vil bli vist under min undersøkning av skygger."
"NORSKE KUNSTHÅNDVERKERE MIDT-NORGE","Norske Kunsthåndverkere Midt-Norge - HUNGER 2017-18","Sør-Trøndelag","2017","135000","2017-5-23","Bevilget","200000","Norske Kunsthåndverkere Midt-Norge (NKM) er arrangør for prosjektet HUNGER, som består av tre workshops, en tematustilling, et seminar og artist in recidensy. I HUNGER ønsker å markere kunsthåndverket i vår region som er en bærer av moderne verdier og strategier. Prosjektet vil synliggjøre at inngående hånd og materialkunnskap, en evne til å ta i bruk ressurser på og av stedet er noe som lever i forandring. Prosjektleder/kurator er Toril Redalen, Ingun Myrstad er kommunikasjonsansvarlig. Vi har knyttet til oss samarbeidspartnere i Sverige og Finland og prosjektet er en av satsningsprosjektene gjennom Nordisk Kulturfond. Prosjektet er også støttet med Norske Kunsthåndverkere sin temautstilling 2018."
"NORSKE KUNSTHÅNDVERKERE MIDT-NORGE","Norske Kunsthåndverkere Midt-Norge - HUNGER 2017-18","Sør-Trøndelag","2018","405000","2017-5-23","Avslått","0","Norske Kunsthåndverkere Midt-Norge (NKM) er arrangør for prosjektet HUNGER, som består av tre workshops, en tematustilling, et seminar og artist in recidensy. I HUNGER ønsker å markere kunsthåndverket i vår region som er en bærer av moderne verdier og strategier. Prosjektet vil synliggjøre at inngående hånd og materialkunnskap, en evne til å ta i bruk ressurser på og av stedet er noe som lever i forandring. Prosjektleder/kurator er Toril Redalen, Ingun Myrstad er kommunikasjonsansvarlig. Vi har knyttet til oss samarbeidspartnere i Sverige og Finland og prosjektet er en av satsningsprosjektene gjennom Nordisk Kulturfond. Prosjektet er også støttet med Norske Kunsthåndverkere sin temautstilling 2018."
"Endre Aalrust","Endre Aalrust - We just don't like surprises, do we?","Hedmark","2017","60000","2017-5-23","Bevilget","40000","Jeg ønsker å lage lage en 30 minutters introspektiv essayfilm med arbeidstittel “We just don’t like surprises, do we?”. Jeg vil benytte relasjonen til kjæresten min Patricio som narrativt utgangspunkt og derigjennom undersøke repressive og hierarkiske mekanismer i et kjærlighetsforhold som på mange måter  bærer preg av assymetri.  Filmen vil ha en kontemplativ og assosiativ tekst som vil veksle mellom å bli formidlet via en voice over og bli lest foran kamera en face."
"Ray Andrew Hegelbach","Elise MacMillan and Ray Hegelbach - Heavy Melodies for Seals, 2017","Oslo","2017","80000","2017-5-23","Bevilget","40000","-1"
"Pedro Javier Gomez Egana","Pedro Gomez-Egana - Domain of Things - Istanbul Biennale","Hordaland","2017","333700","2017-5-23","Bevilget","200000","-1"
"Tanya Busse","Tanya Busse - Against Possession 2017","Troms","2017","75000","2017-5-23","Bevilget","50000","Against Possession (working title) is a project that came about against the backdrop of Northern europe: Cold War fears, a changing political landscape, and the remnants of post-military architecture. The basis of the work is an ongoing conversation I have with Noaidis, shaman from the Sapmi area, in which we try to imagine a spell that destroys the war machine. These dialogues also touch upon animism, patterns of belief, and magic in the globalised era. The different elements of this project function as antidotes to the threat of the war machine- a machine that is everpresent in our current politics and contemporary life."
