﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Jørund Fluge Samuelsen","Samuelsen - På Sikt","Oslo","","2020-10-26","79200","Avslått","0","381959","Samuelsen er en popgruppe bestående av meritterte musikere. Frontfigur, vokalist og låtskriver Jørund Fluge Samuelsen var en av låtskriverne i Trang Fødsel i mange år og har de siste 15 årene produsert album for en rekke andre artister. Trommeslager Martin Windstad, bassist Ellen Brekken, gitarist Even Helte Hermansen og keyboardistene John Vinge og Kristian Wentzel har en samlet diskografi som spenner over hele det populærmusikalske spekteret. Samuelsen har gitt ut enn EP og skal høsten 2021 gi ut et album. Videoen det søkes om støtte til, skal markedsføre dette albumet."
"CARLSEN PA LYD","Petter Carlsen - The Sum Of Every Shade","Troms og Finnmark","","2020-10-26","150000","Bevilget","60000","381960","Finnmarkingen Petter Carlsen fra Alta lager sin egen mix av alternativ indie-pop. Allsidighet er et nøkkelord. Hans signatur i stemme og gitarspill et annet. 
I løpet av de siste par årene har Carlsen vært hyppig innom Tromsø for å lage sitt femte album, sammen med produsent Kristian Olstad. Fire singler har blitt sluppet i 2020. 
Første singel kom 10. januar og heter ""I Love the Way You See The World"". 
I tillegg har singlene Dogs, Contradictions og Good News også blitt tatt godt i mot nå i vår og sommer. 
Med det som begynner å bli en respektabel back-katalog, inkludert 2017-suksessen ""Glimt"", som han vant Arctic Talent stipendet med, planlegger Petter å spille mye live fremover, og setlista kommer til å spenne over hele hans karriere."
"Monica Johansen","Minnie-Oh - The Salvation","Oslo","","2020-10-26","100000","Avslått","0","381989","""The Salvation"" er navnet på det ambisiøse musikk-prosjektet til artist og multikunster, Minnie-Oh. Prosjektet er basert på hendelser fra hennes eget liv.

Med ti låter, ti musikkvideoer og ti bok-kapitler, forteller hun en historie om lidenskapelig kjærlighet, forfall, umulige valg og venner som svikter.

Musikken er fundamentet i prosjektet, og album-delen består av ti popsanger som er skrevet og spilt inn i kronologisk rekkefølge så lytteren kan følge historien. Hver låt støttes av en musikkvideo, hvor du blir kjent med de to hovedpersonene, spilt av de fantastiske skuespillerne Herbert Nordrum og Veronica Andersson. Publikum kan så fordype seg videre i historien, i det tilknyttede bok-kapittelet."
"INDIE RECORDINGS AS","The Ritual - The Ritual","Oslo","","2020-10-26","100000","Avslått","0","381990","The Ritual er ett nytt bekjentskap innen svart metal som er dannet av Tom Visnes og oppstod fra askene av God Seed. Her møter vi elementer fra flere ulike sjangre, der det musikalske utrykket er sterkt preget av Visnes særegne stilart. 
The Ritual er ett band med ekstrem fokus på det sanselige; man dras inn i lydbildene ikke bare av musikken i seg selv, men gjennom den helhetlige opplevelsen av den. De har med dette en sterk visuell profil. 

Vi har nå valgt å bygge videre på denne egenheten og i forbindelse med lansering av The Ritual skal vi nå sette i gang et transmedialt prosjekt hvor gaming, audiovisuelle og visuelle uttrykk møtes."
"PETTER FROST FADNES","Angrusori - Live at Tou","Rogaland","","2020-10-26","59000","Bevilget","48000","381991","Angrusori er et samarbeid mellom slovakiske romanimusikere og norske samtidsmusikere. Musikken er skrevet av Nils Henrik Asheim og Iva Bittová. Prosjektets ide bygger på en fusjon mellom den raffinert romani-tradisjonen og moderne improvisert musikk. 

Platen vi søker markedsføringstøtte for heter Live at Tou og blir gitt ut på det britiske selskapet Hudson Records i oktober 2020. 

Musikere
Iva Bittova, komponist/fiolin/vokal
Nils Henrik Asheim, komponist/orgel/leder av orkesteret
Stine Janvin Motland, vokal 
Marcela Drevenakova, vokal
Jozef Drevenak, vokal/gitar 
Gjertrud Økland, fiolin
	Patrik Žiga, fiolin
Roman Harvan, cello
Petter Frost Fadnes, saksofon
Johan Egdetveit, akkordeon
Peter Mižigar, gitar
Ståle Birkeland, trommer"
"TØYEN FIL OG KLAFFERI DA","Tøyen Fil og Klafferi - Botanisk hage","Trøndelag","","2020-10-26","40000","Avslått","0","381992","Musikerne i Tøyen Fil og Klafferi (Hanne Rekdal (fløyter og fagott), Kristine Tjøgersen (klarinetter), Eira B. Foss (fiolin), Tove M. Erikstad (cello)), deler en stor lidenskap for å utvikle og fremføre ny musikk. Siden starten i 2010 har ensemblet samarbeidet med en rekke komponister, og deltatt ved festivaler som Only Connect, Atalante og Ultima. I juni 2020 ble ensemblets debutalbum “Botanisk hage” utgitt på Grappa/Aurora plateselskap. De seks verkene på plata har alle hentet inspirasjon fra biologi og levende materie, men skaper likevel sitt eget særegne lydlandskap. Med utgivelsen følger spennende verkomtaler av biolog og forfatter Hanna Bjørgaas, og et kart som plasserer musikken på spesifikke steder i Botanisk hage på Tøyen."
"ESTEBAN MUNOZ","Boy Pablo - Rest Up ","Vestland","","2020-10-26","150000","Avslått","0","382017","Nicolas Munoz aka Boy Pablo er endelig klart med sitt debut album «Wachito Rico» som blir utgitt 23 oktober via plateselskapet 777 Music. Dette er et konseptalbum basert på karakteren «Wachito Rico», og i tråd med dette blir det gjennomført fem musikkvideoer som føler karakteren. "
"DEADPOP DA","Fijitrip - 3D","Oslo","","2020-10-26","130000","Avslått","0","382019","Fijitrip is releasing ""3D"", the follow up EP to his internationally acclaimed debut. Glitchy, left of centre pop for the internet generation. With the goal of establishing himself within the international indie scene. Working with a UK based PR agent for international promotion and creating three music videos, one for each single release."
"SMP - STEALTH MUSIC PUBLISHING NORGE KETIL SCHEI","ELLA - OH!","Oslo","","2020-10-26","91300","Avslått","0","382020","Ella, aka Raphaela Antonia Souza Silva (22) skaper en ny sjanger ved å blande norsk popmusikk med brasiliansk funk og brega funk. Brailiansk funk har den siste tiden gjort seg bemerket på den internasjonale musikkscenen ved at artister som Tove Lo,Diplo og Drake har hentet elementer til sin musikk fra Brasil. Nå er the Ella i samarbeid med den Spellemannsbelønnede musikkprodusenten Ketil Schei som får nord-og sydpolen til å smelte sammen i en ny og spennende genre. Låten OH! er en fusion av Brega Funk og norsk pop og er myntet på det europeiske og latin-amerikanske markedet. Låten fremføres på Spank, Portugisisk og Engelsk, og når således bredt. I latin-amerika er YouTube musikk-formidler nummer 1 så en musikkvideo er svært viktig."
"ESTEBAN MUNOZ","Boy Pablo - Leave Me Alone","Vestland","","2020-10-26","150000","Bevilget","60000","382044","Nicolas Munoz aka Boy Pablo er endelig klart med sitt debut album «Wachito Rico» som blir utgitt 23 oktober via plateselskapet 777 Music. Dette er et konseptalbum basert på karakteren «Wachito Rico», og i tråd med dette blir det gjennomført fem musikkvideoer som føler karakteren."
"BRENN. DA","brenn. - Hater","Oslo","","2020-10-26","100000","Avslått","0","382054","Spellemann-vinnerne Brenn har etablert seg som en av de beste liveartistene i landet gjennom hele 2019, med kritikerroste opptredener på festivaler som Roskilde, Malakoff og Øyafestivalen. Høsten 2019 la de ut på sin første headlinerturné, “Elsker Tour”, etter slippet av debutalbumet Elsker. Det samme albumet ble belønnet med en spellemannspris for «Årets rock». Som en oppfølger til suksessen fra i fjor går de nå inn for å spille inn, produsere og slippe album nummer to i løpet av det kommende året. Sammen med regissør Isak Jenssen og plateselskapet Little Big Music jobber de mot å gjennomføre innspilling av tre musikkvideoer fra nevnte utgivelse. Musikkvideoene vil bli realisert til låtene “Gi meg litt fred” og “Blodpropp/Gi Opp”, samt en siste singel uten tittel."
"ESTEBAN MUNOZ","Boy Pablo - Wachito Rico","Vestland","","2020-10-26","150000","Bevilget","60000","382055","Nicolas Munoz aka Boy Pablo er endelig klart med sitt debut album «Wachito Rico» som blir utgitt 23 oktober via plateselskapet 777 Music. Dette er et konseptalbum basert på karakteren «Wachito Rico», og i tråd med dette blir det gjennomført fem musikkvideoer som føler karakteren."
"AUBREY JOYCE FJÆREIDE","Simon Oliver - Awakening","Oslo","","2020-10-26","99387","Avslått","0","382069","En stemningsfull musikkvideo til nykommeren Simon Oliver sin debut-EP som elektronisk house-produsent/artist. Regissert av Aubrey Joyce."
"DEADPOP DA","Agnete - Tundra","Oslo","","2020-10-26","140000","Avslått","0","382070","Agnete ble først kjent som vokalist og låtskriver for bandet The Blacksheeps i en alder av 14-år. Samme år (2008) vant hun også Spellemann for årets hit sammen med The Blacksheeps. Agnete debuterte i 2013 som soloartist og vant i 2016 MGP. I en alder av 26 år har Agnete vært en del av norsk rampelys i over 10 år. Våren 2021 utgir Agnete EP’n “Tundra”, hennes første samlede utgivelse av låter som soloartist."
"Marin Forsbak Håskjold","Pom Poko - Cheater","Trøndelag","","2020-10-26","68000","Avslått","0","382071","Pom Poko er en Norsk pop/rock-kvartett bestående av Ragnhild Fangel Jamtveit på vokal, Martin Miguel Almagro Tonne på gitar, Jonas Krøvel på bass og Ola Djupvik på trommer. Pom Poko ble først lagt merke til under Trondheim Calling i 2017. Samme år ble bandet plukket ut til Urørt-finalen og mottok Forbildeprisen fra Norsk Tipping. Bandet har spilt på en rekke festivaler i både inn og utland som Roskildefestivalen og Øyafestivalen. I februar 2019 slapp Pom Poko debutalbumet «Birthday» produsert av Bella Union som ble kritikerrost verden over. November 2020 slipper Pom Poko sitt andre album «Cheater». Som en del av markedsføringen vil det bli laget en musikkvideo til singelen ""Like a lady” regissert av filmskaper Marin Håskjold."
"Maria Hilde","Snelle - Viktig stil","Oslo","","2020-10-26","36000","Avslått","0","382072","Snelle er et nytt tilskudd av sterk feminin energi til hip hop-scenen i Norge. Sammen med produsent MBA (Martin Basmo Aspen), som tidligere har jobbet med internasjonale produksjoner i Rytmeklubben, har de gitt ut låta “Byjente” på det uavhengige labelet Kropp uten Grenser. Singelen har fått mye oppmerksomhet innad i miljøet, og er listet på A-listen til Radio Nova. Blandingen mellom de unike flowene og de fengende melodiene gjør Snelle unik, men også lett å like. Tekstene til Snelle er overfladiske og dype på samme tid, og sammen med MBA jobber de med et drømmende lydbilde som har referanser til klubbmusikk."
"BRILLIANCE AS","Annie - Dark Hearts","Vestland","","2020-10-26","90000","Avslått","0","382073","Annie er artistnavnet til Anne Lilia Berge Strand, pop-artist, låtskriver og DJ fra Bergen som ble først kjent på tidlig 2000tallet etter sitt debutalbum Anniemal. Nå er Annie tilbake, og klar for å gi ut ny musikk i ny drakt over 10 år etter hennes forrige albumslipp “Don’t Stop” i 2009. Høsten 2020 gir Annie ut tredjealbumet sitt ""Dark Hearts"" på 13spor, laget i samarbeid med produsent og låtskriver Stefan Storm. For første gang har Annie laget et album som ikke er til for å danse til, men med et mer filmatisk inspirert-sound. Til den neste singel-slippet for albumet “The Streets Where I Belong” spilles det inn musikkvideo regissert av svenske Anders Öhman. Det søkes derfor om støtte fra Norsk Kulturråd til innspilling av musikkvideo, i tillegg til markedsføring av albumet i sin helhet."
"Magnus Olsen Wærness","Magnus Wærnesss - Livshistoria di","Oslo","","2020-10-26","80000","Avslått","0","382078","Livshistoria di er den første i en rekke nye utgivelser fra harstadartisten Magnus Wærness. Dette er en del av det som beskrives som hans andre akt, da Wærness har mange år som musikalskuespiller og showartist i London og USA bak seg. Livshistoria di er en feelgood poplåter på krisp og herlig nordnorsk som er skrevet som en ode til underdogen og kjærligheten. 
Musikkvideoen skal etter planen spilles inn i Harstad og vil vise fram mange av de plassene man ikke vanligvis ser på TV og naturprogram, men representerer kulturbyen Magnus vokste opp i. 

Videoen skal regisseres av Renè Bjerregård som nylig har bunnet flere priser for filmen ""The Mare"" samt produsert og regissert for produksjoner som Aber Bergen, Okkupert, The Voice og Gullruten."
"KALANDRA MUSIC DA","Kalandra - Borders (Singel fra albumet 'The Line'","Oslo","","2020-12-4","90000","Bevilget","70000","383000","Kalandra 

Kalandra er den Oslo-baserte altpop-trioen Katrine, Florian og Jogeir. Etter 9 år med samspill har de funnet en distinkt egenart med bakgrunn i tyngre gitarbasert musikk og folkemusikk-inspirert vokal. Det siste året har de fått 4,5 millioner avspillinger på Youtube, komponert to låter til HBO serien ‘Beforeigners, og sluppet de anerkjente singlene Brave New World og The Waiting Game på eget selskap. Nå skal Kalandra slippe sitt fullengdes debutalbum den 23. oktober via By Norse Music. Søknaden omhandler produksjonen av en musikkvideo til singel nr.2 og førstelåten på albumet, Borders."
"MEG OG KAMMERATEN MIN AS","Meg og kammeraten min - Sjeldne skjell","Oslo","","2020-12-4","95000","Bevilget","45000","383024","MOKM er dedikerte formidlere av musikk rettet mot barn. Vi søker støtte til markedsføring av plata Sjeldne skjell og til en video av animatør/tegneserieforfatter Benjamin Jelter, animert til sangen “Stakkars stokkmaur”, en surealistisk fortelling om en performancekunstner som blir tatt av en bølge mens han maler et stort hjerte i vannet. Stokkmauren blir truet av både fugler og fisk, fiskene er fantastiske skapninger i typisk Ben Jelter ånd og beslektet med figurer fra hans univers i Heliosphere serien. MOKM fremfører fengende musikk med en lekenhet som engasjerer de minste lytterne og en kompleksitet som tilfredsstiller alle musikkelskere. Vi samarbeider med SoMe-ekspert Mona Varpe som også lager low budget videoer til 3 singler."
"HES PR AS","Sivert Høyem - Roses of Neuroses","Vestland","","2020-12-4","50000","Bevilget","40000","394346","12. februar 2021 slipper Sivert Høyem EP’en Roses of Neuroses. Første single slippes 30. oktober 2020, i form av singelen Run Away. Massivt, melankolsk og elegant er ord som ofte befinner seg ytterst på tungen når man skal beskrive Sivert Høyems musikk, og Roses of Neuroses er intet unntak.

Her er det ikke snakk om minimalistisk enkelhet, men snarere full øs av både trommer, deilige gitarer, klang og Høyems desperat vakre stemme. Også lyrisk, skraper ikke tekstene i overflaten, men dykker snarere direkte ned i kjernen av livet. EP’en ble spilt inn under en intensiv periode i studio med backingbandet til Sivert, høsten 2020, og er co-produsert av Christer Knudsen."
"BRILLIANCE AS","iris - love and other disasters","Vestland","","2020-12-4","90000","Bevilget","60000","394545","Vilde Iris Hartveit Kolltveit, kjent under artistnavnet iris, lager utsøkt elektropop som beskrives som myk og ærlig, og hvor de dype følelser gjenspeiles i de varme, minimalistiske la°tene hennes. Gjennom la°tene sine forteller iris nære og ærlige historier om kjærlighet og tilknytning, samtidig som at de omfavner ensomhet og sa°rbarhet. I 2019 slapp iris sine første EP-er “a sensitive being” og den andre EP-en “femme florale”, i tillegg ble hun kåret til årets urørt av NRP P3 og turnerte med Aurora som supportact. Året 2020 har iris brukt til å skrive musikk til sitt kommende debutalbum, og er nå klar med 10 nye la°ter som skal lanseres i perioden høsten 2020 - vår 2021; fire singelslipp med påfølgende videoer før debutalbumet ""love and other disasters"" slippes i sin helhet i mars 2021 på GEMS."
"Benedicte Elisabeth Torget","Benedicte Torget - DIAMONDS - seven dialogues","Viken","","2020-12-4","70000","Bevilget","50000","394557","Den erfarne sangeren og låtskriveren har laget et originalt og melodisk album med en dyp klangbunn. Sangtekstene er inspirert av syv menneskemøter og handler om å oppdage den andre, omverdenen og seg selv med fornyet tillit. Benedicte Torget har en stemme med en sjelden berøringskraft. I det nye bandet hennes har hun med seg musikere kjent fra internasjonale scener, alle lydhøre med et unikt uttrykk. Musikken er inspirert av samspillet som oppstår mellom utøvere som virkelig lytter til hverandre, av viser og verdensjazz, øyeblikket og pausenes poesi. Den nå avdøde legenden Paolo Vinaccia bidrar på trommer. «Diamonds – seven dialogues» slippes 6. november."
"UNIVERSAL MUSIC AS","Dagny - It's Only A Heartbreak","Oslo","","2020-12-4","80000","Bevilget","60000","382690","Dagny fikk en pangstart på artistkarrieren med Backbeat i 2015. Siden den tid har hun vokst til å bli en av Norges mest spennende artister, låtskriver og performer – over 575 millioner streams totalt, utsolgte turneer og kritikerrost av alle fra Billboard til The Guardian.

Etter å ha skrevet over 250 låter, slapp Dagny endelig Side A av debutalbumet Strangers / Lovers før sommeren. Albumet blir komplett når hun utgir Side B 2. Oktober, men først slippes It’s Only A Heartbreak. Singelen tar oss dypere inn i tematikken på det todelte albumet; Side A tok for seg starten av og den første tiden i et forhold, mens Side B tar for seg tiden etter et brudd. Som lytter får man være med på en reise inn, gjennom og ut av et forhold."
"KOOL PRODUKTION AS","Bjarte Hjelmeland, Johannes Joner, Ninni Spone og Elias Søvold-Simonsen - Elleville Elfrid - La eventyret begynne!","Oslo","","2020-12-4","130000","Bevilget","40000","394383","ELLEVILLE ELFRID - LA EVENTYRET BEGYNNE er en plate med musikk fra og inspirert av spillefilmen om Elleville Elfrid. 7 av 8 sanger er skrevet av Lars Kilevold.  

Det er de unge skuespillerne fra filmen (Ninni Spone og Elias Søvold-Simonsen) som synger de fleste sangene.  I tillegg har Johannes Joner og Bjarte Hjelmeland en sang hver.  Jørn Kristian Dahl har produsert platen.  Morgan Nicolaysen ved Propeller Mastering har mastret plata.

Den opprinnelige planen var at filmen skulle bli en musical, men vår internasjonale salgsagent for filmen nektet oss det.  Siden vi var svært fornøyd med sangene Kilevold hadde skrevet for oss, valgte vi å produsere en plate med sangene."
"LUFT RECORDINGS AS","SASSY 009 - Heart Ego","Viken","","2020-12-4","100000","Bevilget","60000","394419","SASSY 009 er en artist som i 2018 ble omtalt som et av Norges mest lovende musikkprosjekt, og ble blant annet spådd en internasjonal karriere da prosjektet vant prisen for «Årets stjerneskudd» under bylarmfestivalen, i tillegg til en rekke nominasjoner for debut- og andreutgivelsen hennes. Nå skal hennes tredje plate ‘Heart Ego’ lanseres, og for å stille konkurransedyktig i et internasjonalt marked prioriteres en større digital lansering sammen med høyt visuelt og interaktivt innhold i denne lanseringen."
"TUVA HELLUM MARSCHHÄUSER","Tuvaband - Growing Pains and Pleasures ","Oslo","","2020-12-4","120000","Bevilget","80000","394554","Tuvaband er soloprosjektet til Tuva Hellum Marschhäuser. Tuva, som skriver og produserer sin egen musikk, er klar med sitt tredje album, Growing Pains & Pleasures, som skal gis ut 21. mai på eget plateselskap, Passions Flames. Hennes forrige album var nominert til Spellemann i Indie/Alternativ, og denne høsten var Tuvaband nominert til The Anchor Award under Reeperbahn Festival i Tyskland. Musikken spenner fra seg fra minimalistisk folk pop, til en blanding av shoegaze, grunge, og alternativ pop. Musikken har til sammen over 30 millioner streams."
"Michael Jones","Jimi Somewhere - In My Car","Oslo","","2020-12-4","40000","Bevilget","38000","394325","Jimi Somewhere har helt siden han slapp Soundcloud-EPen ""Memoria"" i 2016 vært et anerkjent navn på både den norske og den internasjonale musikkscenen. 

22-åringen har til nå sluppet 2 EPer, en rekke singler og gjort musikalske samarbeider med artister som Boy Pablo og Bülow. 

I februar 2021 kommer det etterlengtede debutalbumet ""Nothing Gold Can Stay"" via Next Wave Record/Ultra Music. 

Det vi søker om støtte til er innspilling av musikkvideo til albumets tredje singel ""In My Car"". Dette er tredje og siste del i trilogien av musikkvideoer som akkompagnerer disse tre singelutgivelsene. 

Alle videoene er eller skal regisseres av Jimi Somewhere (Benjamin Schandy) og Martin Kopperud."
"HALLVARD MIDTTUN GODAL","Monoswezi - Shanu","Oslo","","2020-12-4","130000","Bevilget","90000","394463","Monoswezi er:

Hallvard Godal - saxofon, klarinett, mellotron, synth, arpegiator og perkusjon
Hope Masike - vokal, mbira og perkusjon
Calu Tsemane - vokal og perkusjon/papp
Putte Johander - bass/gitar
Erik Nylander - trommer og perkusjon


Monoswezi er et kollektiv med musikere opprinnelig fra Mocambique, Norge, Sverige og Zimbabwe med base i Norge. Med felles lidenskap for afrikansk musikktradisjon generelt, og musikk fra Zimbabwe og Mosambique spesielt, søker Monoswezi et musikalsk uttrykk der respekten for tradisjonen forenes med ulike referanser fra pop og elektronisk musikk.  Musikken på albumet ""Shanu"" er i hovedsak komponert av Hallvard Godal."
"CRISPIN GLOVER RECORDS AS","Soup - Visions","Trøndelag","","2020-12-4","70000","Bevilget","35000","394556","Vi søker støtte til gruppens 6. fulllengder utgivelse. De mottok Åge Aleksandersens ""RAMP""-stipend på 250.000,- i 2017.  Bandet vant i 2018 i kategoriene “Album art / Photography of the Year” og ""Indie Album of the Year"" for  albumet  “Remedies”, på den 16. årlige Independent Music Awards, ved Lincoln Center for Performing Arts i New York. I 2019 slapp de livealbumet ""livecuts"". Soups ""Remedies"" havnet på mange ""Årets album-lister"" i 2018, da spesielt innenfor prog-kategorien, på tross av at bandet ikke er sett på som et progband."
"DAWORKS RECORDS AS","Shandel and Samuels - In The Green","Oslo","","2020-12-4","70000","Bevilget","35000","384394","Den norsk-kanadiske duoen Shandel & Samuels er klar med sitt debutalbum ""In the Green"" 29.01.2021, med singelen/videoen ""White Horse"" 01.01.2021 som oppfølger til ""Desert Island"". 

Laila Samuels fra Oslo har i mange år vært en av Norges mest profilerte og suksessrike internasjonale låtskrivere. Mange kjenner henne også helt tilbake fra gruppen The Tuesdays og kjempehiten ""It's Up To You” på slutten av 90-tallet (som bl.a. lå på Billboardlista i USA). 

På en låtskriver-camp for jenter (!) i Berlin møtte hun kanadiske Jonas Shandel fra Vancouver Island og sammen skapte de duoen Shandel og Samuels under et låtskriveropphold i Málaga. De skulle egentlig skrive for andre artister, men endte opp med å skrive til sitt eget prosjekt."
"INDIE RECORDINGS AS","Skambankt - S.O.S","Oslo","","2020-12-4","125000","Avslått","0","384129","I 2004 oppnådde Skambankt nasjonal suksess mer eller mindre over natten. 
I løpet av det neste tiårene har Skambankt hatt en vellykket karriere, og utgitt 8 album og en EP. 
De er i dag blant de beste nasjonale bandene og en must-see live act, med sin solide, energiske og monumental rock. 
Bandets drivende rytme i kombinasjon med lyrisk og musikalsk tyngde hvor klangfulle vokal utgjør en balansert kontrast til harde riff, resulterer i et lydbilde fylt av avhengighetsskapende og moderne rock. Dette er med på å gjøre Skambankt til et band som har en enorm rekkevidde innen det norske musikkmarkedet, noe som reflekteres i vidden av medier og fans som interesserer seg for dem."
"STAVANGERKAMERATENE AS","Stavangerkameratene - Barndomsgater","Rogaland","","2020-12-4","80000","Avslått","0","394318","Rogalandskvartetten Stavangerkameratene kom denne høsten med sin første utgivelse i 2020, som også var den første av en rekke nye utgivelser som vil komme det neste året. Den lange stillheten skyldes koronasituasjonen og kanselleringen av hele Stavangerkameratenes konsertsesong sommeren 2020. Det måtte en stor omlegging til av planer for å fylle tomrommet. Nå legges positive planer for 2021 der singelen ""Barndomsgater"" slippes i januar 2021 og sammen med den planlegges en musikkvideo. Bandet har i fire år nå bygget opp sin YouTube-kanal og Facebook-side, som begge blir viktige plattformer for lanseringen av videoen. Stavangerkameratene eier sine egen mastere, inkludert musikkvideoer skapt siden starten i 2016. Innspillingene skjer under lisens til daWorks i Oslo, som er vår partner på plateselskapssiden. 
 "
"Camilla Vatne Barratt-Due","camilla vatne - you always wanted more in life, but now you dont have the appetite","Viken","","2020-12-4","50000","Avslått","0","394526","«You always wanted more in life, but now you don’t have the appetite» (Album, 2021)
Dette er et album som baserer seg pa° tematikken i lyd-installasjonen ved samme navn, som ble vist ved festivalen Kontakte pa° Akademi der Ku¨nste i Berlin i 2019. Denne innspillingen baserer seg pa° lyd fra trekkspillstemmene som genererer lyd gjennom at vifter aktiveres og sender luft ut til stemme-tungene. Albumet besta°r av tre sanger og fire mønster. Mønstrene er programmert med programmeringsspra°kene SuperCollider og Tidal Cycles i form av live-koding, som er en fremføringspraksis for musikk jeg ofte benytter meg av. Innspillingen vil bli sluppet pa° det norske plateselskapet Street Pulse Records: https://www.streetpulse.net/"
"NAXOS NORWAY AS","Eple Trio - Ghosts","Oslo","","2020-12-4","20000","Avslått","0","382927","Eple Trio er en norsk pianotrio med beina godt plantet i den skandinaviske jazz-tradisjonen. De spiller egen originalmusikk og har vært en trio helt siden medlemmene møttes på Norges Musikkhøgskole i 2002. Gjennom mange år har trioen utviklet musikalsk interaksjon, og utvidet lydlandskapet og mulighetene i en moderne pianotrio."
"INDIE RECORDINGS AS","Gåte - Huldre","Oslo","","2020-12-4","135000","Avslått","0","394528","Gåte ble startet av søskenparet Sveinung og Gunnhild Sundli i 1999. 

Deres unike kombinasjon av tradisjonell norsk folkemusikk og eksplosiv rock løftet dem fra øvingskjelleren og inn på de største scenene i Skandinavia. 

Gåte er et veletablert band i Norge som alle med et halvt øre for musikk kjenner navnet til. I tillegg er det et stort eksisterende internasjonalt marked for deres musikk, hvor man ser at globale trender og interessen for, Norrøn og Nordisk kulturhistorie slår sterkt i bandets favør. Dette kom klart frem da bandet etter en 12 års pause gjorde en suksessrik retur i 2017.

I februar 2021 skal bandet slippe albumet Huldra"
"ARCTIC RIGHTS MANAGEMENT AS","Sondrey - Insomnia","Oslo","","2020-12-4","60000","Avslått","0","394555","«Sondrey» er født i Kenya, oppvokst på Innlandet og bor nå i Oslo. Fra aktiv idrettsutøver fokuserer han nå på en karriere som musiker og skuespiller. Han har deltatt i flere tv-programmer og har fått god eksponering blant annet gjennom “Stjernekamp” og “The Stream”.
Utdannet ved LIMPI, gjør han musikkproduksjon og låtskriving selv. Inspirert av 80 tallet, Michael Jackson og K-pop, er det et variert lydbilde som presenteres. Tekstene er inspirert av hendelser de siste årene, hendelser som også har ført til dårlig søvn - derav tittelen “Insomnia”. Albumet er variert, og spenner fra seriøse ballader til dansbare up-tempo låter. Sondrey er også aktiv låtskriver innenfor K-pop hvor hans produksjoner og låter er frontet av K-pop artister."
"TIMELESS ENTERTAINMENT AS","Henrik Nilsen - Nr. Tusen","Vestland","","2020-12-4","60000","Avslått","0","394553","Henrik Nilsen er et nytt og spennende talent på 20 år fra Bergen. Han har gitt ut masse god musikk de siste årene. Musikken hans har fine og sårbare tekster med en produksjon som gir deg lysten til å danse. Stor lyd-produksjon og fengende melodier står i sentrum av sangene.
Produksjonen er i samme gate som skandinavisk pop. På dette prosjektet har han jobbet med produsenten Sondre Skaftun og sammen har de skrevet og produsert poplåter i ypperste klasse på det som skal bli et 8-spor album ved navn ""Nr. Tusen"".

Album: Nr. Tusen
Spor: 8 
Lengde: 25 minutter

Nr. Tusen -
1.	Intro / Siste gang
2.	Fyfan
3.	Slenger ingen kyss –  
4.	Ensom deg
5.	Pause for effekt
6.     Iskald - (Ble lansert 16.oktober.2020) 
7.	Baby bli frisk
8.     Bli som deg"
"Kjetil Andre Mulelid","Kjetil Mulelid - Point of View, Beginning","Oslo","","2020-12-4","30000","Avslått","0","394353","Kjetil Mulelid har det siste året turnert i store deler av Europa og Japan med egen musikk, samt sluppet flere kritikerroste album bl.a. med sin egen trio på plateselskapet Rune Grammofon til strålende anmeldelser fra hele verden. Han har nå spilt inn sitt første solo pianoalbum som en naturlig videreføring av hans kunstneriske retning og i forbindelse med etterspørsel etter mer musikk i forbindelse med fremtidige konserter. Nå skal han lage to videoer som vil være en viktig del av markedsføringen i forkant og rundt plateslipp, vinter 2021, og for fremtidig kunstnerskap."
"OSLO SESSION RECORDINGS AS","Siril Malmedal Hauge, Jacob Young Duo - Chasing Sunsets","Viken","","2020-12-4","169970","Avslått","0","394455","Duoen Siril Malmedal Hauge / Jacob Young ga i 2018 ut debutalbumet «Last Things» til svært gode tilbakemeldinger både i Norge, USA, Japan og rundt i Europa. På det kommende albumet «Chasing Sunsets» har musikerne vært sammen om produksjonen - som et felles prosjekt. Begge har skrevetny musikk, og bidrar på flere instrumenter hver, i tillegg til at de synger hver for seg, og ikke minst som duett. Chasing Sunsets består av 12 låter. Av disse har bidrar de med 3 originalkomposisjoner hver, tilsammen 6 låter, samt at de tolker 6 kjente låter fra verdens populærmusikkatalog. Duoen har alltid en målsetting og ønske om å sette et sterkt personlig preg på alle låter de gjør, og å tilføre coverlåtene noe helt nytt som de ikke hadde tidligere."
