﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"FRUISAKSEN.NO Gunborg Brekka Isakse","Kompensasjonsordning COVID-19 - FRUISAKSEN.NO Gunborg Brekka Isakse","Oslo","410899","100000","Bevilget","100000","2021-11-1","fruisaksen.no er underleverandør til The illusions of Alexx Alexxander, fortellinger om et liv med verbal kommunikasjon, dans, musikk, magi og lysdesign som virkemidler til formidlingen av denne helaftens forestilling som spiller på hele  følelsesregisteret og beveger publikum på en unik måte."
"MAGNUS EMAKA EINANG","Kompensasjonsordning COVID-19 - MAGNUS EMAKA EINANG","Oslo","410879","100062","Bevilget","100062","2021-9-23","Musikalen `West Side Story`. Det er en ny versjon som hadde premiere i Chateau Neuf i Oslo høsten 2020 - Tre dager før Oslo Kommune kom med restriksjoner og stengte ned byen. 
West Side Story fikk god mottagelse fra Publikum og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det 40 mann store ensemblet (28 Aktører, 12 musikere og 10 teknikere) ventet på en ny mulighet til få spille suksessforestillingen."
"TORNEROSE Helge Johansen","Kompensasjonsordning COVID-19 - TORNEROSE Helge Johansen","Viken","410513","102000","Bevilget","95500","2021-9-23","Kulturarrangementer som har blitt avlyst/stengt pga covid-19 restriksjoner."
"KNUT LØCHSEN","Kompensasjonsordning COVID-19 - KNUT LØCHSEN","Viken","410746","103130","Bevilget","103130","2021-10-7","Det søkes kompensasjon for avlyste forestillinger med West Side Story 6 Januar til 29 Mai 2021"
"VEST LYDSERVICE AS","Kompensasjonsordning COVID-19 - VEST LYDSERVICE AS","Vestland","410303","104749","Bevilget","169860","2021-10-7","Konserter, Teater og Revy arr."
"HAUGEN LYD&MUSIKKDESIGN","Kompensasjonsordning COVID-19 - HAUGEN LYD&MUSIKKDESIGN","Agder","410834","105000","Bevilget","105000","2021-10-7","Kirkekonsert turne med Maria Arredondo, Kim Rysstad, Stein Austrud og Johann Haugen.  To konserter pr dag de fleste dagene"
"MÅL TID AS","Kompensasjonsordning COVID-19 - MÅL TID AS","Agder","411683","105000","Bevilget","92500","2021-11-1","Hunsfosdagen,  Vennesla Live, Sør Cup show, Bakgårdfestene,"
"KIRSTI LUCENA MEDALLE ANDERSEN","Kompensasjonsordning COVID-19 - KIRSTI LUCENA MEDALLE ANDERSEN","Oslo","410375","105112","Bevilget","105112","2021-9-23","CHESS: Musikal på Folketeateret i Oslo, åpent for alle i alle aldre.

FOLK OG RØVERE I KARDEMOMME BY: Barneforestilling på Folketeateret i Oslo, åpent for alle i alle aldre."
"HODEBLEKK ZAHID ALI","Kompensasjonsordning COVID-19 - HODEBLEKK ZAHID ALI","Vestfold og Telemark","411256","105146","Bevilget","105146","2021-9-23","Musikalen ""West Side Story"". Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer. Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"HUS LYD Nils Ertesvåg","Kompensasjonsordning COVID-19 - HUS LYD Nils Ertesvåg","Møre og Romsdal","411203","105250","Bevilget","30600","2021-10-7","Kirkekonserter, gudstjenester
Konserter, teaterforestillinger
Vårmønstring, 17-mai arrangement"
"KEVIN HAUGAN ENTERTAINMENT","Kompensasjonsordning COVID-19 - KEVIN HAUGAN ENTERTAINMENT","Oslo","410785","105577","Bevilget","105577","2021-10-7","Musikalen ""West Side Story"". Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer. Produksjonen fikk støtte fra myndighetene høsten 2020, slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"ØYVIND BAKKE","Kompensasjonsordning COVID-19 - ØYVIND BAKKE","Agder","411327","105925","Bevilget","34714","2021-10-7","Avlyste leveranser av festivaltelt til Tons of Rock, Hamar Middelalderfestival og Tønsberg Middelalderfestival."
"MASTERPLAN AS","Kompensasjonsordning COVID-19 - MASTERPLAN AS","Oslo","410698","107500","Bevilget","107500","2021-10-7","""Reisen til Julestjernen"" på Folketeateret i Oslo. Undertegnede var engasjert i rollene som Kongen/Julemannen, inntil nedstengning. Det søkes for forestillinger som lå ute for salg i januar og februar 2021."
"LYDHUSET.NO-GEIR ARNE SØRNES","Kompensasjonsordning COVID-19 - LYDHUSET.NO-GEIR ARNE SØRNES","Nordland","411540","107500","Bevilget","91500","2021-11-1","Konserter med Band, Artister, DJ's"
"TORSTEIN SØDAL","Kompensasjonsordning COVID-19 - TORSTEIN SØDAL","Agder","410304","108242","Bevilget","108242","2021-11-1","Levering av lydanlegg til turne med Gaute Ormåsen og turne med Maria Arredondo og Kim Rysstad. Som oftest var det snakk om 2 konserter pr artistgruppe pr dag.  Ofte henholdsvis kl 1730 og kl 2100"
"AMALIE HYUN JU EGGEN","Kompensasjonsordning COVID-19 - AMALIE HYUN JU EGGEN","Oslo","410379","108242","Bevilget","108242","2021-10-7","Det søkes kompensasjon for tapt inntekt i forbindelse med min ansettelse i musikalen West side story, på Chateau Neuf, våren 2021. Min rolle i denne oppsetningen var som ensamble i rollen Minnie, og understudy Velma."
"MA MUSIC Maria Arredondo","Kompensasjonsordning COVID-19 - MA MUSIC Maria Arredondo","Agder","410733","108242","Bevilget","108242","2021-11-1","Kirkekonsert-turne med Maria Arredondo, Kim Rysstad, Stein Austrud og Johann Haugen"
"ARY ILARIANO DUARTE MORAIS","Kompensasjonsordning COVID-19 - ARY ILARIANO DUARTE MORAIS","Oslo","410745","108242","Bevilget","80000","2021-11-1","Våren 2021 skulle Ary Morais & Band gjennomføre en turne i Norge med 10 planlagte konserter. Formålet med turneen er lansering og markedsføring av plate Norcabo. Prosjektet ble utsatt og avlyst grunnet restriksjoner fra myndighetene rundt Covid 19. Noen konserter har blitt avlyst, utsatt eller flyttet til musikkfestival i samme området som Kongsberg, Holmlia og Halden. Konsert i Skien og på Cosmopolite Scene i Oslo er også flyttet til 26 og 27 august. Det søkes kompensasjon for avlyste konserter under turné med Ary Morais & Band Vår 2021 og håper at Kulturrådet vil se verdien av å støtte prosjektet økonomisk.

Med vennlig hilsen og håp om velvillig behandling av søknaden.
Ary Morais
Lutvannsveien 37
0676 Oslo"
"BERGSRØNNING MUSIKK","Kompensasjonsordning COVID-19 - BERGSRØNNING MUSIKK","Oslo","410863","108242","Bevilget","108242","2021-10-7","Musikalen West Side Story, produsert av Taran AS ved Chateau Neuf, Oslo."
"MADSENS FIRE FLATE","Kompensasjonsordning COVID-19 - PER SARIN MADSEN","Vestfold og Telemark","410884","108242","Bevilget","108242","2021-9-23","Konserter med Postgirobygget."
"HANS PETTER AASERUD","Kompensasjonsordning COVID-19 - HANS PETTER AASERUD","Viken","410959","108242","Bevilget","108242","2021-10-7","Konserten med 8 folkekjære og kjente artister som med utallige hitlåter, konserter og TV opptredener bak seg, sist kanskje TV2s programserie Hver gang vi møtes, har vi laget et variert og underholdende show. Med seg på scenen har de med seg band med strykere og korister. Vinni, Tone Damli, Inger Lise Rypdal, Tuva Syvertsen, Hans Petter Aaserud, Magnus Grønneberg, Tshawe, og AdmiralP vil by på seg selv og hverandre og skape god stemning i denne konserten."
"SIV GRETHE ØVERLI","Kompensasjonsordning COVID-19 - SIV GRETHE ØVERLI","Oslo","411171","108242","Bevilget","108242","2021-9-23","West Side Story, Chateau Neuf, premiereklar 4. november 2021, der fikk vi spilt 3 forestillinger før det etter offentlig pålegg om å stenge teateret pga covid-19. 
Det søkes om kompensasjon for tapt inntekt for perioden 06. januar 21 - 29. mai m2021. I alt 76 forestillinger, som er blitt avlyst grunnet pandemien"
"NICOLAI HAUAN","Kompensasjonsordning COVID-19 - NICOLAI HAUAN","Oslo","411172","108242","Bevilget","108242","2021-10-7","Kompensasjon for tapte konserter 2021."
"SEIGMEN ANS","Kompensasjonsordning COVID-19 - SEIGMEN ANS","Oslo","411378","108242","Bevilget","108242","2021-9-23","Avlyste konserter for Seigmen"
"ARIF SALUM EVENTS","Kompensasjonsordning COVID-19 - ARIF SALUM EVENTS","Oslo","411467","108242","Bevilget","108242","2021-9-23","Konserter jan-juni 2021"
"MARIUS ROTH CHRISTENSEN","Kompensasjonsordning COVID-19 - MARIUS ROTH CHRISTENSEN","Vestfold og Telemark","411489","108242","Bevilget","108242","2021-11-15","Scenekunst, egn annonsert produksjon, samt opera produksjon og nyttårskonserter"
"DJERV MUSIC DA","Kompensasjonsordning COVID-19 - DJERV MUSIC DA","Viken","411516","108242","Bevilget","108242","2021-10-7","Det søkes om kompensasjon for bortfall av honorar for konserter som ble avlyst ifbm med Covid-19 våren 2021."
"ØYVIND BOYE HANSEN LØVOLD","Kompensasjonsordning COVID-19 - ØYVIND BOYE HANSEN LØVOLD","Oslo","410343","108986","Bevilget","108986","2021-10-7","Scenekvelder har produsert nye storslagne sceneversjoner av klassikerne ""Reisen til Julestjernen"" og ""Folk og røvere i Kardemommeby"" samt musikalen ""Chess"" på Folketeateret i Oslo."
"PLEXUS MUSIC AS","Kompensasjonsordning COVID-19 - PLEXUS MUSIC AS","Oslo","411455","109500","Bevilget","109500","2021-9-23","Det søkes om kompensasjon for avlyste konserter med artisten Ruben. "
"STAVANGER SCENEDRIFT AS","Kompensasjonsordning COVID-19 - STAVANGER SCENEDRIFT AS","Rogaland","411679","110000","Bevilget","110000","2021-10-7","Nypremiere TOAL med Christian Eriksen.  Nye forestillinger av suksessforestillingen som skulle spilles i Stavangeren 1. kv. 2021."
"HANSI Hans Olav Trøen","Kompensasjonsordning COVID-19 - HANSI Hans Olav Trøen","Viken","411588","110975","Bevilget","97850","2021-11-15","Kompensasjon for tapt inntekt."
"RONALD JØRAN ALERTSEN AS","Kompensasjonsordning COVID-19 - RONALD JØRAN ALERTSEN AS","Troms og Finnmark","410340","112500","Bevilget","112500","2022-1-7","Det søkes om kompensasjon for tapte konsert inntekter som skulle vært gjennomført til Janne Bark Band som denne søknad gjelder. Bandet består foruten Janne Bark av 3 Nordmenn."
"SCENE AS","Kompensasjonsordning COVID-19 - SCENE AS","Rogaland","410907","113800","Bevilget","113800","2021-10-7","Alle større og mindre festivaler/arrangementer for sesongen som ble avlyst."
"MARIUS GRØNSDAL","Kompensasjonsordning COVID-19 - MARIUS GRØNSDAL","Oslo","411338","113856","Bevilget","113856","2021-10-7","Marius Grønsdal søker kompensasjon for CHESS (musikal) forestillinger. Marius Grønsdal skulle ha spilt på Folketeateret i 2021."
"TOM RUNE ANDERSEN ORRE","Kompensasjonsordning COVID-19 - TOM RUNE ANDERSEN ORRE","Viken","410807","114000","Bevilget","114000","2021-10-7","Tons Of Rock musikk festival"
"CHRISTIANE BERGERSEN","Kompensasjonsordning COVID-19 - CHRISTIANE BERGERSEN","Oslo","410902","114000","Bevilget","114000","2021-10-7","Musikalen «West Side Story». Ny versjon som hadde premiere på Chateau Neuf i Oslo høsten 2020, tre dager før Oslo Kommune stengte for slike arrangementer. Produksjonen fikk støtte fra myndighetene høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"MATS LEMJAN MUSIKK OG UNDERVISNING","Kompensasjonsordning COVID-19 - MATS LEMJAN MUSIKK OG UNDERVISNING","Viken","410906","114000","Bevilget","114000","2021-10-7","Oppsetting av musikalen West Side Story med live orkester på Chateau Neuf, Storsalen i Oslo. Produsert av TARAN as, regissert av Mattias Carlsson. Et ensemble med 25 sangere og dansere, frontet av to unge stjerneskudd, musikalartisten Astrid Giske og popartisten Sondrey. Etablerte navn som også medvirker i forestillingen er Nils Ole Oftebro, Anette Hoff, Zahid Ali og tv-personligheten Per Sundnes, som gjør sin musikaldebut i forestillingen."
"SARA ENGER LARSEN","Kompensasjonsordning COVID-19 - SARA ENGER LARSEN","Oslo","410913","114000","Bevilget","114000","2021-10-7","""West Side Story"", musikal på Chateau Neuf Oslo. Høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer, hadde vi premiere av den nye norske versjonen av West Side Story. Med støtte fra myndighetene høsten 2020 kunne produksjonen realiseres. Vi holdt 3 forestillinger før nedstengningen i november, og siden da har et ensemble på over 50 aktører, musikere og teknikere ventet på å muligheten til å få spille igjen. Musikalen fikk god mottakelse og terningkast 5 av Mona Levin, anmelder i Aftenposten."
"ALBERTINE LUNDGREN","Kompensasjonsordning COVID-19 - ALBERTINE LUNDGREN","Oslo","410916","114000","Bevilget","114000","2021-11-15","Musikalen ""West Side Story"". Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer. Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"PER SUNDNES","Kompensasjonsordning COVID-19 - PER SUNDNES","Oslo","410926","114000","Bevilget","114000","2021-11-1","Tapt inntekt i forbindelse med rolle i West Side Story (Skuespiller)"
"EILERTSENS KONTRABASSFORETAK","Kompensasjonsordning COVID-19 - EILERTSENS KONTRABASSFORETAK","Vestfold og Telemark","410993","114000","Bevilget","114000","2021-11-15","Musikalen ""West Side Story"". Premiere fant sted på Chateau Neuf i Oslo høsten 2020. Kun tre dager etter premiere stengte Oslo Kommune for slike arrangementer grunnet pandemien. Produksjonen mottok støtte fra myndigheten høsten 2020 slik at produksjonen kunne gjennomføres. Premieren ble tatt godt imot og fikk bl.a. terningkast 5 av Aftenpostens anmelder Mona Levin. Ensemblet består av 50 personer - 28 aktører, 12 musikere og 10 teknikere, og avventer mulighet til å starte opp igjen med produksjon så snart Oslo Kommune tillater. "
"ANDERS KREGNES HANSEN","Kompensasjonsordning COVID-19 - ANDERS KREGNES HANSEN","Oslo","411386","114000","Bevilget","114000","2021-11-15","Jeg søker kompensasjon for avlyste forestillinger til West Side Story på Chateu Neuf, Oslo. Produsert av Taran. Jeg var engasjert som slagverker på nevnte forestilling i søknadsperioden, som ble avlyst i sin helhet grunnet koronarestriksjoner."
"VIRVEL HENRIK HÅLAND","Kompensasjonsordning COVID-19 - VIRVEL HENRIK HÅLAND","Oslo","411390","114000","Bevilget","114000","2021-10-7","Det søkes om kompensasjon for avlyste forestillinger av musikalen West Side Story ved Chateau Neuf i Oslo. Handlingen i musikalen er en fri fortolkning av Shakespeares Romeo & Julie, plassert i gjengmiljø i samtidens New York. Ensemblet i Oslo består av hele 29 sangere og dansere, med et orkester på 12 personer. Produksjonen presenteres av teaterprodusentene Taran og StarWorks. Regien er ved Mattias Carlsson og med seg har han koreograf Belinda Braza. West End scenograf Takis står for dekorasjonene, Cårejånni Enderud designer kostymer og Petter Kragstad er musikalsk ansvarlig.
Søkers rolle i produksjonen er som trommeslager i orkesteret. "
"MALIN SKJOLDE","Kompensasjonsordning COVID-19 - MALIN SKJOLDE","Viken","411242","114295","Bevilget","114295","2021-10-7","Musikalen Chess på Folketeateret, i regi av Scenekvelder"
"DANIEL HOVIK","Kompensasjonsordning COVID-19 - DANIEL HOVIK","Trøndelag","410845","114954","Bevilget","114954","2021-11-15","Kompensasjon for tapte konserter 2021"
"MARTIN JARL VELSIN","Kompensasjonsordning COVID-19 - MARTIN JARL VELSIN","Trøndelag","411154","115000","Bevilget","115000","2021-10-7","Avlyst turné for bandet Swing'it i Trøndelag og Nord-Norge som følge av smitteutbrudd. Det søkes totalt 20 konserter på blant annet for Istindportalen, Britannia Hotell og Vinterfestuka i Narvik."
"LYDKOMPANIET BJØRNÅ","Kompensasjonsordning COVID-19 - LYDKOMPANIET BJØRNÅ","Nordland","410747","116992","Bevilget","116992","2021-11-15","Diverse lydleveranser i forbindelse med konserter"
"SAILOR MUSIC AS","Kompensasjonsordning COVID-19 - SAILOR MUSIC AS","Oslo","411267","117400","Bevilget","117400","2021-11-15","Søknad om kompensasjon som underleverandør for produsent- og bookingtjenester levert for MS Bjørvika AS og Villa Music AS som ble avlyst grunnet covid-19 nedstengning. "
"TOTLAND UNDERHOLDNING AS","Kompensasjonsordning COVID-19 - TOTLAND UNDERHOLDNING AS","Oslo","411587","117464","Bevilget","117464","2021-11-1","Konsertserie med konserten ""Venners Nærhet"" med Heine Totland og Britt Synnøve Johansen, samt to musikere i kulturhus.
Og konserter med Heine Totlands Rock&Roll Circus i kulturhus."
"OLE BULL SCENE AS AVD TEATER","Kompensasjonsordning COVID-19 - OLE BULL SCENE AS AVD TEATER","Vestland","411534","117500","Bevilget","117500","2021-10-7","Diverse forestillinger, primært humorshow, produsert av andre enn Ole Bull Scene, som har inngått kontrakt med Ole Bull Scene for å arrangere forestillinger i Ole Bull Scenes lokaler, men der disse forestillingene har blitt avlyst på grunn av smittevernsreglene. De omsøkte kulturarrangementer inkluderer planlagte forestillinger med artister som Atle Antonsen, Bård Tufte Johansen, Tore Sagen, Dag Sørås og Bianca del Rio."
"BJØRG BØE AS","Kompensasjonsordning COVID-19 - BJØRG BØE AS","Viken","410287","118125","Bevilget","191265","2021-10-7","Avlyste forestillinger ved Folketeateret, Chess og Folk og røvere i Kardemomme By.
 "
"TORD BRUDEVOLL","Kompensasjonsordning COVID-19 - TORD BRUDEVOLL","Oslo","410330","118527","Bevilget","118527","2021-10-7","Arrangement 1: Chess
Stor skala musikalforestilling på Folketeateret i Oslo. Skulle vært avholdt i hele vinter og vår, men avlyst pga Koronarestriksjoner i Oslo Kommune.

Arrangement 2: Reisen til Julestjernen
Juleforestilling på Folketeateret i Oslo. Skulle vært avholdt i januar og februar, men avlyst pga Koronarestriksjoner i Oslo Kommune.

Arrangement 3: Folk og Røvere i Kardemomme By
Barne og familieforestilling på Folketeateret i Oslo. Planlagt avholdt i april og mai 2021, men avlyst pga koronarestriksjoner i Oslo Kommune."
"VISUELL MUSIKK AS","Kompensasjonsordning COVID-19 - VISUELL MUSIKK AS","Oslo","411003","118647","Bevilget","118647","2021-10-7","Musikalen ""West Side Story"".  Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer.  Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Kompensasjonsordning COVID-19 - MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Vestfold og Telemark","411514","120340","Bevilget","120340","2021-10-7","Musikkprofil søker om støtte for tapte inntekt grunnet corona som har medført at flesteparten av alle avtalte konserter er avlyst i perioden januar til juni 2021. De fleste konsertene kategoriseres innen jazz-og folkemusikksjangeren."
"TANGEN LYD OG LYS AS","Kompensasjonsordning COVID-19 - TANGEN LYD OG LYS AS","Viken","411465","123130","Bevilget","93380","2021-11-1","Arrangementene det søkes kompensasjon for er avlyste kulturarrangementer, samtlige skulle vært åpne for allmennheten. Feks. konserter og teateroppsetninger."
"K. MBUGUA ENTERTAINMENT","Kompensasjonsordning COVID-19 - K. MBUGUA ENTERTAINMENT","Viken","410917","123632","Bevilget","123632","2021-10-7","Kulturarrangementet jeg søker kompensasjon for er musikalen ""West Side Story"". Jeg spilte Bernardo i ""West Side Story"" som hadde premiere på Chateau Neuf i Oslo 5. November 2020. Produksjonen fikk støtte fra myndighetene høsten 2020, vi spilte kun tre dager før Oslo Kommune stengte for slike arrangementer. Over 50 arbeidere ventet spent på å kanskje komme tilbake på jobb våren 2021, men vi fikk ikke spilt en eneste forestilling. Dette har gått sterkt ut over min personlige økonomiske situasjon og derfor søkes det kompensasjon. ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Hvis det ikke var for Covid 19, hadde flere tusen mennesker fått gleden av å se forestillingen."
"VESTPROD AS","Kompensasjonsordning COVID-19 - VESTPROD AS","Vestland","410980","123750","Bevilget","106000","2021-11-1","Konsertar, festivalar og revy"
"ALEXANDER LANGSET","Kompensasjonsordning COVID-19 - ALEXANDER LANGSET","Oslo","410693","124367","Bevilget","124367","2021-10-7","Kompensasjon for avlyste forestillinger av musikalen West Side Story på Chateau Neuf."
"FRANSISKA SVEINALL","Kompensasjonsordning COVID-19 - FRANSISKA SVEINALL","Oslo","411404","124972","Bevilget","124972","2021-11-15","Søker kompensasjon for avlyste forestillinger av Chess, Reisen til Julestjernen og Folk og Røvere i Kardemomme By på Folketeateret i regi av Scenekvelder AS."
"SEABEE AS","Kompensasjonsordning COVID-19 - SEABEE AS","Vestland","411424","125000","Bevilget","125000","2021-11-1","Avlyst konsert/festival."
"KATARINA LUND","Kompensasjonsordning COVID-19 - KATARINA LUND","Oslo","411193","127435","Bevilget","127435","2021-10-7","Katarina Lund skulle opptre som musikalartist og skuespiller i musikalproduksjonene og teaterstykket «CHESS» og «Reisen til julestjernen» på Folketeateret i Oslo 2021, produsert av Scenekvelder."
"SUNKISSED Ola Smith-Simonsen","Kompensasjonsordning COVID-19 - SUNKISSED Ola Smith-Simonsen","Oslo","411353","127750","Bevilget","127750","2021-11-15","Musikkarrangement på Blå og Jaeger i Oslo."
"LARS CHRISTIAN NARUM","Kompensasjonsordning COVID-19 - LARS CHRISTIAN NARUM","Innlandet","411357","128242","Bevilget","128242","2021-11-15","Kulturhusturnè med Hellbillies"
"EGIL STEMKENS","Kompensasjonsordning COVID-19 - EGIL STEMKENS","Oslo","411359","128242","Bevilget","128242","2021-11-15","Avlyste konserter ifm turné med Hellbillies."
"ZUMMIT AS","Kompensasjonsordning COVID-19 - ZUMMIT AS","Innlandet","411315","128806","Bevilget","128806","2021-11-1","Konserter og festivaler i distriktet, 17. mai konsert i kongsvinger og konfirmasjonsamusikal i Eidskog"
"LIT MUSIC AS","Kompensasjonsordning COVID-19 - LIT MUSIC AS","Oslo","411460","129102","Bevilget","65900","2021-11-1","Det søkes kompensasjon for avlyste arrangementer for Julie Bergan i perioden."
"ZALES AS","Kompensasjonsordning COVID-19 - ZALES AS","Viken","411135","130000","Bevilget","130000","2021-11-1","Det søkes om kompensasjon for avlyste konserter og en avlyst festival."
"LASERTEKNIKK AS","Kompensasjonsordning COVID-19 - LASERTEKNIKK AS","Viken","410427","132060","Bevilget","56400","2021-11-1","Pulse of Floyd,  Skien kulturhus, Nøtterøy kulturhus, kilden kulturhus.
Highasakite, turne"
"SOLVEIG HEILO","Kompensasjonsordning COVID-19 - SOLVEIG HEILO","Viken","411444","132658","Bevilget","132658","2021-11-1","Søker kompensasjon for tapte inntekter knyttet til konserter og spilleoppdrag."
"RENO ANDERSEN","Kompensasjonsordning COVID-19 - RENO ANDERSEN","Oslo","410885","133000","Bevilget","133000","2021-10-7","Musikalen «West Side Story». I høsten 2020 var det premiere av «West Side Story» 3 dager før Oslo Kommune stengte for slike arrangementer. Produksjonen «West Side Story» fikk støtte fra myndighetene høsten 2020 slik at det kunne realiseres. Den nye produksjonen fikk god mottakelse der den fikk terningkast 5 av anmelder Mona Levin fra Aftenposten. Siden det har over 50 personer (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å få kunne spille denne suksessforestillingen."
"SOPHIE SPEIGHT","Kompensasjonsordning COVID-19 - SOPHIE SPEIGHT","Oslo","410961","133000","Bevilget","133000","2021-11-15","Musikalen «West Side Story» Ny versjon hadde premiere på Chateu Neuf i Oslo høsten 2020. Vi fikk spilt 3 offisielle forestillinger før Oslo kommune stengte ned og vi kunne ikke spille forestillinger. Produksjonen fikk støtte fra myndigheten i høsten 2020, slik at produksjonen kunne fortsette og realiseres. Denne nye norske versjonen av musikalen fikk utrolig god respons og ble lønnet med terningkast 5 av aftenpostens anmelder Mona Levin. Siden dette har 50 personer i denne musikalen ( 28 aktører, 12 musikere og 10 teknikere) ventet lenge på nye muligheter til å spille suksessforestillingen igjen.  "
"BENJAMIN HILEY","Kompensasjonsordning COVID-19 - BENJAMIN HILEY","Oslo","411569","133000","Bevilget","133000","2021-11-15","Musikalen ""West Side Story"" hvor jeg spiller rollen som PEPE.  Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer.  Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"KIKITEPE AS","Kompensasjonsordning COVID-19 - KIKITEPE AS","Oslo","411317","134429","Bevilget","134429","2021-10-7","Lørdag 23.01.21 - Rockefeller - Bernhoft / Solo"
"CHARLOTTE ANDERSEN BRÆNNA","Kompensasjonsordning COVID-19 - CHARLOTTE ANDERSEN BRÆNNA","Oslo","411038","134750","Bevilget","134750","2021-10-7","Avlyste forestillinger av musikalen West Side Story på Chateau Neuf teater, som følge av corona."
"BERGS BACKBEAT","Kompensasjonsordning COVID-19 - BERGS BACKBEAT","Viken","411110","137000","Bevilget","137000","2021-11-1","Kulturarrangementene det søkes kompensasjon for er arrangementer virksomheten skulle levert tjenester til innen rigg/lyd/lys/scene. Samt utøvende kunstnerisk virksomhet. Arrangementene ville vært åpne for publikum. Herunder festivaler og konserter tilknyttet konserthus, kulturhus, klubber og andre scener åpent for allmenheten."
"MASTERPLAN AS","Kompensasjonsordning COVID-19 - MASTERPLAN AS","Oslo","410316","137500","Bevilget","137500","2021-10-7","""COVER ME - a tribute to Bruce Springsteen"": Siden oppstarten i 2006 skulle 2021 bli det store jubileumsåret etter 15 år med konserter rundt i det ganske land, med 12-13 konserter booket og avtalt, inkludert de fire sommerfestival-jobbene det søkes kompensasjon for her."
"RUNE RUDBERG","Kompensasjonsordning COVID-19 - RUNE RUDBERG","Viken","410281","137918","Bevilget","137918","2021-10-7","Konserter med Rune Rudberg solo og med Landeveiens helter."
"RUNE RUDBERG","Kompensasjonsordning COVID-19 - RUNE RUDBERG","Viken","410281","137918","Bevilget","137918","2021-10-7","Konserter med Rune Rudberg solo og med Landeveiens helter."
"SIE GUBBA ANS","Kompensasjonsordning COVID-19 - SIE GUBBA ANS","Trøndelag","410301","138233","Bevilget","88000","2021-10-7","Konsertvirksomhet"
"NORDIC LIVE AS","Kompensasjonsordning COVID-19 - NORDIC LIVE AS","Oslo","411504","138800","Bevilget","138800","2021-11-1","Billetterte konserter med de artistene vi representerer"
"SONIC CITY AS","Kompensasjonsordning COVID-19 - SONIC CITY AS","Oslo","411459","139456","Bevilget","139456","2021-11-1","Diverse turnéer og festivaldatoer jan-jun 2021. "
