﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"VILLA LOFOTEN AS","Min Folketone - 2019-2021","Folkemusikk/tradisjonsmusikk","Nordland","2019","200000","2019-4-2","Bevilget","200000","Hva er DIN folketone spør vi i prosjektet Min Folketone. 
Alle har en folketone. Uavhengig av hvem vi er eller hvor vi kommer fra spiller sang og musikk en sentral rolle i barndom og oppvekst. Folketonene er en del av vår kultur- og familiearv gjennom generasjoner. Min Folketone en plattform og et fristed på sosiale medier for innsamling, bevaring og formidling av folketoner. Her handler det ikke om a° være den beste sangeren eller a° ha den beste sangen. Her handler det om a° formidle det som sta°r en nært og er kjært fra vår rike vokaltradisjon pa° film.
Min Folketone drives av Villa Lofoten as i samarbeid med Norsk Kvedarforum, FolkOrg, Riksscenen, Noregs Ungdomslag, Folkemusikk Nord, Hilme-stemne og Valdresmusea."
"VILLA LOFOTEN AS","Min Folketone - 2019-2021","Folkemusikk/tradisjonsmusikk","Nordland","2020","200000","2019-4-2","Bevilget","200000","Hva er DIN folketone spør vi i prosjektet Min Folketone. 
Alle har en folketone. Uavhengig av hvem vi er eller hvor vi kommer fra spiller sang og musikk en sentral rolle i barndom og oppvekst. Folketonene er en del av vår kultur- og familiearv gjennom generasjoner. Min Folketone en plattform og et fristed på sosiale medier for innsamling, bevaring og formidling av folketoner. Her handler det ikke om a° være den beste sangeren eller a° ha den beste sangen. Her handler det om a° formidle det som sta°r en nært og er kjært fra vår rike vokaltradisjon pa° film.
Min Folketone drives av Villa Lofoten as i samarbeid med Norsk Kvedarforum, FolkOrg, Riksscenen, Noregs Ungdomslag, Folkemusikk Nord, Hilme-stemne og Valdresmusea."
"VILLA LOFOTEN AS","Min Folketone - 2019-2021","Folkemusikk/tradisjonsmusikk","Nordland","2021","200000","2019-4-2","Bevilget","200000","Hva er DIN folketone spør vi i prosjektet Min Folketone. 
Alle har en folketone. Uavhengig av hvem vi er eller hvor vi kommer fra spiller sang og musikk en sentral rolle i barndom og oppvekst. Folketonene er en del av vår kultur- og familiearv gjennom generasjoner. Min Folketone en plattform og et fristed på sosiale medier for innsamling, bevaring og formidling av folketoner. Her handler det ikke om a° være den beste sangeren eller a° ha den beste sangen. Her handler det om a° formidle det som sta°r en nært og er kjært fra vår rike vokaltradisjon pa° film.
Min Folketone drives av Villa Lofoten as i samarbeid med Norsk Kvedarforum, FolkOrg, Riksscenen, Noregs Ungdomslag, Folkemusikk Nord, Hilme-stemne og Valdresmusea."
"VOXLAB","Utvikling av nye musikkdramatiske verk med Unge utøvere - 2019-2021","Klassisk/samtidsmusikk","Oslo","2019","220000","2019-3-11","Bevilget","200000","Denne søknaden gjelder delfinansiering for flere verksteder med fokus på utvikling av nye musikkdramatiske verk sammen med unge utøvere. Vi ser for oss et flerårig initiativ med årlig gjentagelse av sommerverkstedet samt mulighet til å bidra som konsulenter og verkstedsledere for andre grupper og ensembler etter behov.  I 2019 gjelder det sommerverksted på DNO&B i Oslo og Drömseminarium verksted i Trondheim. Vårt mål er å gi unge utøvere med forskjellig bakgrunn de nødvendige ferdighetene til å skape dynamisk og relevant musikkteater, og gi komponister ferdighet til å komponere for stemmen og for scenen."
"OSLANDMUSIKK","1700-tallets notebøker tilrettelagt for tidsriktige ensembler - 2019","Klassisk/samtidsmusikk","Oslo","2019","100000","2019-9-11","Avslått","0","Prosjektets mål er i perioden aug. – des. 2019 å arrangere 50 melodier i tidsriktig stil fra gamle norske notebøker fra ca 1700 til ca 1790. Stadsmusikanten, svenner, forpaktere, tilreisende musikere og amatører spilte sammen i ulike ensembler. Sannsynligvis framførte de også musikk tilsvarende den i de gamle håndskrevne notebøkene. Første del av prosjektet: kartlegge repertoaret, komponister og den komposisjonsteknikk som ble benyttet, bl.a. ved å se på bakgrunnen til aktuelle musikere, notehandel, subskripsjoner, konserter osv. Andre del: kartlegging av aktuelle instrumenter og ensembler. Tredje del: 50 melodier arrangeres for ensembler – fra etterklanger etter barokken tidlig på 1700-tallet til rokokko og galanterier senere i århundret."
"EIDSBERG KIRKELIGE FELLESRÅD","Ratswahlkantate - 2020","Klassisk/samtidsmusikk","Østfold","2020","110000","2019-9-11","Avslått","0","""Indre Østfold 2020: Ratswahlkantate"" er en kirkekonsert med Johann Sebastian Bachs ""Ratswahlkantate"" som hoveddel av programmet. Musikken ble komponert til innsettelse av det nye kommunestyre i Leipzig i 1731. Konserten er del av en serie med kirkekonserter gjennom hele året, i forbindelse med feiring av den nye Indre Østfold kommune. Aktører er et sammensatt blandet kor med sangere fra hele indre Østfold, samt et barokkorkester på 15."
"NORDIC SOUND Ove Åsmund Berg","Grue kirkes brann 1822 - 2022","Klassisk/samtidsmusikk","Hedmark","2019","150000","2019-9-11","Avslått","0","Bestillingsverk for orgel til 200-års markeringen av Grue kirkes brann 1. pinsedag 1822.
Urframføring i Grue kirke lørdag 28. mai 2022.
Komponist: Magnar Åm. Organist: Kåre Nordstoga.
Verket får en varighet på 45 minutter og det vil bli innspilt for utgivelse på streaming
og blu-ray.
Det vil også bli søkt om midler til filming/dokumentasjon av bestillingsverket.
Det norske komponistfond har støttet med kr 175.000,- til komponering av verket."
"BINDE SKOLEKORPS","Steinkjer Street parade - 2019","Jazz/improvisasjonsmusikk","Trøndelag","2019","50000","2019-9-11","Avslått","0","Arrangørkorpsa ønsker å bidra til å etablere et bredt samarbeid mellom barne- og voksenkorpsa i Nye Steinkjer kommune og å bidra til at festivalbyen Steinkjer også får innslag av korpsmusikk i løpet av festivalsesongen.
STREETPARADE med The Brazz Brothers lørdag 15.juni 2019 
Konsert sammen med The Brazz Brothers ved Galleri Blikket. Åpent for publikum
Deltakere på arrangementet vil i tillegg til de ca 50 medlemmene i arrangørkorpsa, bli ca 150 dansere fra Steinkjer og Verran kulturskoler samt ca 100 musikanter fra de fem amatørkorpsa fra Verran og Steinkjer: Follafoss Musikklag, Steinkjer Janitsjar, Sparbu Hornmusikklag, Musikklaget Livog Beitstad Hornmusikklag."
"AKSENT HÅVARD SVENDSRUD","Digitalisering og tilgjengeliggjøring av Aksent-plater fra 1970-tallet - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","45000","2019-9-11","Avslått","0","Prosjektet går ut på å digitalisere og lydrestaurere 9 LP-plater utgitt på plateselskapet Aksent i perioden 1970-1980, for så å publisere disse på digital plattform. Prosjektet skal utvikles av produsent Håvard Svendsrud og lydtekniker Audun Strype. Dette skal gjennomføres vinteren 2019/2020. Formålet er å presentere musikkmateriale, som ikke har vært tilgjengelig på markedet siden 1980-tallet."
"SOLUMBOKVENNEN AS","Musikktenkningens historie IV – Fra uttrykksestetikk til romantikk - Faglitteratur","Klassisk/samtidsmusikk","Oslo","2019","80000","2019-9-11","Avslått","0","Denne boken gir en presentasjon av vesentlige trekk ved musikktenkningen fra ca. 1750 til slutten av 1800-tallet. Når det gjelder annen del av 1700-tallet, er fremstillingen for en stor del preget av fransk tenkning, mens det for romantikkens vedkommende, dvs. hele 1800-tallet, er det i stor grad lagt vekt på en særdeles rik tyskspråklig tenkning. Som bind 4 i serien «Musikktenkningens historie» knytter boken an til der professor Ove Kr. Sundberg slapp tråden i bind 3. Da – midt på 1700-tallet – var barokken som stilepoke allerede et tilbakelagt stadium. Fra et estetisk og generelt idéhistorisk synspunkt befinner vi oss fortsatt i opplysningstiden, men i en fase hvor etterligningsestetikken er i ferd med å bli erstattet av en uttrykksestetikk"
"SOLUMBOKVENNEN AS","Plateparadiset – åpenbaringer fra platebransjens gullalder - Faglitteratur","Populærmusikk","Oslo","2019","175000","2019-9-11","Avslått","0","Dette er beretningen om den 25-årige glansperioden i norsk platebransje som strakte seg fra 1980 til 2005. Sæmund Fiskvik forteller – sammen med feltets mest sentrale aktør – historien om hvordan floraen av enkeltstående plateselskaper ble buntet sammen til en profesjonell bransje. Vi får innblikk i byggeprosessen, de indre stridigheter og ikke minst maktkampen om hegemoniet – i stor grad formet via stridighetene mellom bransjeforeningene FONO og IFPI. Her beskrives personligheter, selskaper, institusjoner og begivenheter innen dette kulturfeltet, et felt som gjerne har inntatt en dominerende plass i rampelys, kulørt presse og underholdningsmedia, men sjelden eller aldri er blitt gransket og brettet ut i et analyserende bokverk."
"Carl Jørgen I Burud Nøvik","Sun King second comming - 11.01.20202","Folkemusikk/tradisjonsmusikk","Buskerud","2019","10600","2019-9-11","Avslått","0","en reise i tidløse kulturer, natur, hellige rom, levende eventyr, ritualer og medmenneskelige møtepunkter hvor eventyrlige historier møtes, og universielle likheter avdekkes. historiefortelling på kryss og tvers av globale kulturer.

gjennomføres på hovedscenen i Drammens Teater den 10. januar 2020

Jørgen Nøvik, Olav Vårtun, Helga Myhr, Mathias Teffensen, Marius Trøan + 5 dansere

musikk, tekst, dans og bevisst bruk av det teatralske scenerom med lys, bilde, foto, film, musikere og dansere og Drammens Teaters tekniske stab.

slippe publikum gradvis inn i scenerommet ved at scenetepper og trekk løftes og senkes. 

Scenen vil åpne seg gradvis gjenom forestillingen og tar med publikum inn i nye landskaper."
"Carl Jørgen I Burud Nøvik","Sun King second comming - 11.01.20202","Folkemusikk/tradisjonsmusikk","Buskerud","2020","43100","2019-9-11","Avslått","0","en reise i tidløse kulturer, natur, hellige rom, levende eventyr, ritualer og medmenneskelige møtepunkter hvor eventyrlige historier møtes, og universielle likheter avdekkes. historiefortelling på kryss og tvers av globale kulturer.

gjennomføres på hovedscenen i Drammens Teater den 10. januar 2020

Jørgen Nøvik, Olav Vårtun, Helga Myhr, Mathias Teffensen, Marius Trøan + 5 dansere

musikk, tekst, dans og bevisst bruk av det teatralske scenerom med lys, bilde, foto, film, musikere og dansere og Drammens Teaters tekniske stab.

slippe publikum gradvis inn i scenerommet ved at scenetepper og trekk løftes og senkes. 

Scenen vil åpne seg gradvis gjenom forestillingen og tar med publikum inn i nye landskaper."
"Carl Jørgen I Burud Nøvik","Sun King second comming - 11.01.20202","Folkemusikk/tradisjonsmusikk","Buskerud","2021","47100","2019-9-11","Avslått","0","en reise i tidløse kulturer, natur, hellige rom, levende eventyr, ritualer og medmenneskelige møtepunkter hvor eventyrlige historier møtes, og universielle likheter avdekkes. historiefortelling på kryss og tvers av globale kulturer.

gjennomføres på hovedscenen i Drammens Teater den 10. januar 2020

Jørgen Nøvik, Olav Vårtun, Helga Myhr, Mathias Teffensen, Marius Trøan + 5 dansere

musikk, tekst, dans og bevisst bruk av det teatralske scenerom med lys, bilde, foto, film, musikere og dansere og Drammens Teaters tekniske stab.

slippe publikum gradvis inn i scenerommet ved at scenetepper og trekk løftes og senkes. 

Scenen vil åpne seg gradvis gjenom forestillingen og tar med publikum inn i nye landskaper."
"CLICK TRACK","Click Track - den nordiske filmmusikkfestivalen - 2021","Klassisk/samtidsmusikk","Oslo","2019","25000","2019-9-11","Avslått","0","Click Track er en filmmusikk-festival i Oslo. Den skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer; en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Den varer én dag og inneholder en symfonisk konsert med KORK, et DJ-konsept med Ugress, et bransjetreff  og seminarer på Filmens Hus. Den skal bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CLICK TRACK","Click Track - den nordiske filmmusikkfestivalen - 2021","Klassisk/samtidsmusikk","Oslo","2020","25000","2019-9-11","Avslått","0","Click Track er en filmmusikk-festival i Oslo. Den skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer; en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Den varer én dag og inneholder en symfonisk konsert med KORK, et DJ-konsept med Ugress, et bransjetreff  og seminarer på Filmens Hus. Den skal bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CLICK TRACK","Click Track - den nordiske filmmusikkfestivalen - 2021","Klassisk/samtidsmusikk","Oslo","2021","50000","2019-9-11","Avslått","0","Click Track er en filmmusikk-festival i Oslo. Den skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer; en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Den varer én dag og inneholder en symfonisk konsert med KORK, et DJ-konsept med Ugress, et bransjetreff  og seminarer på Filmens Hus. Den skal bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"FALCK FORLAG AS","Ketil Bjørnstad komplett cd-boks + konsertserie - 2020","Klassisk/samtidsmusikk","Akershus","2020","233428","2019-9-11","Avslått","0","Ketil Bjørnstads komplette musikkkatalog skal samles i en cd-boks. Boksen vil inneholde rundt 88 plater, og hvert tiår skal representeres med en duokonsert med Ketil og en kjent artist: Ole Paus (70-tallet), Lill Lindfors (80-tallet), Kari Bremnes (90-tallet), Anneli Drecker (00-tallet) og Håkon Kornstad (10-tallet). 
Boksen vil også inneholde en bok med Ketils samlede sangtekster. Konsertene skal settes opp i Snøhettas lokaler, hvor Tom Viktor Gaustad (superkokk) og Liora Levi (Nordisk sommelier-mester) skal finne mat og drikke, spesialtilpasset til hvert tiår."
"SMELTEDIGELEN MUSIKKFESTIVAL AS","Smeltedigelen Ung- Flere Farger Mo i Rana - 2019","Folkemusikk/tradisjonsmusikk","Nordland","2019","60000","2019-9-11","Avslått","0","Prosjektet Smeltedigelen Ung Mo i Rana er et samarbeid med Lyngheim skole, Rana Kulturskole, Sydsamisk Teater, Nordland Teater, Den kulturelle skolesekken (DKS), Rana Voksenopplæring, Hemnes Voksenopplæring, Kvinnenettverket Noor og Kraft dansestudio. Involverer ca. 120 deltakere fra 23 ulike nasjoner.Gjennom innsamlinger av sanger og danser i møtepunkter som workshops og sosiale sammenkomster skal dette resultere i en 60 min.forestilling under Smeltedigelen musikkfestival 20.oktober på Nordland teater. Formålet er bla. å øke kunnskapen om andre kulturer og belyse de ressursene den enkelte har med seg fra sin kultur,skape en kultur for samarbeid på tvers av ulike kulturer,styrke selvtillit og bevissthet rundt deltakernes sin egen identitet."
"OPPDAL KIRKELIGE FELLESRÅD","Klassisk konsert i Oppdal kirke - 2020","Klassisk/samtidsmusikk","Trøndelag","2019","20000","2019-9-11","Avslått","0","Prosjektet går ut på å benytte Oppdal kirke som en formidler av klassisk musikk, og at Oppdal kan tilbys et tilbud for de som liker denne genren. I tillegg er det viktig for oss at dette skal være et samarbeid mellom musikere, sangere, lokale og eksterne, profesjonelle og amatører. Konserten er tenkt gjennomført den 12. januar 2020, med øvelser fra høsten 2019."
"John Philip Hannevik","Oslo Dirigentkollektiv, utviklingsprosjekt - 2019","Klassisk/samtidsmusikk","Oslo","2019","59000","2019-9-11","Avslått","0","Fem norske dirigenter ønsker å gjennomføre et prosjekt der musikk- og kulturskolelærere og deres elever settes sammen til et orkester for å fremføre to sentrale klassiske verk. Målet for dirigentene er å utvikle og heve sin kompetanse gjennom å arbeide med musikk som er dirigentteknisk krevende. Målet for musikerne er å spille orkestermusikk de har kompetanse for å spille, men sjelden får anledning til å fremføre.

Dirigentene er musikere med dirigentutdannelse fra flere av Europas fremste utdanningsinstitusjoner. Ettersom vi har valgt å arbeide mye med amatører, trenger vi å vedlikeholde og utvikle vårt tekniske nivå ved jevnlig å arbeide med profesjonelle musikere, og med et mer krevende repertoar."
"THE KIRSTEN FLAGSTAD INTERNATIONAL SOCIETY","Kirsten Flagstad 125-årsjubileum - 2020","Klassisk/samtidsmusikk","Oslo","2019","115000","2019-9-11","Avslått","0","I 2020 er det 125 a°r siden Kirsten Flagstad, Norges største sangkunstner gjennom tidene, ble født. Flagstadselskapet vil markere jubileet med a° initiere en nasjonal dugnad gjennom hele 2020 for å belyse Kirsten Flagstads liv og musikalske arv samt å utgi en pris til en ung kvinnelig sanger, slik at bevisstheten om Norges største kvinnelige kunstner gjennom tidene videreføres til nye generasjoner, og inspirerer unge sangere til å utnytte sine talenter til fulle. Vi planlegger involvering av norske operaselskaper, konsertarrangører, kirker, kulturhus, biblioteker, kulturskoler, høyere utdanningsinstitusjoner, museer m.m., til å skape aktiviteter som belyser Flagstads liv og sangkunst, med bistand fra Flagstadselskapet der det er ønsket."
"THE KIRSTEN FLAGSTAD INTERNATIONAL SOCIETY","Kirsten Flagstad 125-årsjubileum - 2020","Klassisk/samtidsmusikk","Oslo","2020","270000","2019-9-11","Avslått","0","I 2020 er det 125 a°r siden Kirsten Flagstad, Norges største sangkunstner gjennom tidene, ble født. Flagstadselskapet vil markere jubileet med a° initiere en nasjonal dugnad gjennom hele 2020 for å belyse Kirsten Flagstads liv og musikalske arv samt å utgi en pris til en ung kvinnelig sanger, slik at bevisstheten om Norges største kvinnelige kunstner gjennom tidene videreføres til nye generasjoner, og inspirerer unge sangere til å utnytte sine talenter til fulle. Vi planlegger involvering av norske operaselskaper, konsertarrangører, kirker, kulturhus, biblioteker, kulturskoler, høyere utdanningsinstitusjoner, museer m.m., til å skape aktiviteter som belyser Flagstads liv og sangkunst, med bistand fra Flagstadselskapet der det er ønsket."
"THE KIRSTEN FLAGSTAD INTERNATIONAL SOCIETY","Kirsten Flagstad 125-årsjubileum - 2020","Klassisk/samtidsmusikk","Oslo","2021","15000","2019-9-11","Avslått","0","I 2020 er det 125 a°r siden Kirsten Flagstad, Norges største sangkunstner gjennom tidene, ble født. Flagstadselskapet vil markere jubileet med a° initiere en nasjonal dugnad gjennom hele 2020 for å belyse Kirsten Flagstads liv og musikalske arv samt å utgi en pris til en ung kvinnelig sanger, slik at bevisstheten om Norges største kvinnelige kunstner gjennom tidene videreføres til nye generasjoner, og inspirerer unge sangere til å utnytte sine talenter til fulle. Vi planlegger involvering av norske operaselskaper, konsertarrangører, kirker, kulturhus, biblioteker, kulturskoler, høyere utdanningsinstitusjoner, museer m.m., til å skape aktiviteter som belyser Flagstads liv og sangkunst, med bistand fra Flagstadselskapet der det er ønsket."
"MODUS SENTER FOR MIDDELALDERMUSIKK","Kai Remlov og Modus ensemble - 2019","Klassisk/samtidsmusikk","Oslo","2019","110000","2019-9-11","Avslått","0","Modus ensemble og skuespiller Kai Remlov fremfører fortellinger av Marie de France oversatt til
norsk i Thorleif Dahls kulturbibliotek og tekster fra Andvake av Jon Fosse. Tekstene flettes sammen med musikk fra Carmina Burana. Forestillingens varighet er ca. 60 minutter. Vi søker om 20 dagers prøvetid med premiere den 23. februar i ModusHuset i middelalderparken og visning under Hamar middelalderfestival og Oslo Middelalderfestival på Akershusfestning i 2020. Konserten vil dokumenteres av filmskaper Odd Geir Sæther."
"MARIT SEHL MUSIKK","Sommeropera på Sehl - 2019","Klassisk/samtidsmusikk","Buskerud","2019","30000","2019-9-11","Avslått","0","Lørdag 29.juni er det klart for Sommeropera på Sehl - i Ål i Hallingdal! Tunet på gården danner et naturlig amfiteater, med skrånende gressbakke omkranset av fine, gamle hus og praktfull utsikt utover dalen. Blomsterduetten fra Lakmé, Perlefiskerduetten og andre høydepunkt fra operalitteraturen er sydd sammen til et heftig drama der bassen truer med høygaffelen så tenoren må hoppe fra stabburet og sopranen gjemme seg i høyet. Fire norske operasangere og en pianist gir Hallingdalsregionen sin egen sommeropplevelse med klassisk musikk. Fastboende og hyttefolk samles til grillmat og musikk - det blir festivalstemning av sånt! Med Hallinglyd er vi sikret en god lydopplevelse utendørs. Opera i blomstereng - et sommereventyr!"
"Maria Nygård Molund","Tuba- og juffworkshop med All Abuot That Bass tubakvartett og tubaist Øystein Baadsvik - 2019","Klassisk/samtidsmusikk","Akershus","2019","20000","2019-9-11","Avslått","0","Tubakvartetten all about that bass holder workshopweekend for amatørmusikere, studenter og skolelever fra 16 år og oppover. Med seg på workshopen har de tubaisten Øystein Baadsvik. Workshopen vil fokusere på ensemblespill, basictrenning og foredrag om øving og musikk. Kvartetten og Baadsvik holder konsert lørdag kveld, mens alle deltakerne spiller på avsluttende konsert søndag kveld."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri 2020 - musik og podcast - 2020","Klassisk/samtidsmusikk","Oslo","2020","50000","2019-9-11","Avslått","0","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-Johan i Oslo. 
Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af banen. 
Med fokus på lydkunst arrangerers performances, interventions, dans, bevægelse, vibrationer, koncerter, undersøgelser, og andet. 
Stedspecifikke værker producers til stedet, og nye måder at arbejde kunstnerisk med rommet rundt spikersuppa undersøges.

I 2020 involveres Guttorm Andreassen til at lave musikspillelister og producere en podcast om projektet,
der både bliver en dokumentation af 2020 og en undersøgelse og præsentation af projektet."
"VOCALART","Vokalfest Bodø - 2019","Klassisk/samtidsmusikk","Nordland","2019","100000","2019-9-11","Avslått","0","Bodø og Nordland har et sterkt kormiljø. Entusiasmen og viljen er stor. Tilgangen på profesjonelle krefter står dessverre ikke i stil. Det er mangel på dirigenter, samarbeidspartnere, instruktører osv. 

Vokalfest Bodø springer ut av et ønske om utvikling. Vi mener det er grunnlag for en festival som samler feltet. Et forum for vokalmusikk, der man kan få påfyll av både kompetanse og opplevelser, møte nye gjestedirigenter eller instruktører, potensielle solister osv. En vokalfest, rett og slett. Og festen har et premiss: De som skal synge på Vokalfest Bodø skal også legge igjen noe av sin kompetanse.

Vokalfest Bodø skal være kurs, workshops og networking på dagtid, og konserter på kveldstid."
"VOCALART","Vokalfest Bodø - 2019","Klassisk/samtidsmusikk","Nordland","2020","130000","2019-9-11","Avslått","0","Bodø og Nordland har et sterkt kormiljø. Entusiasmen og viljen er stor. Tilgangen på profesjonelle krefter står dessverre ikke i stil. Det er mangel på dirigenter, samarbeidspartnere, instruktører osv. 

Vokalfest Bodø springer ut av et ønske om utvikling. Vi mener det er grunnlag for en festival som samler feltet. Et forum for vokalmusikk, der man kan få påfyll av både kompetanse og opplevelser, møte nye gjestedirigenter eller instruktører, potensielle solister osv. En vokalfest, rett og slett. Og festen har et premiss: De som skal synge på Vokalfest Bodø skal også legge igjen noe av sin kompetanse.

Vokalfest Bodø skal være kurs, workshops og networking på dagtid, og konserter på kveldstid."
"VOCALART","Vokalfest Bodø - 2019","Klassisk/samtidsmusikk","Nordland","2021","170000","2019-9-11","Avslått","0","Bodø og Nordland har et sterkt kormiljø. Entusiasmen og viljen er stor. Tilgangen på profesjonelle krefter står dessverre ikke i stil. Det er mangel på dirigenter, samarbeidspartnere, instruktører osv. 

Vokalfest Bodø springer ut av et ønske om utvikling. Vi mener det er grunnlag for en festival som samler feltet. Et forum for vokalmusikk, der man kan få påfyll av både kompetanse og opplevelser, møte nye gjestedirigenter eller instruktører, potensielle solister osv. En vokalfest, rett og slett. Og festen har et premiss: De som skal synge på Vokalfest Bodø skal også legge igjen noe av sin kompetanse.

Vokalfest Bodø skal være kurs, workshops og networking på dagtid, og konserter på kveldstid."
"HILL-AINA STEFFENACH","""Ordets makt og sindets flukt"" - Fribyforfatterjubileum - 2019","Verdensmusikk","Trøndelag","2019","100000","2019-9-11","Avslått","0","For 15 år siden kom den første fribyforfatteren med sin familie til Trondheim – lærer og assisterende redaktør i kunst- og litteraturmagasinet Orga i Groznyj, Tsjetsjenia. Etter han er det kommet flere forkjempere for ytringsfrihet og menneskeverd – den siste i februar 2018. I forbindelse med jubileet ønsker vi å presentere poesi fra de tre av fribyforfatterne i Trondheim. Med på laget har vi fått noen av landets fremste improvisasjonsmusikere samt tradisjonsmusikere fra de samme områdene som forfatterne. Sammen ønsker vi å skape en produksjon som løfter fra poesien til fribyforfatterne i bilder og ord med underliggende musikk som skaper assosiasjoner til bakgrunn og fremtid."
"JEUNESSES MUSICALES NORWAY","Ethno Konsert - 2020","Folkemusikk/tradisjonsmusikk","Oslo","2019","200000","2019-9-11","Avslått","0","Ethno Konsert er en musikalsk nyproduksjon med folkemusikk fra hele verden av og med unge kunstnere.
Konserten er et halvannen times musikalsk program, solo og i samspill, som vil bli framført på 3 ulike konsertarenaer på Førdefestivalen i tillegg til en førpremiere i Stryn.
I forkant av konsertene vil kunstnerne utvikle programmet sammen i en ukelang workshop og konsertproduksjon i Stryn med veiledning fra musikerne Kevin Henderson, Jens Linell og Ibou Cissokho og konsertprodusent Andreas Ljones.
I prosjektet vil de unge kunstnerne lære hverandre og hverandres musikk å kjenne og skape ny musikk basert på gamle tradisjoner.
Repertoaret vil bli fremført for lokalbefolkningen i Stryn og for worldmusic-entusiaster på festivalen i Førde."
"VEFSN UNGE STRYKERE","Klassisk festspillklubb - 2019-2020","Klassisk/samtidsmusikk","Nordland","2019","170000","2019-9-11","Avslått","0","Klassisk festspillklubb er en ny formidlingsarena under Festspillene Helgeland. Fremstående solister og ensembler presenterer, delvis i samspill med unge studenter, et pretensiøst og fengende program i en uformell atmosfære. Under festspillene har vi i denne rammen en serie med fem ulike konserter. Det er musikere som nylig er ferdige med sin utdanning på læresteder i inn- og utland i startfasen av en profesjonell karriere som skaper en ny arena for store musikkopplevelser."
"VEFSN UNGE STRYKERE","Klassisk festspillklubb - 2019-2020","Klassisk/samtidsmusikk","Nordland","2020","180000","2019-9-11","Avslått","0","Klassisk festspillklubb er en ny formidlingsarena under Festspillene Helgeland. Fremstående solister og ensembler presenterer, delvis i samspill med unge studenter, et pretensiøst og fengende program i en uformell atmosfære. Under festspillene har vi i denne rammen en serie med fem ulike konserter. Det er musikere som nylig er ferdige med sin utdanning på læresteder i inn- og utland i startfasen av en profesjonell karriere som skaper en ny arena for store musikkopplevelser."
"Lars Klevstrand","Norsk Viseakademi - 2020","Populærmusikk","Oslo","2020","140100","2019-9-11","Avslått","0","Valgfag viser ved NMH, Norsk Visehistorie, seminarer om dialektbruk og gjendiktning i norsk sanglyrikk. Seminarene tenkes avholdt ved Nasjonalbiblioteket og på Norsk Litteraturfestival/Dei nynorske festspela. Seminarene og utredningsarbeidet vil engasjere framtredende fagfolk på feltene, noen ennå ikke navngitte (artister, lingvist)"
"MARI LASSEN KAMSVAAG","Blues for Mother Earth -- Freak Knowledge : RELEASEKONSERT-FORESTILLING - 2019","Jazz/improvisasjonsmusikk","Akershus","2019","184000","2019-9-11","Avslått","0","the Harvey Steel show er en del av Norges kunstneriske undergrunnsmiljø. Til sitt fjerde album, “Blues for Mother Earth / Freak Knowledge”, vil vi arrangere en releasekonsert i form av et performancerituale for Moder Jords gjenoppstandelse. I samarbeid med scenekunst-gruppen //vandrefrank// vil vi utvide konsertformatet ved å integrere performative grep og bruke hele rommet som scene. Fra Kulturrådet søker vi støtte til å honorere de kunstneriske medvirkende, produksjonsmidler og tilhørende workshop i forkant, for å forsøke oss på mangfoldiggjøring av norsk musikkarv."
"BORRE SOKN","Visa mig vägen - 2019","Klassisk/samtidsmusikk","Vestfold","2019","50000","2019-9-11","Avslått","0","30.08.19: 	Et utvalg av Hellige Birgittas sanger fra verket «Visa mig Vägen» framføres av Eli Helland, Borre Vocale og band i Tønsberg Domkirke under nasjonalt Pilegrimsseminar.   
22.09.19: 	Foredrag om Hellige Birgitta ved professor Unn Falkeid, Borre kirke. Eli Helland synger noen av sangene fra «Visa mig vägen». 
27.10.19: 	Konsert i Borre Kirke.  Korverket «Visa Mig Vägen» urfremføres med koret Borre Vocale, jazzmusikere, organist og Eli Helland som solist.

14. – 16.08.20: 	Komponist og solist, Eli Helland er sammen med kor og orkester invitert til Vadstena Klosterkyrka i forbindelse med internasjonal konferanse om den Hellige Birgitta."
