﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KAFESYNK KAROLINE NORDBY","Kafé Synk - 2017 - 2018","Verdensmusikk","Oslo","2017","60000","2017-11-29","Avslått","0","KAFÉ SYNK er et nytt sammensatt konsept som omfatter sceneproduksjon, konserter og filmproduksjon. Utøverne er profesjonelle og fremfører for det meste egenproduserte låter. Visjon er å skape en møteplass der alle former for latinamerikansk musikk og uttrykk kan vises for et stort publikum. Prosjektet har 3 hovedelement. Den første er et arrangement med musikk, dans og sang, som vil bli holdt en gang i måneden. Det andre er samarbeid mellom musikere, hvor profesjonelle musikere sprer kunnskap og inspirasjon til andre profesjonelle og studenter igjennom workshops. Det tredje er å bruke film og lage en online plattform for å spre kunnskap om musikerne og sjangeren. Dette vil kunne gjøre prosjektet selv-finansiert og bærekraftig etter hvert."
"KAFESYNK KAROLINE NORDBY","Kafé Synk - 2017 - 2018","Verdensmusikk","Oslo","2018","112000","2017-11-29","Avslått","0","KAFÉ SYNK er et nytt sammensatt konsept som omfatter sceneproduksjon, konserter og filmproduksjon. Utøverne er profesjonelle og fremfører for det meste egenproduserte låter. Visjon er å skape en møteplass der alle former for latinamerikansk musikk og uttrykk kan vises for et stort publikum. Prosjektet har 3 hovedelement. Den første er et arrangement med musikk, dans og sang, som vil bli holdt en gang i måneden. Det andre er samarbeid mellom musikere, hvor profesjonelle musikere sprer kunnskap og inspirasjon til andre profesjonelle og studenter igjennom workshops. Det tredje er å bruke film og lage en online plattform for å spre kunnskap om musikerne og sjangeren. Dette vil kunne gjøre prosjektet selv-finansiert og bærekraftig etter hvert."
"TAKE IT EASY POLICY EMIL NØRREGAARD HØGSET","Rett Ned – konsertserie - 2017-2018","Flere sjangre musikk","Oslo","2018","60000","2017-11-29","Avslått","0","""Rett Ned"" skal bli en serie med månedlige konsertarrangementer sentralt i Oslo. Hvert arrangement vil inneholde et sammensatt program med tre korte konserter i ulike sjangre, fra jazz og improvisert musikk til (alternativ) populærmusikk."
"VESTBY KIRKELIGE FELLESRÅD","Konsertserie i Son - høst 2017","Jazz/improvisasjonsmusikk","Akershus","2017","46000","2017-11-29","Avslått","0","Alle konsertene holdes i kulturkirken Saga og med profesjonelle artister.
Lørdag 14. oktober kl 19.30 SILJE NERGAARD
Silje Nergaard er en av våre aller fremste jazzartister. 

Fredag 27.oktober, kl 19.30 POESIKONSERT I BLÅ TONER
med ANNE LANDE, OLE JØRN MYKLEBUST og PER HUSBY.
En lavmælt høstkonsert – når verden er mørk her i landet. Tekstene er hentet fra kjente norske lyrikere og handler om avskjeder, savn og overganger til nye dager. De gir rom til refleksjon over livets lyse og mørke sider og åpner opp for å se videre og fremover.

Lørdag 11. september, kl 19.30 THOMAS DYBDAHL
Thomas Dybdahl har fått strålende anmeldelser for sitt nyeste album, “The Great Plains” som utkom i februar i år."
"PROXY MORALES","Septic Order Bookings - 2018","Flere sjangre musikk","Akershus","2018","100000","2017-11-29","Avslått","0","Septic Order Bookings - Konsertserie 2018.   Promotører av konserter med både norske og internasjonale artister, i samarbeid med flere konsertscener i Oslo. Vi promoterer mellom 3 og 4 konserter i måneden, i rock, heavy, elektronika, prog og noise sjangeren. Men er ikke bundet til kun disse. Det søkes om 100.000 for hele 2018.  Benjamin Sand og Priscila Janfalk har samarbeidet i 5 år."
"LIV C FJELLSOL","Galleri Fjellsol - 2017-2021","Verdensmusikk","Hedmark","2017","270000","2017-11-29","Avslått","0","Konserter med store musikkopplevelser skapt av profesjonelle, skapende, yrkesaktive musikere fra spredte sjangre. Markedsføres og gjøres tilgjengelig for mennesker med genuin musikkinteresse. Arrangeres tidlig kveld og uten servering. For en mer kvalitetsbevisst, profesjonell, intens og ekte musikkopplevelse; både av hensyn til artistene og for all slags publikum som kanskje foretrekker noe annet enn skråling, pub og/eller fest. Galleriet har eget lydutstyr og har god akustikk. Eiendommen er tilrettelagt for publikum, også for rullestoler. Galleri Fjellsol er en selveid næringseiendom ute på bygda. Både publikum og artister opplever det som ekstra overraskende og gledelig at de får tilbud om store musikkopplevelser også utenfor storbyene."
"LIV C FJELLSOL","Galleri Fjellsol - 2017-2021","Verdensmusikk","Hedmark","2018","280000","2017-11-29","Avslått","0","Konserter med store musikkopplevelser skapt av profesjonelle, skapende, yrkesaktive musikere fra spredte sjangre. Markedsføres og gjøres tilgjengelig for mennesker med genuin musikkinteresse. Arrangeres tidlig kveld og uten servering. For en mer kvalitetsbevisst, profesjonell, intens og ekte musikkopplevelse; både av hensyn til artistene og for all slags publikum som kanskje foretrekker noe annet enn skråling, pub og/eller fest. Galleriet har eget lydutstyr og har god akustikk. Eiendommen er tilrettelagt for publikum, også for rullestoler. Galleri Fjellsol er en selveid næringseiendom ute på bygda. Både publikum og artister opplever det som ekstra overraskende og gledelig at de får tilbud om store musikkopplevelser også utenfor storbyene."
"LIV C FJELLSOL","Galleri Fjellsol - 2017-2021","Verdensmusikk","Hedmark","2019","290000","2017-11-29","Avslått","0","Konserter med store musikkopplevelser skapt av profesjonelle, skapende, yrkesaktive musikere fra spredte sjangre. Markedsføres og gjøres tilgjengelig for mennesker med genuin musikkinteresse. Arrangeres tidlig kveld og uten servering. For en mer kvalitetsbevisst, profesjonell, intens og ekte musikkopplevelse; både av hensyn til artistene og for all slags publikum som kanskje foretrekker noe annet enn skråling, pub og/eller fest. Galleriet har eget lydutstyr og har god akustikk. Eiendommen er tilrettelagt for publikum, også for rullestoler. Galleri Fjellsol er en selveid næringseiendom ute på bygda. Både publikum og artister opplever det som ekstra overraskende og gledelig at de får tilbud om store musikkopplevelser også utenfor storbyene."
"SANDEFJORD STORBAND","Sandefjord Storband - September 2017","Jazz/improvisasjonsmusikk","Vestfold","2017","36000","2017-11-29","Avslått","0","Samarbeidsprosjekt mellom Per Mathisen Trio og Sandefjord Storband med konsert i Verdensteateret Kulturhus i Sandefjord 16. september 2017."
"ROCKEKVELD LIVE AS","Rockekveld Live AS - vår 2018","Populærmusikk","Vestfold","2017","90000","2017-11-29","Avslått","0","Rockekveld gjør faste konserter og dj kvelder i Larvik med fokus på sjangeren rock. Det gjøres dj kvelder hver måned, og 3 konserter pr. halvår."
"CRESCENDO","Crescendo - enkeltkonsert høst 2017","Flere sjangre musikk","Buskerud","2017","33000","2017-11-29","Avslått","0","Kulturkonsertsamarbeid med Ringerike Trekkspillklubb og Norderhov Barnekor"
"Ingunn Stræte Lie","Fryd Scene - vår 2018","Flere sjangre musikk","Buskerud","2017","80000","2017-11-29","Avslått","0","Fryd Scene er ei intim og sjangerfri scene pa° A°l. Me gjev publikum store musikalske augneblink i sma°, nære og ekte omgjevnader.
Fryd Scene held til pa° Aal pensjonat og me har omlag ein konsert i ma°naden.
Me ønsker a° gje publikum i Hallingdal eit breit tilbod av alle sjangar, og knytter seg difor ikkje
til ein bestemt musikksjanger. Me legg oss pa° lokal tilknyting, men vil ogsa° gje lokalbefolkningen
dei større nasjonale artistane innanfor. Me har eit breitt publikum og formidlar kvalitet pa° høgt niva° til flest mogeleg. Det er dei nære, ekte og unike møta som er viktigast for oss, og dei fa°r du pa° Fryd Scene."
"STIFTINGA TELEMARKFESTIVALEN","Telemarkfestivalen heile året - 2018","Flere sjangre musikk","Telemark","2018","51000","2017-11-29","Avslått","0","Bø Rytmiske Scene (BøRS) er ein koalisjon av konsertarrangørar med base i Bø som vart oppretta i 2005, og har sidan arrangert konsertar i grenselandet folkemusikk/jazz/rock/pop. Lokale arrangørar samarbeider om å arrangere konsertar som dei meiner har ein gjensidig kontaktflate. Konsertane vert som regel arrangert på klubbscener i Bø, men også i både større og meir intime lokalar – alt etter kva som høver seg i forhold til musikktype. Ein opplever stor interesse for forskjellige musikkuttrykk i Bø, og konsertar i alle sjangrar er godt besøkt. I 2018 planleggast det totalt seks arrangement i regi av arrangørforumet. Me trur at desse konsertane vil gi publikum mange flotte konsertopplevingar! Telemarkfestivalen er drivkrafta bak BøRS."
"TELEMARK FOLKEMUSIKKSENTER","Telemark folkemusikksenter - 2018","Folkemusikk/tradisjonsmusikk","Telemark","2018","125000","2017-11-29","Avslått","0","Søknaden om tilskot gjeld turnear i Region-Sør  (Agder og Telemark) for vår- og hausthalvåret 2018. Turneen med Raabygg vil bli gjennomført  våren 2018 og turneen med gruppa STY vil bli gjennomført i haustsemesteret. Turneane er planlagt med fem konsertar for kvar gruppe. Tilbodet vil bli sendt ut etter at tilsagn om støtte er gitt og endelege konsertstader vil ikkje bli heilt klare før tidleg  på nyåret. Viss det kjem inn fleire ønske frå arrangørar enn det er rom for vil senteret syte for ei rimeleg geografisk spreiing av konsertstadene."
"TREUNGEN MUSIC CITY AS","Treungen Music City - 2018","Populærmusikk","Telemark","2018","300000","2017-11-29","Avslått","0","Treungenfestivalen har de 2 siste årene begynt å jobbe frem et prosjekt, Treungen Music City, der målet er å stedsutvikle regionen i musikalsk regi. Prosjektet skal bidra til at de lokale musikkskolene får flere elever, at de får sjansen til å opptre på store scener, at de får tilgang til viktig musikk utstyr, tilgang til gratis trenings lokale og at turismen som kommer til Treungen opplever at musikken her er en stor del av stedet. Treungenfestivalen har bidratt med kjøp av et stort skolebygg som skal utvikles til øvingslokale. Treungenfestivalen utvider sitt arrangementet med flere dager og øremerker en dag til Treungen Music City slik at unge artister får sjansen til å få scene erfaring."
"SAUDA KOMMUNE OPPVEKST OG KULTUR","Folkets Hus Sauda - Folkets fest - april 2018","Flere sjangre musikk","Rogaland","2018","50000","2017-11-29","Avslått","0","Folkets Hus i Sauda frå 1931 blir nå rehabilitert og får i tillegg eit frittståande tilbygg. 
Industristaden får med dette eit unikt kulturhus, ein spenstig kombinasjon av vern, bruk og 
nyskaping. Det skal fredast som det første av sitt slag i landet. Opningsarrangementa i april 2018 skal formidla både historie, notid og ikkje minst framtid. Slagordet Folkets Hus - Folkets fest tar opp i seg historia, men viser også veg inn i framtida. 
Huset skal romma så mangt og vera ein boltreplass for folk i alle aldrar og ulike kulturelle 
uttrykk, amatørar så vel som profesjonelle. Dei fire festframsyningane 26.-29. april 2018 skal 
også spegla dette og gje publikum eit vidt spekter av kulturelle opplevingar innan musikk m.m."
"KICKOFF FESTIVALEN KLEPP","KickOff Festivalen Klepp - 2018","Populærmusikk","Rogaland","2018","200000","2017-11-29","Avslått","0","Kleppeloen er en fantastisk flott arena for musikkfestival. Det er tidligere blitt arrangert i regi av kommunen konserter med Vamp, Postgirobygget, Madcon og i 2017 Donkeyboy.
Festivalen arrangeres samme uke som skole start og vi ønsker med festivalen å gi en god start på høstsemestert i skole og frivillig arbeid.
Festivalen vil være to-delt, en del på formiddagen for familier, og en del på ettermiddag/kveld for ungdommen.
Kommunen har godkjent at festivalen skal arrangeres og jobber i 2017 med å legge til rette for festivalen, med bl.a. bedre strømtilgang i kleppeloen.
Festivalen har ingen kapital fra tidligere og er derfor avhengig av god støtte i oppstartsåret, for å skape en god basis for framtidige festivaler i Klepp."
"FORENINGEN MIKROLABS","Foreningen Mikrolabs - November 2017 - September 2018","Flere sjangre musikk","Hordaland","2017","20000","2017-11-29","Avslått","0","Mikrolabs aims to initiate ”Playful Interventions 2”, a combined exhibtion/liveperoformance event centred around the interactive use of sound, exploring social elements and new, unexplored ways for interacting with sound.
By comissioning norwegian soundartists and developers to collaboratively create new works for ”Playful interventions 2”, taking place at Bergens Lydgalleriet."
"FORENINGEN MIKROLABS","Foreningen Mikrolabs - November 2017 - September 2018","Flere sjangre musikk","Hordaland","2018","80000","2017-11-29","Avslått","0","Mikrolabs aims to initiate ”Playful Interventions 2”, a combined exhibtion/liveperoformance event centred around the interactive use of sound, exploring social elements and new, unexplored ways for interacting with sound.
By comissioning norwegian soundartists and developers to collaboratively create new works for ”Playful interventions 2”, taking place at Bergens Lydgalleriet."
"Alexander Amit Sæløen","Irsk folketradisjon i moderne tidsalder -  høst 2017-2018","Folkemusikk/tradisjonsmusikk","Hordaland","2017","80000","2017-11-29","Avslått","0","Søker støtte til å ivareta irsk folkemusikk, samt deler av norske tradisjoner som har fellestrekk med det irske."
"Alexander Amit Sæløen","Irsk folketradisjon i moderne tidsalder -  høst 2017-2018","Folkemusikk/tradisjonsmusikk","Hordaland","2018","51000","2017-11-29","Avslått","0","Søker støtte til å ivareta irsk folkemusikk, samt deler av norske tradisjoner som har fellestrekk med det irske."
"Gunn Elton","Oddakonsertene - september 2017-mai 2019","Populærmusikk","Hordaland","2017","100000","2017-11-29","Avslått","0","Albert og Leonie er en kjærlighetshistorie basert på en sann historie. Den tar også for seg en ytterst viktig del av norsk industrihistorie.
Gjennom kjærlighetshistorien mellom Albert Petersson og hans kone som døde bare 22 år gammel, ønsker vi å skildre overgangen fra bondesamfunn 
til industrisamfunn. Handlingen foregår i Odda i årene 1906-1914. Leonie dør i barsel i 1910. Albert tar sitt liv i 1914.
Musikalen blir historisk korrekt med noe kunstnerisk frihet som ikke går på bekostning av fakta. Vi ønsker å gjøre prosjektet internasjonalt gjennom tekster på flere språk i og med at karakterene er fra Sverige, Tyskland, England og Norge. 
Musikalen blir spilt inn og arrangert for orkester/vokal."
"Gunn Elton","Oddakonsertene - september 2017-mai 2019","Populærmusikk","Hordaland","2018","50000","2017-11-29","Avslått","0","Albert og Leonie er en kjærlighetshistorie basert på en sann historie. Den tar også for seg en ytterst viktig del av norsk industrihistorie.
Gjennom kjærlighetshistorien mellom Albert Petersson og hans kone som døde bare 22 år gammel, ønsker vi å skildre overgangen fra bondesamfunn 
til industrisamfunn. Handlingen foregår i Odda i årene 1906-1914. Leonie dør i barsel i 1910. Albert tar sitt liv i 1914.
Musikalen blir historisk korrekt med noe kunstnerisk frihet som ikke går på bekostning av fakta. Vi ønsker å gjøre prosjektet internasjonalt gjennom tekster på flere språk i og med at karakterene er fra Sverige, Tyskland, England og Norge. 
Musikalen blir spilt inn og arrangert for orkester/vokal."
"BRATT OG BLÅTT","Bratt og Blått - 2018","Folkemusikk/tradisjonsmusikk","Møre og Romsdal","2018","250000","2017-11-29","Avslått","0","Bratt og Blått skipar til ei rekkje musikkarrangement på Sunnmøre. Vi har arrangement som Juleblues, Påskeblues, Musikalsk Oase og Trandalblues, med lokale-, nasjonale- og internasjonale artistar. i tillegg vert det arrangert einskildarrangement gjennom vår og haustsesongen."
"TRØNDERSK J. O. SUNDE","TM:Live 2017 - Høsten 2017","Populærmusikk","Sør-Trøndelag","2017","20000","2017-11-29","Avslått","0","«Trøndersk Mesterskap Pop/Rock/Live» har vært arrangert hvert år siden 1962, og er muligens verdens lengstlevende, uavbrutte populærmusikk-mønstring. Og åpenbart den største tradisjonsbæreren for populærmusikk i landsdelen. 
Gjennom historien har ca 2000 band, oppimot 10 000 musikere deltatt hos oss, og TM har hatt, og har fortsatt en sentral rolle i utviklingen av landsdelens musikkliv. Årets arrangement blir nummer 56 i rekken."
"CANTILENA","Cantilena - Romjulskonsert 2017","Flere sjangre musikk","Sør-Trøndelag","2017","15000","2017-11-29","Avslått","0","Cantilena vil arrangere en konsert i Orkdal kirke 28.desember 2017. Med seg på konserten vil vi ha med oss søskenparet Stura Eide og Gunhild Eide Sundli på hhv. fele og sang, sammen med Ronny Kjøsen på tangenter. 
Sturla Eide har skrevet og arrangert for kor og fele noen av sangene som skal fremføres på konserten. Repertoaret vil ellers være veldig variert, med både kjente julesanger, sakrale sanger samt sanger og folketoner hvor både kor og gjesteartister er med. Gjesteartistene vil også fremføre egne ting uten kor.
Koret ønsker å formidle sangene på en kvalitativ og sjangertro måte - med innlevelse og karakter, som vil bevege publikum. Med dette som mål ser vi frem til å arbeide sammen med årets gjesteartister."
"STIFTELSEN KIRKENS BYMISJON I TRONDHEIM","Åpen kirke/ Kirkens Bymisjon Trondheim - 2018-2019","Flere sjangre musikk","Sør-Trøndelag","2018","165000","2017-11-29","Avslått","0","Vår Frue Åpen kirke står åpen midt i Trondheim sentrum, hver dag året rundt. Satsingen på kunst og kultur er helt sentral i dette prosjektet. Vi tilbyr et bredspektret kulturprogram med konserter, filmframvisninger og teaterforestillinger, totalt 45-50 arrangementer i året. Et viktig poeng med disse arrangementene er at det er gratis inngang, slik at alle har mulighet til å delta. Våre faste formater er bl.a. Åpen Mikrofon, Sangkafeen, Musikalsk Pusterom, Bymisjonens julekonsert og Søndag i Vår Frue. Vi arrangerer også 8-10 enkeltkonserter og forestillinger i året. Visjonen vår er å tilby kulturelle opplevelser med høy kvalitet og lav terskel til mennesker som ikke har råd til å betale for å gå på konsert."
"STIFTELSEN KIRKENS BYMISJON I TRONDHEIM","Åpen kirke/ Kirkens Bymisjon Trondheim - 2018-2019","Flere sjangre musikk","Sør-Trøndelag","2019","190000","2017-11-29","Avslått","0","Vår Frue Åpen kirke står åpen midt i Trondheim sentrum, hver dag året rundt. Satsingen på kunst og kultur er helt sentral i dette prosjektet. Vi tilbyr et bredspektret kulturprogram med konserter, filmframvisninger og teaterforestillinger, totalt 45-50 arrangementer i året. Et viktig poeng med disse arrangementene er at det er gratis inngang, slik at alle har mulighet til å delta. Våre faste formater er bl.a. Åpen Mikrofon, Sangkafeen, Musikalsk Pusterom, Bymisjonens julekonsert og Søndag i Vår Frue. Vi arrangerer også 8-10 enkeltkonserter og forestillinger i året. Visjonen vår er å tilby kulturelle opplevelser med høy kvalitet og lav terskel til mennesker som ikke har råd til å betale for å gå på konsert."
"WOODLAND - SOUND OF NAMSOS","Woodland - Sound of Namsos - 2017","Populærmusikk","Nord-Trøndelag","2017","200000","2017-11-29","Avslått","0","Woodland - Sound of Namsos tar sikte på å bli en helårsarrangør som gjennom konserter og arrangement av høy, internasjonal klasse, skal vise og fortelle historien om hvordan musikk fra en avsidesliggende del av Trøndelag er blitt spredt til og inspirert av resten av verden - og gjennom dette kreative møtet er blitt grunnlaget for mye av populærmusikken i Norge i dag."
"UNGDOMSLAGET GÅ-PÅ","Li-låt 2017 - september 2017","Populærmusikk","Nord-Trøndelag","2017","26500","2017-11-29","Avslått","0","Musikkshow med lokale artister"
"TUSENHJEMMET BODØ AS","JAZZIN' POT - Høst 2017","Jazz/improvisasjonsmusikk","Nordland","2017","50000","2017-11-29","Avslått","0","Jazzin' Pot er et kulturprosjekt med fokus på generasjonssamspill og kulturutveksling. Målet er å få til en integrert møteplass for unge og eldre som ønsker å spille sammen. Musikk sjanger er     jazz , folkemusikk og improvisert musikk."
"QUERINI AS","Querinidagene 2017","Flere sjangre musikk","Nordland","2017","40000","2017-11-29","Avslått","0","Querinidagene 2017 arrangeres 3. - 6. august på Røst i Lofoten. Querinidagene er tuftet på operaern ""Querini"" som forteller historien om adelsmannen Pietro Querini som strandet på Røst i 1432. Festivalen har som formål å tilby kunst og musikkopplevelser av høy kvalitet til et bredt publikum. Gjennom ulike arrangementer kombinerer vi opera, matopplevelser og naturopplevelser. Tema i år er tørrfisk og publikum får være med under sortering av tørrfisk og tilberedning av matretter bsert på tørrfisk. Publikum vil få kortere utdrag av Querinioperaen under årets festival."
"QUERINI AS","Querini - 2018","Klassisk/samtidsmusikk","Nordland","2018","150000","2017-11-29","Avslått","0","Med en utrolig kysthistorie (Querinis beretning), et fantastisk produkt (tørrfisk) og et enestående sted (Røst i Lofoten) skal vi ta vare på vår felles kulturarv med Querinioperaen som bærebjelke til glede for folk. Operaen ""Querini"" fremføres på Røst 1. - 5. august 2018. Operaen er basert på beretningene om 11 sjømenn som strandet på øya i 1432 og levde sammen med folket i mange måneder før de returnerte tilbake til Venezia. Det resulterte i to unike beretninger som beskriver hverdagslivet langs kysten i middelalderen på en detaljert måte, et unikt historisk dokument. Operaen fremføres i spektakulære omgivelser på Røst, det ytterste øyriket i Lofoten."
"Kjersti Valøy Gjøviken","Ungdomskonsert 2018 - Vår 2018","Populærmusikk","Nordland","2018","50000","2017-11-29","Avslått","0","Det er sjelden at det arrangeres større konserter utenom i byene. Ungdommer på landet har også behov for gode konsertopplevelser fra profesjonelle musikere. Derfor arrangerer ungdommer i Meløy en rusfri konsert for ungdommene både i egen og nærliggende kommuner."
"Kjersti Valøy Gjøviken","Ungdomskonsert 2018 - Vår 2018","Populærmusikk","Nordland","2019","50000","2017-11-29","Avslått","0","Det er sjelden at det arrangeres større konserter utenom i byene. Ungdommer på landet har også behov for gode konsertopplevelser fra profesjonelle musikere. Derfor arrangerer ungdommer i Meløy en rusfri konsert for ungdommene både i egen og nærliggende kommuner."
"OSLO KOMMUNE KULTURETATEN","Ladegårdskonsertene - 2018-2021","Klassisk/samtidsmusikk","Oslo","2018","150000","2017-11-29","Bevilget","150000","I Oslo ladegårds 800 og 300 år gamle saler vil vi arrangere 15-17 intime, akustiske kammerkonserter årlig, med hovedvekt på barokk-, renessanse- og middelaldermusikk. Her blir kammermusikk presentert i sine rette omgivelser! Konsertserien vil gi publikum vakker tidligmusikk formidlet på en tilgjengelig og uformell måte.  Serien er også viktig for utøverne ved at den er med på å skape et miljø for historisk musikk i Oslo, og gir anledning til å presentere prosjekter av ulik karakter og eksperimenteringsgrad innen sjangeren.  I løpet av prosjektperioden tar vi sikte på å arrangere nærmere 50 konserter."
"OSLO KOMMUNE KULTURETATEN","Ladegårdskonsertene - 2018-2021","Klassisk/samtidsmusikk","Oslo","2019","170000","2017-11-29","Bevilget","170000","I Oslo ladegårds 800 og 300 år gamle saler vil vi arrangere 15-17 intime, akustiske kammerkonserter årlig, med hovedvekt på barokk-, renessanse- og middelaldermusikk. Her blir kammermusikk presentert i sine rette omgivelser! Konsertserien vil gi publikum vakker tidligmusikk formidlet på en tilgjengelig og uformell måte.  Serien er også viktig for utøverne ved at den er med på å skape et miljø for historisk musikk i Oslo, og gir anledning til å presentere prosjekter av ulik karakter og eksperimenteringsgrad innen sjangeren.  I løpet av prosjektperioden tar vi sikte på å arrangere nærmere 50 konserter."
"OSLO KOMMUNE KULTURETATEN","Ladegårdskonsertene - 2018-2021","Klassisk/samtidsmusikk","Oslo","2020","180000","2017-11-29","Avslått","0","I Oslo ladegårds 800 og 300 år gamle saler vil vi arrangere 15-17 intime, akustiske kammerkonserter årlig, med hovedvekt på barokk-, renessanse- og middelaldermusikk. Her blir kammermusikk presentert i sine rette omgivelser! Konsertserien vil gi publikum vakker tidligmusikk formidlet på en tilgjengelig og uformell måte.  Serien er også viktig for utøverne ved at den er med på å skape et miljø for historisk musikk i Oslo, og gir anledning til å presentere prosjekter av ulik karakter og eksperimenteringsgrad innen sjangeren.  I løpet av prosjektperioden tar vi sikte på å arrangere nærmere 50 konserter."
"NEW ORLEANS WORKSHOP JAZZCLUB","New Orleans Workshop Jazzclub - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","300000","2017-11-29","Bevilget","100000","Søknad om tilskudd for å opprettholde klubbens lange tradisjon med å avholde arrangementer innenfor den tradisjonelle, klassiske jazzen, og å kunne ta vare på en over 100 årig musikktradisjon, og gi rom for både etablerte og unge musikere til å framføre dette."
"SUB CHURCH","Sub Scene - konserter 2018-2019","Populærmusikk","Oslo","2018","480000","2017-11-29","Bevilget","200000","Sub Scene er et rusfritt kulturhus i Oslo sentrum med konsertscene, kafe og øvingslokale.
Kulturhuset Sub Scene ble startet i 2001, og målet er å være Oslos beste aldersfrie og rusfrie kulturtilbud. Årlig arrangerer vi både egenproduserte konserter i tillegg til samarbeidskonserter med eksempelvis Øya Festivalen og Oslo Kulturnatt. Siden oppstarten har vi gradvis etablert oss sterkt i Oslos musikkmiljø, og etter innflytting i nye lokaler er Sub Scene i stadig vekst. Sub Scene booker konserter innenfor alle sjangre men har en særlig fokus på å fremme subkulturell musikk, og løfter dermed frem mangfoldet i Oslos kunst- og kulturtilbud. Prosjektet det søkes støtte til er Sub Scenes konsertvirksomhet i årene 2018-2019."
"SUB CHURCH","Sub Scene - konserter 2018-2019","Populærmusikk","Oslo","2019","500000","2017-11-29","Avslått","0","Sub Scene er et rusfritt kulturhus i Oslo sentrum med konsertscene, kafe og øvingslokale.
Kulturhuset Sub Scene ble startet i 2001, og målet er å være Oslos beste aldersfrie og rusfrie kulturtilbud. Årlig arrangerer vi både egenproduserte konserter i tillegg til samarbeidskonserter med eksempelvis Øya Festivalen og Oslo Kulturnatt. Siden oppstarten har vi gradvis etablert oss sterkt i Oslos musikkmiljø, og etter innflytting i nye lokaler er Sub Scene i stadig vekst. Sub Scene booker konserter innenfor alle sjangre men har en særlig fokus på å fremme subkulturell musikk, og løfter dermed frem mangfoldet i Oslos kunst- og kulturtilbud. Prosjektet det søkes støtte til er Sub Scenes konsertvirksomhet i årene 2018-2019."
"OSLO JAZZFORUM","Oslo Jazzforum - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","350000","2017-11-29","Bevilget","150000","Oslo Jazzforum konserter 2017.
Oslo Jazzforum (OJF) søker om kr 300 000 i støtte til å avholde 75 konserter i 2017 på Herr Nilsen, hver lørdag og annenhver onsdag, samt jamsession annenhver søndag for både unge og etablerte jazzmusikere. Vi har eksistert siden 1996 og avholdt ca 1450 konserter. Vi har mottatt støtte fra kulturrådet siden 2009, fra Oslo kommune siden 1997. Alle våre styremedlemmer jobber gratis, og vi har minimum med adm.utgifter. Vi presenterer jazz på høyt profesjonelt nivå, både nasjonalt og internasjonalt. Vår policy er å ikke diskriminere noen aldersgrupper, men ta alle på alvor, og kvalitet er vår målestokk. Vi vet at vår virksomhet verdsettes av musikere så vel som publikum."
"BLÅ BOOKING AS","BLÅ - 2018-2020","Flere sjangre musikk","Oslo","2018","350000","2017-11-29","Bevilget","350000","BLÅ er et mangfoldig kulturhus med hovedvekt på konserter og klubbkonsepter. BLÅ skal favorisere musikk og konsepter som er sjangeroverskridende og nyskapende som samtidig setter dem inn i en sammenheng som engasjerer og fenger publikum. BLÅ arbeider for å fremme nye artister og uttrykk, og være en inspirator for byens musikk- og kulturliv på tvers av scener, sjangere og kulturuttrykk. Vi vektlegger åpenhet, vennlighet, lekenhet, profesjonalitet og pålitelighet i møte med publikum og artister, og vil være et sted som både publikum og artister ønsker å vende tilbake til."
"BLÅ BOOKING AS","BLÅ - 2018-2020","Flere sjangre musikk","Oslo","2019","450000","2017-11-29","Bevilget","400000","BLÅ er et mangfoldig kulturhus med hovedvekt på konserter og klubbkonsepter. BLÅ skal favorisere musikk og konsepter som er sjangeroverskridende og nyskapende som samtidig setter dem inn i en sammenheng som engasjerer og fenger publikum. BLÅ arbeider for å fremme nye artister og uttrykk, og være en inspirator for byens musikk- og kulturliv på tvers av scener, sjangere og kulturuttrykk. Vi vektlegger åpenhet, vennlighet, lekenhet, profesjonalitet og pålitelighet i møte med publikum og artister, og vil være et sted som både publikum og artister ønsker å vende tilbake til."
"BLÅ BOOKING AS","BLÅ - 2018-2020","Flere sjangre musikk","Oslo","2020","500000","2017-11-29","Avslått","0","BLÅ er et mangfoldig kulturhus med hovedvekt på konserter og klubbkonsepter. BLÅ skal favorisere musikk og konsepter som er sjangeroverskridende og nyskapende som samtidig setter dem inn i en sammenheng som engasjerer og fenger publikum. BLÅ arbeider for å fremme nye artister og uttrykk, og være en inspirator for byens musikk- og kulturliv på tvers av scener, sjangere og kulturuttrykk. Vi vektlegger åpenhet, vennlighet, lekenhet, profesjonalitet og pålitelighet i møte med publikum og artister, og vil være et sted som både publikum og artister ønsker å vende tilbake til."
