﻿"Artist","Albumtittel","Utgiver","Sjanger","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Christian Blom/Ensemble Ernst ","Bring Me That Horizon","Mere Records","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Ensemble 96, Nina T. Karlsen & Mari Skeie Ljones ","So is my love","2L","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Eivind Buene ","Garland","Aurora","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Kjell Habbestad ","Et nox in diem versa","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Currentes ","Altera luce","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Oslo Philharmonic Orchestra/KORK/Poing ","Saan","Aurora","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Nordic Voices/Nils Petter Molvær ","The Bee Madrigals","Aurora","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Tina Margareta Nilssen ","Appassionata","2L","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Sverre Indris Joner & Tango for 3 ","Con cierto toque de tango","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Øyvind Mæland ","Sci-fi Lieder","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Aiming For Enrike ","Las Napalmas","Pekula Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Bendik Brænne ","The last great Country Swindle","Bendix","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Broen ","I <3 Art","Su Tissue Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Billie Van ","Pure Emotions","Braveheart","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Camilla Susann Haug ","Tusentrinnstrappa","Echofisk","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Carmen Villain ","Infinite Avenue","Smalltown Supersound","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Captain Credible ","Fantasy Mansion","Metronomicon Audio","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Claudia Scott ","Let The Ribbons Fly","Lovely Monster Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Electric Eye ","From The Poisonous Tree","Jansen Plateproduksjon","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Elin Furubotn ","Ikkje gå deg vill","Grappa","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Erlend Ropstad ","Alt Som Har Hendt","Later Gator Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Espen Reinertsen ","Nattsyntese","SusannaSonata","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Fredrik William Olsen ","Kosmos og kaos","Grappa","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Mattis Kleppen ","Bassgitar","Crispin Glover Records","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"en en en ","Grønn & Gul","Particular Recordings","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Steinar Albrigtsen ","The Daily Blues","Grammofon","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Trygve Skaug ","Sanger du skal få når jeg dør","Grammofon","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"LÜT ","Pandion","Bukta Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Ola Bremnes ","Petters poetiske pulver","Spell Musikk AS","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"The band called Oh ","Guerrilla Gardening","North Of","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Arctic Philh. Sinfonietta ","Wallin: Under City Skin","BIS Records","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Northern Concept ","January Insomnia","Ponca Jazz Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
