﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Hanne Borchgrevink","Hanne Borchgrevink - Utgivelse av LYD og BILDE 2018-19","Hedmark","2018","73000","2018-11-28","Bevilget","50000","Jeg laget i 2017 et prosjekt, LYD og BILDE, der tolv personer skulle beskrive med lyd tre av mine tresnitt. Prosjektet ble vist i 12 dager i galleri OSL i Oslo i november 2017. Jeg har mange ganger desperat tenkt: Finnes det ikke en farge til! når jeg har brukt gult/rødt/blått/svart og hvitt i strevet med å få flatebildene mine til å gå opp. Flatene har nå blitt beskrevet med lyd. Der finnes det former, valører, overflatebehandling og tekstur. Jeg lytter og lærer. Det er liten nytte i et godt stykke arbeid som er utilgjengelig. Derfor vil jeg avslutte mitt prosjekt med å gi ut lyden på CD og vinyl, med et ilegg som viser foto av de tre forbildene og en tekst der bidragsyterne forteller kort om arbeidsprosessen."
"KRISTIN TÅRNES","Kristin Tårnes - Muségata 2 2018","Troms","2019","120000","2018-11-28","Bevilget","70000","Denne filmen tar utgangspunkt i Muségata 2 i Tromsø, et over 120 år gammelt hus bygget for Tromsø museum til byens 100 års jubileum, som i dag huser kunstneratelierer og Tromsø kunstforening. Hva er historiene til de som har bodd, jobbet eller tilbragt mye tid her? Hva med spøkelsene som visstnok finnes her? Og hva ville huset fortalt deg hvis det kunne snakke?"
"Ingrid Johanne Linn Torvund","Ingrid Torvund - Separatutstilling på Hå gamle prestegard","Oslo","2019","63000","2018-11-28","Bevilget","30000","Separatutstillingen « I found you under earth, under blood» settes opp på Hå gamle prestegård i Rogaland fra den 23.Mars - 2.Juni 2019."
"PAMFLETT","Pamflett - Utstillingsprogram vinter 18–19","Hordaland","2019","125000","2018-11-28","Bevilget","80000","For vinteren og våren 2018–2019 har vi programmert et utstillingsprogram med utgangspunkt i selvpubliseringsverkstedet. I programmet får kunstnerene full tilgang til selvpubliseringsverkstedet og  kan arbeide i opp til 2 uker med en publikasjon med utgangspunkt i vår risograf. Utstillingen vil være en lansering av den nye publikasjonen, eller serie publikasjoner, samt en visning av prosessen bak."
"NORDNORSK KUNSTNERSENTER","Nordnorsk kunstnersenter - Lofoten International Art Festival 2019","Nordland","2019","900000","2018-12-13","Bevilget","200000","Med et øye på hver arm vil LIAF 2019 gjøre seg gjeldende i flere deler av Lofoten over en lengre tidsperiode. LIAF begynner med fire kunstnere og kunstnergruppers langvarige arbeidsopphold på øyene i vest og øst. Kunstnerisk sensitivitet for materialer vil danne grunnlag for en serie lokale produksjoner. De kunstneriske prosessene vil gi retning til utstillinger som filtres sammen og kan oppleves i Vågan kommune hele september 2019."
"JENS VILHELM STEGGER LEDAAL","Kunstmilitsen, Spatial Ops - Uniform m HAIKW2019","Østfold","2019","200100","2018-11-28","Bevilget","100000","Kunstmilitsen/Spatial Operations skal i samarbeid med HAiKW/ utvikle og produsere egne uniformer.  Her møtes et prosjekt som kombinerer militær metode og kunstnerisk arbeid med en bedrift som skaper mote i samarbeid med kunstnere. 

I de 11 årene Kunstmilitsen har eksistert har uniformene vært basert på overskuddsmateriell fra Sivilforsvaret - dette er det slutt på, utfaset materiell blir nå destruert. Istedenfor å satse på generiske uniformer vil utvikling av egne uniformer være med på å sikre langsiktighet og løfte det helhetlige uttrykket i prosjektet.  Målet er å få utviklet et gjenkjennelig uttrykk, et design som møter de praktiske kravene til en uniform som arbeidstøy og samtidig fremhever det kunstneriske aspektet ved prosjektet."
"ANN-CATHRIN HØIBO","Ann Cathrin November Høibo - Arbeidstittel Runners - Løpere","Vest-Agder","2019","50000","2018-11-28","Bevilget","50000","Separatutstilling                                                                                                                       Tittel: Løpere/Runners 
Sted: Sørlandets Kunstmuseum, Kristiansand. Sal 1 (150 m2)
Periode: 2. februar–28. april 2019"
"Marius Engh","Marius Engh - Bohemia 2019","Oslo","2019","160000","2018-11-28","Bevilget","60000","Bohemia er tittel på en undersøkende kunstproduksjon som omhandler idéer om det bohemske. Det tar utgangspunkt i Bohemia som sted, men også i den misforståtte benevnelsen i det å være en bohem. Ut fra to punkter vil prosjektet ta form der én statisk og én flyktig side blir grunnleggende for å snakke om en dualitet ved livet og samfunnet, hvor livsstil, økonomi og verdispørsmål vil være sentrale. Disse vil sammen danne et tredje punkt i form av en total-installasjon som tar utgangspunkt i et interiør som kan gi konnotasjoner til det både det hjemlige og det fremmede. En del av produksjonen vil være en steinsamling og tilhørende vitrineskap av museal kvalitet som skal materialisere det bohemske landskapet og gruvebyen Jáchymov i Tsjekkia."
"Thomas Pihl","Thomas Pihl - Separatutstilling Kode Bergen våren 2020","Hordaland","2019","100000","2018-11-28","Bevilget","60000","Produksjon av arbeider til separatutstilling ved Kode Bergen 2020"
"Astrid Nondal","Irma Salo Jæger ved Muralverkstedet - Muralverkstedets Fresko- og Mosaikkurs, høst 2018","Oslo","2019","120000","2018-11-28","Bevilget","120000","Det søkes prosjektstøtte for avvikling av fire murale teknikkurs høsten 2018 ved Muralverkstedet. Kursene fasiliterer for kunstnerisk utvikling for unge og etablerte kunstnere, arkitekter og kunsthåndverkere innenfor to klassiske retninger i malerfaget; mosaikk og al fresco. Seminarekken og Muralverkstedet er initiert av billedkunstner Irma Salo Jæger og spesialundervisningen blir utført av billedkunstner Astrid Nondal. Prosjektet er startet på idealistisk grunnlag for å verne om nordisk muralkunnskap og er derfor vederlagsfritt for deltagere."
"TELEMARK KUNSTSENTER","TELEMARK KUNSTSENTER - Matters of heart 2019","Telemark","2019","68000","2018-11-28","Bevilget","50000","Utstillingen Matters of Heart viser en gruppe kunstnere som har det til felles at de er av Samisk opprinnelse. Gjennom denne utstillingen formidles en bredde av kunstneriske uttrykk, praksis, tematikk og kreativ ideologi, som finnes innenfor samisk kultur. Likevel så kan man finne en kobling mellom kunstverkene i Matters of heart, i en problematikk om bærekraft og livsopphold.  Installasjonsverk blir kombinert med en rekke performative inngrep. Matters of Heart vil ha premiere som en event-orientert utstilling på Telemark Kunstsenter. Deretter turnéutstilling for Den Kulturelle Skolesekken i regionen. For Den Kulturelle Skolesekkens turné vil det produseres en guidebok og ressurshåndbok for å sikre en god formidling til skolepublikummet."
"ZANE CERPINA","ZANE CERPINA - FAEN - Female Artistic Experiments Norway (3 events) 2019","Oslo","2019","300000","2018-11-28","Bevilget","100000","Many Norwegian female artists have achieved outstanding success in the field of experimental arts both in Norway and internationally. However, to this date most of their success stories remain hidden from the public. Now it’s time to tell their amazing histories to a wider audience. 

FAEN - “Female Artistic Experiments Norway : Too Many Untold Stories” is a three week long exhibition program at ANX in Oslo, 17.10 - 03.11. 2019. The project has three main components: i) The Exhibition “Female Artistic Experiments Norway”, ii) The Symposium “FY FAEN SÅ BRA - eksperiment av norske kvinnelige kunstnere” and iii) The Archival Program. 

FAEN will ask: Who are these female artists? What did they do? When? Why was it important?"
"Kristoffer Myskja","Kristoffer Myskja - Utstilling på Kunsthall Grenland, 2020","Oslo","2019","60000","2018-11-28","Bevilget","60000","Søknad om midler til å produsere kunstverk som skal inngå i en 
separatutstilling i 2020"
"MARTIN SÆTHER","Martin Sæther - Utstilling UKS 2019","Oslo","2019","188000","2018-11-28","Bevilget","50000","Det søkes støtte til å dekke deler av utgifter til arbeidet med en separatutstilling ved Unge Kunstneres Samfunn som åpner i januar 2019. Utstillingen vil presentere en større installasjon bestående av skulptur, tegning, veggarbeider, publikasjon og videoarbeid."
"Sandra Vaka Olsen","Sandra Vaka - Separatutstilling 2018","Rogaland","2018","75000","2018-11-28","Bevilget","60000","Separatutstilling med billedkunstner Sandra Vaka, på KABUSO, høsten 2018."
"HEIMDAL KUNSTFORENING","Heimdal Kunstforening - innhold og formidling 2019","Trøndelag","2019","200000","2018-11-28","Bevilget","150000","Heimdal Kunstforening søker prosjektstøtte til kunstnerisk innhold og formidling i 2019. Vi programmerer seks utstillinger, samt et program for deltagende og performativ kunst  i relasjon til de seks utstillingene som vi formidler som Drøs på Heimdal. For Heimdal Kunstforening er dette en dobling av arrangementer, og vi søker derfor midler til kunstnerisk innhold og formidling da det er her vi øker vårt tilbud.
Heimdal Kunstforenings strategi for 2019 er å forsette å engasjere publikum med kunstformer som utfordrer et etablert kunstsyn. Vi har derfor utviklet et konsept som skal fremme deltagende og performativ kunst, i dialog med våre utstillinger."
"MARIANNE BROCH","Marianne Broch - Innover 2018","Buskerud","2018","43000","2018-11-28","Bevilget","30000","Verket ""Innover"" presenterer elementer hentet ut av treets indre.
På vandring i naturen som gir refleksjon, inspirasjon og nye krefter, sankes flere hundre år gamle kubber for å bearbeides, utendørs med hardt fysisk arbeid og kraftige redskaper; og for å utforskes og å lytte i materialene og søke svar. Hva har de å fortelle? Prosessen bak verkene er en del av vandringen, av helheten.
Det blir et samspill der man søker en balanse mellom å forme, hule ut eller å la stå igjen og å akseptere. Det oppstår en tilhørighet til skogsbruk og tradisjoner, et møte mellom det menneskeskapte og det naturskapte,
Inspirert av mennesker i daglig aktivitet og av kontakten med vår naturlige tilhørighet til det opprinnelige og livet selv."
"SOLVEIG LANDA AS","Solveig Landa - Eg tyr til magi.  2019","Rogaland","2019","80000","2018-11-28","Bevilget","50000","EG TYR TIL MAGI.
Installasjon/stedsspesifikt verk til Vestlandsutstillingen 2019 i Kunsthuset KABUSO. 4.mai – 2.juni 2019.
Å samle 7 blomster og legge dem under hodeputen på Jonsok er en uskyldig og enkel magi som jeg husker fra barndommen. Jeg bruker den til å lede tankene inn på drømmemagi og ønsket om å påvirke framtiden, og som en metafor for å undersøke hvordan magi er brukt som et system og struktur for å få orden på ting og for å oppnå en forandring. Dette prosjektet er min versjon av et ritual som har vært tilstede i de nordiske landene i uminnelige tider. Jeg ønsker å finne ut hvordan jeg står i forhold til magi og hvilken rolle magi spiller i samfunnet i dag. Når alt går i sort kan vi ty til magi."
"MIRJAM RAEN THOMASSEN","Mirjam Raen Thomassen - Felter av lys, 2019","Aust-Agder","2019","20000","2018-11-28","Bevilget","20000","Prosjektet det søkes med er en installasjon som tar i bruk hele utstillingslokalet på Agder Kunstsenter, bestående av lerreter og lys. Store lerreter spennes opp på blindrammer. Dimensjonen på disse lerretene varierer, men gjennomgående høyde er fra gulv til tak. Rommet (utstillingslokalet) iscenesettes av «vegger», som arkitektonisk grep liknende en labyrint. Lerretene lyssettes fra ulike vinkler, slik at de vekselvis kan oppfattes som lukkede flater eller som mer gjennomskinnelige skyggeslør. Ut ifra hvordan betrakteren beveger seg i utstillingen, endres innholdet av hva betrakteren ser – installasjonen kan slik åpne og lukke seg.
 Lerreter og lys. Flater og felter."
