﻿"Søker","Prosjekttittel","Fylke","Fagområde","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"SARAH CAMILLE OSMUNDSEN","Bakgårdsfortellinger - 2020","Oslo","Scenekunst","140000","Bevilget","100000","Fortellerhuset ønsker å presentere «Bakgårdsfortellinger». Fortellerstunder for voksne og barn i bakgårder rundt i Oslo. Vi inviterer beboere til fortellerforestillinger i sine egne bakgårder. Beboere kan oppleve det fra sine balkonger, eller komme ned og sitte på benker/tepper. Vi tror vi kan skape fine møter der beboere inviteres inn i fortellingene. Forestillingene vi vil presentere vil være varierte: to-språklig fortelling, tradisjonsmateriale, selv opplevd, politisk, interaksjon, spenning, undring, humor. Vi vil presentere forestillinger både for voksne og barn."
"Rudolf Terland Bjørnerem","Flettverk - 2020","Oslo","Tverrfaglig","75000","Bevilget","75000","Prosjektet er et lydverk lagt til offentlig rom med Oslos epidemihistorie som utgangspunkt. Prosjektet vil distribueres gjennom appen Echoes, som knytter lyden til de fysiske omgivelsene ved hjelp av smarttelefoner og GPS-teknologi. Verket vil relatere direkte til omgivelsene det plasseres i. Målet er å gi et kunstnerisk uttrykk for hva epidemier betyr for mennesker både som samfunn og individer, og samtidig en ny opplevelse av byen og alle sporene av historie som finnes i den."
"DEN NORSKE FORFATTERFORENING","Digitale forfattermøter og digitale lesesirkler - 2020","Oslo","Litteratur","153000","Bevilget","150000","Prosjektet vil legge til rette for at lesesirkler kan, via digital plattform, få besøk av forfatteren av boka de leser nå når ikke fysiske besøk lar seg gjennomføre"
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","De tomme gatene - 2020","Nordland","Tverrfaglig","120000","Bevilget","80000","Cristina Granados og Andreas Eilertsen sitter sammen med familien i full lock down i Spania under den pågående pandemien. I en 70m2 leilighet dokumenterer de tilværelsen gjennom tekst og bilder. Resultatet av denne dokumentasjonen vil munne ut i en forestilling på Eilertsen & Granados Teater høsten 2020. 
Det vil ikke være aktører på teatret under forestillingen og publikum vil finne nøkkelen til hovedinngangen under en sten ved trappa til teatret. Dette vil gi en følelse av å bli skjermet fra verden og på et dypere plan si noe om teatrets betydning i samfunnet. Teatret er ikke vårt men deres, og et rom refleksjon, underholdning, sosialt samvær og debatt."
"SAGENE SKOLES MUSIKKORPS","Klangen av Norge - 2020","Oslo","Tverrfaglig","72700","Bevilget","40000","Prosjektet tar utgangspunkt i et utvalg av statistikker fra SSB, som vi oversetter til noter, og som elevene spiller for oss via lettere surrealistiske“nyhetsopptak”. Vi er nysgjerrige på hvordan Norge og norske verdier høres ut! Er Norge i harmoni? Hvilke lyder lager norsk ensomhet eller norsk innovasjon? Ved å bruke skolekorpset som nav i et tverrfaglig samarbeidsprosjekt mellom grunnskole-elever og statistisk sentralbyrå, ønsker vi å demonstrere hvordan musikk har allsidig anvendelighet, og kan gi oss både underholdning, inspirasjon og kunnskap.."
"MEDIEHUSET MINERVA AS","En moderne Dekameronen – litteratur fra koronakrisen i sanntid - 2020","Oslo","Tidskrift/kritikk","230000","Bevilget","150000","Minerva søker Kulturrådet om støtte til et litterært og digitalt prosjekt som ble født dagene etter nedstengningen av samfunnet 12. mars: «En moderne Dekameronen». I prosjektet vil vi presentere nyskrevet, norsk skjønnlitteratur – skrevet, publisert og gjort tilgjengelig for publikum i sanntid under koronakrisen."
"Emilie Hetland","Feit, fit og alkoholisert - tilstand Norge - 2020","Rogaland","Tverrfaglig","120000","Bevilget","80000","Det lokale og nasjonale, digitale teaterprosjektet FEIT, FIT OG ALKOHOLISERT – TILSTAND NORGE handler om hva (stort sett) ensomme mennesker tar seg til i denne tiden og hva mangelen på sosial kontakt gjør med tankesettet vårt. Noen jogger, noen drikker – andre har dytta i seg påskeegg siden 12.mars. Under overflaten ulmer eksistensielle kriser, familiedrama og økonomisk krise – grobunn for god dramatikk. Vi vil undersøke hva som skjer med mennesker i krisetid – når angsten og ensomheten tar oss. Prosjektet er en umiddelbar respons til situasjonen vi nå befinner oss i og samler gode krefter i scenekunstmiljøet i Stavanger."
"LANDING DA","FELT 2.0 - 2020","Oslo","Scenekunst","189000","Bevilget","150000","Landing søker med dette om å videreutvikle forestillingen FELT i henhold til gjeldende restriksjoner i forbindelse med koronaviruset. Slik vi ser det skaper denne situasjonen en interessant motstand i forhold til vårt arbeid med nyskapende scenekunst for barn og unge, som gjør det relevant å fortsette utforskningen av prosjektets kunstneriske potensial. FELT er et dansekunstprosjekt som har andre- og tredjeklassinger som målgruppe, skolen som kontekst og spillested, og kroppslig og sanselig erfaring i sentrum for opplevelsen. Den opprinnelige versjonen ble utviklet og gjennomført våren 2019, mens denne nye versjonen (FELT 2.0) vil gjennomføres høsten 2020, med seks visninger, to av dem under Kloden i sentrum / Heddadagene."
"NY MUSIKK HARSTAD-ILIOS FESTIVALEN","ILIOS AR-app - 2020","Troms og Finnmark","Tverrfaglig","100000","Bevilget","75000","Kunst er kommunikasjon, og kommunikasjon kan være kunst. ILIOS-festivalen, reklamebyrået Chili og grafittikunstneren Rampestrek startet i 2019 opp et prosjekt der vi ga oss inn i en virtuell verden. En verden som både er og ikke er, på mange måter som kunsten selv. Vi utviklet en AR-app som tøyer grensene mellom kunst og kommunikasjon. En app som gjør at man gjennom en vanlig smarttelefon kan se og oppleve bilder, video og lyd som framstår som en integrert del av den vanlige virkeligheten. Så plutselig kom Korona-pandemien over oss. Det gikk ikke lang tid før vi forsto at vårt fremoverlente initiativ fra høsten 2019 har gitt oss et digitalt formidlingsverktøy som omtrent er designet for å brukes under pandemier."
"STIFTELSEN BIT20 ENSEMBLE","BITWaves2 - Samtidsmusikk i et digitalt format - 2020","Vestland","Musikk","125000","Bevilget","75000","Situasjonen med COVID-19 har brått digitalisert kulturlivet og publikumsopplevelsene, og BIT20 vil derfor bidra med et digitalt kulturtilbud som oppmuntrer til bevegelse og frisk luft, for hele familien. Med appen BITWaves2 som komposisjonsverktøy, kan publikum selv delta på en lydsafari i byen. Her skal deltakerne sanke lyder fra byen og komponere egne verker. Målet er å stimulere kreativ skaping og åpne ørene for de lydene som finnes i byen. Appen er laget med det formål å være et enkelt verktøy til bruk i komposisjon og musikkproduksjon. Erfaringen vi har gjort oss viser at det enkle, gode brukergrensesnittet fungerer som et utmerket verktøy til kreativ utfoldelse. Det krever lite eller ingen erfaring for å lykkes i prosessen, ei heller med sluttproduktet."
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Radio - Streaming - 2020","Oslo","Visuell kunst","1598000","Bevilget","200000","Khartoum Radio är ett podcast -och streaming program för sommar och hösten 2020. Programmet är förankrat i det ordinära fasta programmet som KCAC allerede planerat i sin lokal på bernt ankers gate. Nu under restriktionstider kan inte KCAC  ta lokalerna i bruk.
Samtidgt som att  en digitalisering blir en möjlighet för KCAC att arbeta under Coronatider, ger det oss också möjligheter att tänka annorlunda för framtiden där vi kan använda denna plattform för att arbeta mer internationalt. Programmet är i sammarbete med Loop och Urtegata, samt Music Moves."
"VITENPARKEN CAMPUS ÅS","Viral Life - 2020","Viken","Tverrfaglig","169010","Bevilget","150000","Norwegian BioArt Arena, NOBA, søker støtte til symposiet “Viral Life” med tilhørende digital utstillingsplatform og workshops. Kunst, miljøhumaniora og biologi ser corona krisen fra forskjellige synsvinkler. Biovitenskapen har fakta og data fra direkte forskning på viruset. Miljøhumaniora har viktig forskning og informasjon om hvordan vi sameksisterer med andre arter og hvordan vi reagerer i krisesituasjoner. Kunsten engasjerer seg tematisk og konseptuelt i situasjonen, og når sitt publikum gjennom fakta, men også det poetiske. Biokunst som eksisterer i skillelinjene mellom disse disiplinene har en unik stemme, kompetanse og ståsted i krisen som vi ønsker å utforske og fremheve."
"Jessica Williams-Holmberg","Pauserom - del 3 - 2020","Oslo","Visuell kunst","135000","Bevilget","100000","Pauseromsplakater er et kunstprosjekt som ganske enkelt består av en mappe plakater utformet av kunstnere, som sendes til ulike pauserom på sykehus og sykehjem rundt om i Norge, som en takk og påskjønnelse for arbeidet og innsatsen. Tilsammen 42 kunstnere har laget plakater trykket som risoprint på det kunstnerdrevne trykkeriet Hverdag Books og prosjektet er støttet av Fritt Ord og Grafill. 25.mai blir prosjektet tatt et skritt videre, med lanseringen av en butikk: ved å kjøpe en plakat finansierer du en hel mappe plakater til et sykehus, samt en donasjon til Leger Uten Grenser."
"LEMUR ANS","PERPETUUM LEMUR - 2020","Oslo","Musikk","242000","Bevilget","100000","Lemur ønsker å utvikle en online audiovisuell konsertinstallasjon. Basert på ensemblets notasjon- og instrumentalpraksis utvikles en parallell komposisjonsprosess i dialog med designer Petri Henriksson fra Blank Blank. Ensemblets lydpallett dekonstrueres, instrument for instrument, og blir gitt et grafisk uttrykk. Dette lyd- og bildematerialet får form gjennom tekniske løsninger inspirert av algoritmisk komposisjon. Resultatet er et dynamisk og foranderlig verk som endrer karakter og utforming for hvert besøk."
"GALLERI ZINK JOHAN MÆHLUM","Digitalisering og markedsføring av kommende utstillinger - 2020","Innlandet","Visuell kunst","80000","Bevilget","40000","Som følge av Covid-19 har besøkstallet i galleriet falt betraktelig. Av hensyn til kunstnerne og publikum, ser vi i Galleri Zink det som svært viktig å kunne gjennomføre vårt utstillingsprogram, og vi må derfor omstille oss og formidle våre utstillinger digitalt for å nå ut til et større publikum. Vi planlegger å lage digitale videopresentasjoner av utstillingene, gjøre utstillingene tilgjengelige i sin helhet på våre nettsider slik at publikum kan se utstillingene i detalj, i tillegg til å øke fokus på markedsføring i digitale kanaler. Vi har startet denne prosessen med vår påskeutstilling som åpnet 4. april, og vil fortsette med å utvikle presentasjonene med videointervjuer av utstillende kunstnere og kunstnersamtaler via video."
"MATHIAS AMBJØR PRODUKSJONER","Avsporing - 2020","Oslo","Andre","90000","Bevilget","90000","Avsporing er en idé til en forestilling som skal gjøres som episodisk radioteater på formidlingsplattformen PodWalk. Konseptet går ut på at lytteren oppfordres til å oppsøke spesifikke steder når en episoder skal høres. Vi ønsker å utforske auditivt, immersive teater der karakterene dukker opp foran øynene til lytteren ute i Oslos gater og parker. Hver lytters opplevelse vil være unik fordi faktorer som vær, temperatur, tid på døgnet, trafikk og aktivitet på stedet vil variere. I Avsporing følger vi den samme sommerdagen gjennom synspunktet til fem ulike karakterer. Hver episode vil ha en ny protagonist. I dette radioteateret skal vi utforske ensomhet og belyse at en dag kan oppfattes totalt forskjellig gjennom ulike øyne."
"UHLBORS FORM","Kampen Katastrofefilm - 2020","Oslo","Scenekunst","70000","Bevilget","70000","Kampen Katastrofefilm gjør live-teater om korona-krisen på nettet. Forestillingene plasseres i de medvirkendes boliger og speiler seg i kommersielle katastrofefilmer, men sendes via streaming. Forestillingene bevarer scenekunstens kjerneverdier i det nye mediet ved å la ageringen utlevere seg til øyeblikket. Publikum kan interagere med skuespillerne via chatterom og får mulighet til å påvirke forestillingene. På denne måten blir scenekunstens mulighet til å springe ut ifra ny teknologi utprøvd. Innholdet i filmene kombinerer personlig materiale med arketypiske katastrofenarrativ i den vestlige kultur. Hvordan former disse narrativ vår tilnærming til klimaspørsmål? Er det våre inngrep i naturen som genererer utbrudd av pandemier?"
"SAFEMUSE, SAFE HAVENS FOR ARTISTS","Safe Havens - Global Stream 2020 - 2020","Oslo","Tverrfaglig","80000","Bevilget","80000","Safe Havens er internasjonal nettverkskonferanse for kunstnerisk frihet og menneskerettigheter (siden 2013). I 2020 er behovet for denne konferansen større enn noen sinne, og vil bli organisert som webinar med paneldiskusjoner, foredrag, workshops og integrerte kunstneriske innslag. Vi legger opp til korte økter i løpet av halve dager over 3 dager. Workshops vil være for påmeldte. Paneldiskusjonene vil være åpne for alle. De kunstneriske innslagene programmeres som direkte innspill/premiss for temaene som tas opp. Disse vil også bli tilgjengelig på et åpent nettsted. Hovedmålet er å bringe sammen nye og tidligere aktører i den voksende globale sektoren innen kunstnerisk ytringsfrihet for å utveksling og inspirasjon til videre arbeid."
"STIFTELSEN GEITMYRA MATKULTURSENTER FOR BARN","Læringsrik matkultur på nett - 2020","Oslo","Kulturvern","1550000","Bevilget","300000","Denne våren har vist at vi ikke utelukkende kan basere oss på å undervise barna ansikt til ansikt gjennom praktisk læring. Covid-19 krisen, med stengte skoler og barnehager, har gjort det tydelig at også Geitmyra matkultursenter trenger en profesjonell digital plattform. Vi må kunne nå AKS/SFO og elevene gjennom «slik-gjør-du»- videoer og inspirerende, morsomme og kunnskapsrike undervisningsforløp på nett"
"Johan Kaos Nåden Dyrstad","Robin og Planeten - lesestund og barneverksted - 2020","Viken","Litteratur","20000","Bevilget","20000","Jeg søker om tilskudd til å tilpasse kulturopplevelser for barn 3-6 år til en ny smittervernsituasjon. Jeg ønsker å arrangere spennende høytlesninger av bildeboken «Robin og Planeten» for barn 3-6 år og arrangere verksted hvor barna kan lage egne kapper og fantasiplaneter. I stedet for store arrangementer hvor forlag og medarrangører sponser utstyr og innhold vil jeg møte barn utendørs på mindre arenaer."
"EDDA MUSIC AS","Strømmekonserter og formidling med konseptet 1,2,3 på Lekk bar. - 2020","Vestland","Musikk","150000","Bevilget","75000","En serie med 9 strømmekonserter og 5 formidlingssesjoner med 10 låtskrivere under navnet «1, 2, 3» på Lekk Bar i Bergen."
"ATELIER OPEN AS","Atelier - nye tjenester og tiltak fim koronakrisen - 2020","Oslo","Visuell kunst","320000","Bevilget","150000","Koronakrisen fører til mindre formidling og salg av kunst, og et betydelig tap av inntekt, som rammer kunstfeltet hardt, spesielt de utøvende kunstnerne. På bakgrunn av dette søker Atelier støtte fra til å gjennomføre tiltak og utvikling av nye tjenester for kjøp, salg og formidling av kunst fra profesjonelle kunstnere, i en situasjon der digital formidling er sentralt for å nå ut til publikum. Tiltakene vil bidra til å realisere potensialet som ligger i å tilgjengeliggjøre kunsten som skapes og står lagret på kunstnernes arbeidsrom og senke terskelen for å tilegne seg kunst, i tillegg til verdiskapning og sysselsetting hos de visuelle kunstnere, som står overfor en svært vanskelig og usikker økonomisk situasjon i tiden fremover."
"BAKKEN","Underbakken - 2020","Trøndelag","Musikk","56000","Bevilget","56000","I disse vanskelig tider, velger gjengen bak Bakkefestivalen å gjenoppstå! Vi står plutselig med tomme hender og permittering, og har derfor valgt å følge verdenstrenden ved å tilgjengeliggjøre kunst og kultur på verdensveven. “Underbakken” er en konsertserie som skal strømmes på nett, som i første omgang består av 20 konserter i perioden 23. mars - 13. juni. Det som skiller Underbakken fra andre strømmearrangementer, er at vi ønsker å sette fokus på hele apparatet rundt en konsert. I dag står tusenvis av frilansere i form av teknikere, arrangører, scenearbeidere, og videografer uten jobb og en usikker fremtid i vente. Underbakken blir en midlertidig arbeidsplass for flere frilansere og inntektsbringende aktivitet for to klubbscener."
"KONSERTSERIEN PERIFERIEN - NYMUSIKK OSLO","Periferien - éndagsfestival høst 2020 - 2020","Oslo","Musikk","120000","Bevilget","100000","nyMusikk Oslo, Periferien søker om 120000 for å gjennomføre en én-dagsfestival i slutten av august 2020, satt sammen av innsendte kunstneriske prosjekter fra samtidsmusikkfeltet gjennom en “call for ideas,” som på ulike måter relaterer seg til den begrensede hverdagen grunnet korona-krisen."
"KUNSTHALL OSLO AS","Studio reports - 2020","Oslo","Visuell kunst","120000","Bevilget","60000","In September it’s ten years since Kunsthall Oslo opened, and we want to mark the anniversary by looking forward, not back. And after months of lockdown and stasis, we feel the need to catch up, as best we can, with the production that’s been going on out of sight. So we’re experimenting with a new format: Studio Reports.

Simply put, it’s a series of very fast solo presentations, not one night only but four days, Thursday-Sunday. We invite artists to present whatever they want, but the basic idea is to bring out whatever is in their studio that they’d like people to look at. It can be a retrospective, it can be one small picture pinned to the wall. Six artists in six weeks."
"TIRIL ILSAAS PHARO","Testløpet - 2020","Viken","Scenekunst","400000","Bevilget","200000","Testløpet er en interaktiv og stedsspesifikk teaterforestilling under utvikling, som dreier rundt løgn og tillit. Midt i utviklingen har Koronakrisen ført oss mot å tilpasse forestillingen en digital form. Forestillingens tema - løgn og tillit, er like relevant i krisetid som i den virkeligheten vi inntil nylig kommenterte. Nå skrives fiksjonens omstendigheter om, slik at Koronakrisen også får en plass i historiefortellingen. Målet med denne søknaden er altså å få støtte til å prøve frem og spille forestillingen Testløpet allerede høsten 2020. Prøvene foregår i samarbeid med Østfold Internasjonale Teater gjennom deres residens/Laboratoriet.
Forestillingen vil vises på Nonstopfestivalen i Moss, Høstscena i Ålesund og i Viken DKS."
"Trond Kallevåg Hansen","Videoproduksjon av bestillingsverket ""Fengselsfugl"" på Sildajazz - 2020","Oslo","Tverrfaglig","60000","Bevilget","60000","Det søkes det herved om støtte til flerkamera live-streaming og video produksjon av urfremføringen av verket «Fengselsfugl» på Sildajazz 2020 med filmskaper Kristoffer Vincent Hansen pluss filmcrew på to pers. Festivalen må finne nye og kreative løsninger grunnet Korona-situasjonen. Bandet består av fem musikere med blant annet Geir Sundstøl. Det kunstneriske konseptet er inspirert av Hansen sin deltidsjobb som musikklærer i Oslo Fengsel, i tillegg til å forske på den norske skillingsvise tradisjonen, som også var populær i de norske fengslene på 1800-tallet. Refleksjoner rundt isolasjon i tillegg til å skape bevisstgjøring rundt innsatte som er innesperret 22 timer i døgnet får også en stor rolle i det helhetlige kunstneriske konseptet."
"ART REPUBLIC AS","Art Republic: nye formidlingskanaler - 2020","Rogaland","Visuell kunst","230000","Bevilget","150000","Art Republic må grunnet koronakrisen, endre store deler av sin kuratering, programproduksjon og formidlingsmetode. Dette er del av en alternativ modus for kuratering i dagens situasjon med global karantene og isolasjon og potensialet til nettbaserte plattformer, Internett og ikke-fysiske rom for å belyse kunstens ytringer. I løpet av 2020 skal Art Republic forsterke og tilpasse sine kuratorgrep og formidlingskanaler for Screen City Biennalen og SCB Journalen, samt utvikle Kunst.TV (hotellkanal pilot) til å bli en nettbasert plattform som kan gagne videokunstfeltet og dens ytringer til et større publikum på tross av koronasituasjonen."
"JO STRØMGREN KOMPANI","JSK Corona Sessions - 2020","Oslo","Scenekunst","600000","Bevilget","200000","Corona Sessions er en serie improvisajonsfilmer hvor JSK kuraterer møter mellom kunstnere fra ulike fagfelt. Kunstnerne setter premissene for sine improvisasjoner, noe som er både utfordrende og risikofylt. Fallhøyde er en omstendighet som stimulerer en annen konsentrasjon enn i prøverommet. Potensialet for nyskapning i ulike uttrykk og i samspillet mellom disse er likevel stort. Innholdet spenner fra konkret til abstrakt, fra litterært til ordløst. Nye kunstneriske stemmer kan få et alternativt forum og etablerte kunstnerskap får muligheten til å bryte med forventninger. Et mål er å stimulere den spontane og uventede kreativiteten, noe som har fått mindre rom i en stadig mer planlagt og kalkulert kunst- og kulturbransje."
"FANFARE AS","Underkjente klassikere - 2020","Oslo","Litteratur","75000","Bevilget","75000","Oversettelsesserien «underkjente klassikere» handler om å bringe nye perspektiver og samtaler til den offentlige debatten. Bøkene skal kaste relieff over hva vi står i akkurat nå, eller underliggende spørsmål som har kommet til syne på grunn av situasjonen. For krisen er ikke bare en pandemi. Det er også en finanskrise, og en sosial krise. Her har litteraturhistorien noe å bidra med, og særlig marginaliserte perspektiver som tidvis har vært forbigått gjennom årenes løp: Arbeiderlitteratur, skeiv og postkolonial litteratur, feministiske bautaverk, bøker om sosiale relasjoner, maktforhold og kriseerfaringer."
"NORSK BILLEDHOGGERFORENING","Tre strategier for alternativ formidling - 2020","Oslo","Visuell kunst","300000","Bevilget","100000","I forbindelse med den innskjerpede besøkssituasjonen ønsker Norsk Billedhoggerforening å kunne gjennomføre formidlingstiltak som muliggjør at så mange som mulig skal kunne få et utbytte av vår virksomhet.
Vi har derfor planlagt 3 prosjekter som skal øke tilgjengeligheten for publikum og samtidig komme kunstnerne til gode. Vi satser på at utstillingene følges opp med ekstra fotografering, 3d-scanning og digitale omvisninger. Vi ønsker å øke profileringen av våre kunstnere i det digitale showroomet gjennom bredere presentasjon av dem og deres kunst. Vi ønsker også å lansere en helt ny utstilling med eksperimentelt formidlingsprogram i skulpturparken til høsten i forbindelse med at parken rustes opp for 2 mill. i universell utforming."
"CAPPELEN DAMM AS","Corona før korona - 2020","Oslo","Litteratur","168000","Bevilget","120000","På spansk og italiensk betyr corona «krans» eller «krone». Dette er utgangspunktet for en assosiasjonsrekke som kretser rundt forskjellige variasjoner av corona, om det nå er en skrifttype, en by i California, en sitronbrus, en sjokoladeprodusent fra Egypt, en spansk fotballspiller, en meksikansk massemorder eller John F. Kennedys favorittsigar. Eller et tidligere overvåkningsprogram, drevet av CIA. I denne boka henger alt sammen med alt, om enn ikke på åpenbart vis.

Corona før korona er en artist book som fokuserer på andre corona enn covid-19."
"STIFTELSEN NOTODDEN BLUES FESTIVAL","Digifest2020 - 2020","Vestfold og Telemark","Musikk","500000","Bevilget","75000","Notodden Blues Festival Digifest 2020 er en heldigital festival som tar Notodden Blues Festival inn i en digital festivalalder. Som følge av korona-pandemien, kanselleringen av musikernes spillejobber og myndighetenes krav om sosial distansering, lanserer Notodden Blues Festival en digital festival som vil gi artister sårt tiltrengte spillejobber, men også være et kulturelt tilbud til festivalens publikum i en vanskelig tid. Gjennom Digifest 2020 tilegner vi oss ny kompetanse i kulturpresentasjon og produksjon til gleder for kunstnere og publikum. Prosjektet er også ment som kompetanseutvikling i digitale opplæringsmetoder i musikk. En mulig effekt av prosjektet er at vi gjennom dette når nye publikumsgrupper for oss selv og for de involverte musikerne."
"EVENTYR I PARKEN","Digitale, interaktive eventyrvandringer i Nygårdsparken i Bergen - 2020","Vestland","Tverrfaglig","100000","Bevilget","60000","Eventyr i parken produserer og har produsert til sammen fire digitale, interaktive vandreteater-forestillinger.  Alle har tatt utgangspunkt i folkeeventyr fra henholdsvis brødrene Grimm og Asbjørnsen og Moe. Publikum får bli med på en opplevelsesreise og livestreaming fra Nygårdsparken i Bergen. I løpet av reisen må de hjelpe til med oppgaver for at reisen skal gå videre. Gjennom kommentarfeltet må de komme med konkrete forslag til løsninger som blir tatt inn i fortellingen. Slik får vi inkludert det vi mener er noe av essensen med teater; nemlig et her-og-nå møte mellom mennesker, hvor skuespillere og publikum er gjensidig avhengig av responsen vi gir hverandre."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Folkemusikksending for hele landet - 2020","Oslo","Kulturvern","590000","Bevilget","200000","Folkemusikksending for hele landet skal være en sending i streamingformat som vil favne både profesjonelle utøvere innen folkemusikk og folkedans i tillegg til å vise bredden og mangfoldet i folkedans og folkemusikk i hele landet. Lokallagene våre er ryggraden i organisasjonen vår, og vi ønsker å sette fokus på alt det som skjer i hele samfunnet vårt. Vi har mange profilerte og dyktige folkemusikere og folkedansere i landet, det er vi stolte av. Vi er også stolte av alt det fantastiske arbeidet som skjer på grasrota, i lokallagene og i lokalmiljøene. Vi ønsker å vise at folkemusikken lever, utvikler seg og er viktig for folk i hele landet. Vi ønsker å lage en sending som favner hele det rike folkemusikklandet vårt."
"LARS ØYVIND RAMBERG","YERSINIA PESTIS - 2020","Oslo","Visuell kunst","585000","Bevilget","250000","YERSINIA PESTIS er et utstillingsprosjektet og et forprosjekt til det store pestmonumentet i Bjørvika. Prosjektet setter Korona pandemien inn i en større kontekst og tilbyr en dypere forståelse av de enorme virkningene pandemien hadde på kulturen, språket, politikken og økonomien. Ny Research om pestens egenskaper og virkninger kombinert med mitt kunstneriske konsept materialiseres i form av objekter, modeller, tegninger og skisser og mockups. Utstillingen undersøker også tekniske og finansielle utfordringer. Utstillingen presenteres i Middelalderparken med utsikt til luftetårnene. Social Distancing vil være mulig og sågar en kvalitet som kontekstualiserer og forsterker opplevelsen."
"LABORATORIET FOR KUNST, KULTUR OG STEDSUTVIKLING I VARDØ","Pomorfestivalens 30 års jubileum digitaliseres - 2020","Troms og Finnmark","Andre","100000","Bevilget","100000","Koronapandemien skal ikke få avlyse vår festival. Vi vil derfor gjøre den digital.
Dette blir en gave til folket, og vi ønsker å benytte situasjonen til å utvikle produksjoner som vil få betydning langt utover kun i år.

Festivalens hjerte er grensefolket, historie, kultur og vennskap. Dette feires gjennom et folkelig arrangement, og eksisterer for å fortsatt være en brobygger mellom gamle pomorbyer.

Vi anser at all produksjon av kulturelt materiale, vil tilføre samfunnet verdi i lang tid etter korona. Det blir på en måte en tidskapsel. Hva gjorde Vardø under pandemien? Jo, vi laget digital festival, og satte viktige temaer enda synligere på dagsorden."
"SISTE KAPITTEL","Digital aldringsarena - 2020","Vestland","Andre","100000","Bevilget","50000","Vi ønsker å utvikle og drifte en tverrfaglig digital aldringsarena for å muliggjøre utviklingen av et mangfoldig og aldringsvennlig samfunn gjennom økt refleksivitet i befolkningen, gjennom nye demokratiserende samhandlingsrom, og gjennom samfunnsrettet kunstnerisk aktivitet. Denne søknaden omhandler infrastrukturen rundt den digitale arenaen, samt 4 prosjekter innunder arenaen."
"MAKERSHUB ARKITEKTUR AS","Dekorer Olafiagangen med fargerik mosaikk - 2020","Oslo","Andre","50000","Bevilget","50000","I forbindelse med vårt pågående arbeid med midlertidig oppgradering av Olafiagangen, ønsker vi å engasjere nabolaget i et kollektivt kunstprosjekt med spesialdesignede bidra-fra-hjemme pakker. Dette prosjektet har oppstått som et resultat av at vi må endre mye i den opprinnelige prosjektplanen for å tilpasse oss den nåværende situasjonen. Pakkene består av et lerret, maling og pensler. Deltagerne maler hjemme og lerretene vil bli samlet inn, og videre montert i et kuratert mosaikk-mønster på det som skal bygges der etter sommeren. Prosjektet retter seg spesielt mot å nå de “stille stemmene” og vi har etablert kontakt med nærmiljøet og nøkkelpersoner som vil hjelpe oss med å nå disse."
"Liv Kristin Holmberg","Paralysens Liturgi - Om kunstens Grenser - 2020","Vestfold og Telemark","Tverrfaglig","75000","Bevilget","50000","Én performance for kirkerom samt et multimediaverk for 8-kanals video og 8-kanals lyd
 – et samarbeid mellom kunstner og komponist Eirik Havnes og performancekunstner og organist Liv Kristin Holmberg. 
Verket blitt invitert inn som et bestillingsverk / åpningsverk til Galleri Maria Veies planlagte nye eksperimentelle visningsrom i fjellheimen i Veies hjemtrakter i Trøndelag. 
Paralysens Liturgi, peker på en dobling av rommet (og tomheten) - ved å fylle kunstrommet med de norske landsbykirkers tomhet. 
Eksperimentet er koplet til Holmberg mangeårige kunstneriske forskningsprosjekt - Kunstliturgien- om kunstens grenser - performativ utforskning av kirkerommet som kunstarena, ritual som kunstnerisk form og kunstens som stedsforandrende kraft."
"Tove Margrethe Falkenberg Erikstad","Tøyen Fil og Klafferi: Videoverk til Only Connect og debutplate - 2020","Oslo","Tverrfaglig","102700","Bevilget","23000","Tøyen Fil og Klafferi skulle ha spilt på nyMusikks årlige festival «Only Connect 2020», som grunnet korona ble digitalisert. Vårt bidrag var at de tre komponistene J. Sligter, K. E. Holm og K. Tjøgersen lagde filmer til hvert sitt verk. Arbeidet deres er ikke honorert. Det søkes støtte til å kompensere komponistene for jobben.  
 
I juni skal TFK gi ut sin debutplate «Botanisk hage», som inneholder komposisjonene av Tjøgersen og Holm, samt verk av L. Skoglund, Y. L. Bergner, C. Bauckholt og H. Bjarnadottir. Vi ønsker at alle sporene på plata får sin egen film, og søker også om støtte til de resterende fire. Plateutgivelsen vil få en egen nettside, som skaper en sammensatt lydlig og visuell opplevelse, tilgjengelig for et større publikum.?"
"MOTFORESTILLINGER (MOFO)","Occupation During Corona - 2020","Trøndelag","Tverrfaglig","125000","Bevilget","125000","Motforestillinger planlegger med Occupation During Corona en serie digitale kulturutvekslingshendelser som involverer dialoger mellom norske, palestinske og israleske kunstnere. Et gjennomgangstema vil være situasjonen for palestinere under koronakrisen. Brukes pandemien som et dekke for en eskalering av okkupasjonen. Hvordan er reksjonene på den varslede annekteringen av Vest-bredden? Ulmer det et kulturelt opprør?  Kan kunstere bidra til en re-humanisering av fiendebilder?"
