﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Emil Storløkken Åse","PØKK - Høst 2020","Jazz/improvisasjonsmusikk","Trøndelag","2020","80000","2020-8-27","Bevilget","50000","PØKK er en konsertserie for improvisert musikk. Høsten 2020 presenteres et bredt utvalg av musikere og uttrykk, med forankring i Norge. Konsertene arrangeres mandager på Cinemateket i Trondheim."
"NESODDEN JAZZKLUBB","Nesodden jazzklubb 2021 - 2021","Jazz/improvisasjonsmusikk","Viken","2021","260000","2020-8-27","Bevilget","250000","Nesodden jazzklubb søker støtte til 24 konserter gjennom 2021"
"CHRISTIAN MEAAS SVENDSEN","MU - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","16000","2020-8-27","Bevilget","16000","Det søkes om midler til å avvikle en ny sesong med konsertserien «MU» for 2021. Konsertserien presenterer 4 improvisasjonsmusikere – 2 kvinner, 2 menn hvorav 2 norske og 2 utenlandske – i soloformatet i en intim setting der grensen mellom utøver og publikum, mellom lyden og den lyttende hviskes ut. Konsertene vil holdes på mandager og inkluderer noe å bite i. Arrangementene er åpne for alle og vil foregå i Rinzai zen-senter Oslo sine lokaler på Grønland.

PROGRAM ?
1. VINTER, 15. februar – TBA – TBA
2. VÅR, 10. mai – Dodo Kis (DE) – fløyte?
3. SOMMER, 30. august – Fredrik Rasten  – gitar
4. HØST, 15. november – Joris Ruhl (FR) – klarinett"
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Grünerløkka Lufthavn 2021 - november 2020 – november 2021","Flere sjangre musikk","Oslo","2020","52325","2020-8-27","Bevilget","25000","Grünerløkka Lufthavn er et ikke-kommersielt kulturhus som drifter Mir, en sjangeruavhengig scene som har arrangert konserter siden 1995. Mir fremmer ny musikk og bidrar til et levende undergrunns musikkmiljø i Oslo via ca 150 konserter og 150 Dj-spillinger per år. Scenen byr på et mangfold av originale uttrykk med vekt på smalere sjangre. Vi er et sted for skapende aktivitet, nye uttrykk og åpenhet og vil være et sted hvor artister og publikum føler seg hjemme og vil tilbake til. Vi tilbyr profesjonelle teknikere, utstyr og rammer for artistene. Vi søker midler til gjennomføring av to konsertrekker med ledende utøvere, alle tilknyttet kulturhuset, i anledning flytting og re-åpning i rehabiliterte lokaler i 2021."
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Grünerløkka Lufthavn 2021 - november 2020 – november 2021","Flere sjangre musikk","Oslo","2021","156975","2020-8-27","Bevilget","75000","Grünerløkka Lufthavn er et ikke-kommersielt kulturhus som drifter Mir, en sjangeruavhengig scene som har arrangert konserter siden 1995. Mir fremmer ny musikk og bidrar til et levende undergrunns musikkmiljø i Oslo via ca 150 konserter og 150 Dj-spillinger per år. Scenen byr på et mangfold av originale uttrykk med vekt på smalere sjangre. Vi er et sted for skapende aktivitet, nye uttrykk og åpenhet og vil være et sted hvor artister og publikum føler seg hjemme og vil tilbake til. Vi tilbyr profesjonelle teknikere, utstyr og rammer for artistene. Vi søker midler til gjennomføring av to konsertrekker med ledende utøvere, alle tilknyttet kulturhuset, i anledning flytting og re-åpning i rehabiliterte lokaler i 2021."
"SVARTLAMOEN KULTUR- OG NÆRINGSSTIFTELSE","Svartlamon Kultur- og Næringsstiftelse - Konserter høst 2020","Populærmusikk","Trøndelag","2020","172050","2020-8-27","Bevilget","130000","Verkstedhallen & Lobbyen er scener for unge, eller nye, Lovende band, men også en en scene som ønsker å vise frem kvalitet og mer etablerte artister i ulike sjangre. VH & Lobbyen ønsker fortsatt å være en aktiv scene som gir nye band en sjanse men som også er til å regne med for etablerte, turnerende band. Vi håper å kunne supplere konserttilbudet i Trondheim med spennende konserter i årene som kommer.
Søknadssum for høsten 2020 er 172 050,-"
"KAFÉ HÆRVERK AS","Kafe Hærverk - 2021","Flere sjangre musikk","Oslo","2021","500000","2020-8-27","Bevilget","350000","Kafé Hærverk ønsker å videreføre arbeidet vi har gjort siden 2017 med over 900 arrangementer med nyskapende og eksperimentell musikk. Vi søker midler til 
 gjennomføring av 26 konserter i den aktuelle perioden. Det er vår ambisjon å være en scene for  den 
 eksperimentelle musikken uavhengig av sjanger og nasjonalitet. Vi ønsker 26 arrangementer med  førende artister innen sin sjanger(løshet), hvor scenen deles med lokale artister."
"HORTEN KOMMUNE","Sommerkonsert-serie - 24.6.20 - 17.08.20","Flere sjangre musikk","Vestfold og Telemark","2020","62500","2020-8-27","Bevilget","50000","Horten kommune ved Bakkenteigen kulturhus ønsker å arrangere en serie av 9 kvalitetskonserter i en historisk ramme i Raadhuskvartalet i Åsgårdstrand sommeren 2020.
Konsertene vil skape aktivitet i en utfordrende korona-tid for kulturfeltet, og vil inngå og styrke Åsgårdstrand som kulturby. 
Konsertene vil gi oppdrag både for utøvende kunstnere og næringsdrivende innen sceneteknikk, samt gi et kulturtilbud i en tid med mange avlysninger. 

Konsertene vil styrke Raadhuskvartalet i Åsgårdstrand som møteplass og arena for kultur og kulturformidling."
"FRITT FALL","Fritt Fall - Høst 2020","Jazz/improvisasjonsmusikk","Oslo","2020","100000","2020-8-27","Bevilget","60000","Annenhver lørdag seks ganger hver høst og vår presenterer Fritt Fall uforutsigbare konserter med nye møter og rom for eksperimentering. Siden vertskapet representer ulike deler av Oslos improvisasjonsmiljø, kan man på samme ettermiddag høre to konserter med sterke og ulike kvaliteter. Fritt Fall jobber for å få de lokale improv-miljøene til å blomstre og appellere til hverandre, men også for å sette dem i en internasjonal sammenheng, og med dette programmet vil vi ta et tak for å samle Oslos ulike musikkmiljøer rundt et bredere spekter av internasjonal improvisasjonsmusikk enn det vi har i dag."
"TRONDHEIMFOLK","TrondheimFOLK - 2021","Folkemusikk/tradisjonsmusikk","Trøndelag","2021","400000","2020-8-27","Bevilget","300000","TrondheimFOLK er en folkemusikk- og folkedansarrangør i Trondheim som arrangerer konserter, folkedanseforestillinger og dansefester. Vi vil i 2021 fortsette å tilby variert folkemusikk og folkedans av høy kunstnerisk kvalitet i Trondheim. Vårt satsningsområde er folkemusikk- og folkedanstradisjoner fra Norge, med vekt på variasjon og bredde både i kunstneriske uttrykk og i typen aktiviteter. Vi gir folkemusikkutøvere i og utenfor regionen anstendige vilkår og et profesjonelt arrangørapparat å støtte seg til. Vi tar i bruk potensialet i byen ved å tilpasse typen arrangement til arena. Vi ønsker å skape engasjement og entusiasme rundt sjangeren, og nå ut til nye publikumsgrupper."
"KONSERTSERIEN PERIFERIEN - NYMUSIKK OSLO","nyMusikk Oslo, Periferien 2021 - 2021","Klassisk/samtidsmusikk","Oslo","2021","190000","2020-8-27","Bevilget","125000","nyMusikk Oslo, Periferien søker om 190000,- i midler til å videreføre konsertserien for samtidsmusikk i Oslo i sesongen 2021 som består av 8 nye produksjoner, samt én produksjon flyttet fra sesongen 2019 grunnet praktiske årsaker."
"AKKS STAVANGER","UFLAKKS Stavanger - juni 2020- juni 2021","Populærmusikk","Rogaland","2020","370000","2020-8-27","Bevilget","100000","UFLAKKS Stavanger er en konsertserie av og for ungdom. Målet er å holde et høyt profesjonelt nivå med lokal og regional forankring gjennom byens konsertsteder, samt sørge for at organisasjonens medlemmer får veiledning og hjelp til gjennomføring av prosjektet."
"BYSCENEN DRIFT AS","Alternativ sommerprogram 2020 - Sommer 2020","Flere sjangre musikk","Trøndelag","2020","170090","2020-8-27","Bevilget","80000","Byscenen har satt igang et alternativ sommerprogram tilpasset den nåværende coronasituasjonen. Byscenen er en av de eneste konsertvenues i Trondhiem, som har mulighet for å ha konserter innenfor for de nåværende smittevernsregler med max publikumskapistet på 200 pers med 1 meter mellom folk. Derfor har vi valgt å sette opp en bred sjangremæssig konsertrekke, som rammer flest mulige konsertinteresserte i Trondheim/Trøndelag henover sommeren.  I programmering har vi hatt fokus på lokale artister innenfor sjangrene; rock, punk, americana, jazz og visesang."
"Jarl Strømdal","Trondheim Gitarklubb - Høst 2020","Klassisk/samtidsmusikk","Trøndelag","2020","40700","2020-8-27","Bevilget","20000","Trondheim Gitarklubb - konsertserie ""GitarScene Trondheim 2020"""
