﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"ALIVE PRODUKSJONER AS","Kompensasjon for arrangør - ALIVE PRODUKSJONER AS","Rogaland","397374","2020","563765","Bevilget","563765","2020-12-18","Randaberg i 200, var en konsert over 2 dager i Randaberg sentrum som er åpen for offentligheten. konserten med Ingenting var fredag 25 september og Glenn og Ole fra Stavangerkameratene var lørdag 26 september."
"NEVERS AS","Kompensasjon for underleverandør - NEVERS AS","Viken","397508","2020","42500","Bevilget","42500","2020-12-18","Opry Show Fauske  skulle ha tatt sted i Fauske kino om country musikkens historie med Steff Nevers, Country Weekend med Steff Nevers konsert i Fauske skulle hatt konsert på Fauske hotell, Konsert på Fossanåsen Hotell"
"STIFTELSEN LILLESTRØM KULTURFORUM","Kompensasjon for underleverandør - STIFTELSEN LILLESTRØM KULTURFORUM","Viken","397915","2020","304479","Bevilget","304479","2021-3-9","Lillestrøm Kultursenter har en lang tradisjon på å involvere nasjonale artister i sitt program. Denne søknaden omfatter konserter som er rettet mot et bredt publikum."
"KON-TIKI MUSEET","Kompensasjon for arrangør - KON-TIKI MUSEET","Oslo","398536","2020","812026","Bevilget","850100","2021-4-30","Kompensasjon for tapte billettinntekter ved sterkt redusert besøk. Dette skyldes lokale og nasjonale pålegg, samt internasjonale reiserestriksjoner som følge av Covid19 pandemien."
"AFA AS","Kompensasjon for underleverandør - AFA AS","Vestland","399039","2020","54000","Bevilget","54000","2020-12-18","Oktoberfest // Stryn (http://www.oktoberfeststryn.no/) Norges Største og beste Oktoberfest - kle deg opp i dirndl og lederhosen og bli med på Norges desidert største Oktoberfest."
"TRONDHEIM CREW AS","Kompensasjon for underleverandør - TRONDHEIM CREW AS","Trøndelag","399040","2020","41415","Bevilget","41415","2020-12-18","Trondheim Crew søker inntil 50% kompensasjon for tapt inntekt for avlyste kulturarrangement i perioden september 2020, basert på gjennomsnittlig inntekt i perioden 2017-2019. Type arrangement er konsert med Wilco, Astris S, Rockheim Hall of Fame, Ingebjørg Brattland m. flere."
"INDIANER MANAGEMENT AS","Kompensasjon for underleverandør - INDIANER MANAGEMENT AS","Oslo","399052","2020","68508","Bevilget","68508","2020-12-18","Kompensasjon for tapt managementhonorar for avlyste turnéer og konserter i september 2020."
"SHOWLAB AS","Kompensasjon for underleverandør - SHOWLAB AS","Oslo","399053","2020","201549","Bevilget","201549","2021-3-9","Det søkes kompensasjon for tapte inntekter, basert på perioden 2017-2019, som anvist av Kulturrådet. Showlab As er representert ved musikkfestivaler, turneér og enkeltstående arrangement, i arbeid for management, bookingselskap og direkte for artist. I Arrangementsliste har vi samlet alle arrangement vi skulle deltatt på som ett arrangement. Showlab jobber direkte for artister, med turnéproduksjoner og enkeltproduksjoner."
"HIGHASAKITE AS","Kompensasjon for underleverandør - HIGHASAKITE AS","Oslo","399054","2020","315020","Bevilget","315020","2021-1-22","Highasakite søker om kompensasjon for tapt inntekt i forbindelse med konsertvirksomhet, grunnet covid-19, for september."
"EGERSUND PUBDRIFT AS","Kompensasjon for arrangør - EGERSUND PUBDRIFT AS","Rogaland","399056","2020","46500","Bevilget","46500","2021-1-13","Countrykonsert med Grøftekarane fra Sogn."
"FOTOGRAFEN AS","Kompensasjon for arrangør - FOTOGRAFEN AS","Rogaland","399058","2020","67500","Bevilget","67500","2021-4-12","Alle Tiders show i Lillesand"
"TRAPEZ ENTERTAIMENT DA","Kompensasjon for underleverandør - TRAPEZ ENTERTAIMENT DA","Troms og Finnmark","399060","2020","20000","Bevilget","20000","2020-12-18","Offentlige konserter"
"KURTIS ENTERTAINMENT KURT HENNING MYHRE","Kompensasjon for underleverandør - KURTIS ENTERTAINMENT KURT HENNING MYHRE","Troms og Finnmark","399061","2020","29765","Bevilget","29765","2020-12-18","Trubadurkvelder"
"KALLEMANN RECORDS LEIF ERIK WESTERGREN","Kompensasjon for underleverandør - KALLEMANN RECORDS LEIF ERIK WESTERGREN","Agder","399065","2020","54574","Bevilget","54574","2021-1-13","Konserter"
"BEYOND MANAGEMENT AS","Kompensasjon for underleverandør - BEYOND MANAGEMENT AS","Oslo","399067","2020","39140","Bevilget","39140","2020-12-18","Det søkes kompensasjon for tapt inntekt i forbindelse med offentlige konserter selskapet skulle ha hatt inntekter fra i den aktuelle perioden. Ingen av de planlagte konsertene ble gjennomført, og ingen av artistene selskapet representerer har spilt konserter i september."
"LYDSERVICE Jon Karstensen","Kompensasjon for underleverandør - LYDSERVICE Jon Karstensen","Viken","399068","2020","36000","Bevilget","36000","2020-12-18","Utsatte forestillinger som skulle ha vært på Chateu Neuf september 2020"
"OLAVSHALLEN AS","Kompensasjon for underleverandør - OLAVSHALLEN AS","Trøndelag","399071","2020","740934","Bevilget","740034","2020-12-18","Følgende åpne kulturarrangementer ble avlyst eller utsatt i september 2020 pga Covid- 19:
01.09 - Nordic Tenors 2 konserter
05.09 - Latter Live
06.09 - Mia Törnblom
10.09 - Berit Nordstrand
12.09 - Kevin Kildal
19.09 - Vennebyen to forestillinger
18.09 - Ørjan Burøe
21.09 - Fargespill
24.09 - Wasim Zahid
25.09 - Halvdan Sivertsen
26.09 - Tre Elefanter i rommet - 2 forestillinger
27.09 - Meg og Dolly
30.09 - Brit Floyd
30.09 - Kings of Queen"
"CIRKUS ARNARDO DRIFTSSELSKAP AS","Kompensasjon for arrangør - CIRKUS ARNARDO DRIFTSSELSKAP AS","Agder","399072","2020","705751","Bevilget","403497","2021-6-14","Cirkus Arnardo, en omreisende kultur-instutisjon med et kulturelt mangfold av profesjonelle artister
fra inn- og utland, som satt i ett samspill, i en felles rund manesje, inne i et cirkustelt. Cirkus
Arnardo har en fartstid på 71 år, siden starten i 1949, og har hvert år i besøkt i snitt
ca. 125 forskjellige plasser i hele Norge. Klassisk cirkus er en av de få underholdningsformene som
er et kulturelt  tilbud til distriktene og er virkelig for alle,  hele familien, både for store og små."
"MOMENTIUM LIVE AS","Kompensasjon for arrangør - MOMENTIUM LIVE AS","Møre og Romsdal","399075","2020","2563437","Bevilget","2563437","2021-6-14","Avlyst konsert grunnet Covid-19"
"RADAR BOOKING Jan-Martin Jensen","Kompensasjon for arrangør - RADAR BOOKING Jan-Martin Jensen","Oslo","399078","2020","130500","Bevilget","130500","2020-12-18","Konsert med Mayhem på Rockefeller fredag 25. september 2020"
"CHRISTIAN AFTRETH ERIKSEN","Kompensasjon for underleverandør - CHRISTIAN AFTRETH ERIKSEN","Trøndelag","399081","2020","18333","Bevilget","18333","2020-12-18","Som selvstendig næringsdrivende fakturerer jeg Tekst og Musikk AS, som igjen fakturerer arrangørene av konserter/festivaler, eller i noen tilfeller arrangerer konserter selv."
"HOKLAND ARTISTFORMIDLING","Kompensasjon for arrangør - HOKLAND ARTISTFORMIDLING","Troms og Finnmark","399083","2020","16000","Bevilget","16000","2020-12-18","Det søkes kompensasjon for avlyste arrangement i september 2020. Det var et planlagt arrangement med Trinity band på Sørreisa Hotell fredag 18 september og På Hjørnet i Skjervøy lørdag 18 sept. 2020."
"COLIN SØRENSEN","Kompensasjon for underleverandør - COLIN SØRENSEN","Vestfold og Telemark","399086","2020","13437","Bevilget","13437","2020-12-17","Konserter "
"SYVERSEN MUSIKK","Kompensasjon for arrangør - SYVERSEN MUSIKK","Vestland","399090","2020","15000","Bevilget","15000","2020-12-18","Boklansering og konserter"
"ALEXANDER LANGSET","Kompensasjon for underleverandør - ALEXANDER LANGSET","Oslo","399092","2020","22500","Bevilget","22500","2020-12-18","Musikalen Jersey Boys på Chateau Neuf i Oslo"
"BERNT OLA VOLUNGHOLEN","Kompensasjon for underleverandør - BERNT OLA VOLUNGHOLEN","Oslo","399094","2020","130000","Bevilget","130000","2021-2-10","Utendørsforestillingen ""Jeg vil hematt"" som skulle vært spillt på Utvandrermuseet i Ottestad september 2020."
"ARCTIC STICK ON STAGE AS","Kompensasjon for arrangør - ARCTIC STICK ON STAGE AS","Troms og Finnmark","399095","2020","32000","Bevilget","32000","2020-12-18","Nybegynnerkveld sept 2020"
"ARCTIC STICK ON STAGE AS","Kompensasjon for arrangør - ARCTIC STICK ON STAGE AS","Troms og Finnmark","399096","2020","40000","Bevilget","40000","2020-12-18","Nybegynnerkveld"
"ARCTIC STICK ON STAGE AS","Kompensasjon for arrangør - ARCTIC STICK ON STAGE AS","Troms og Finnmark","399097","2020","14400","Bevilget","14400","2020-12-18","Standup Vesterålen klubbscene - Sortland og Stokmarknes"
"SCHUMANN LYDBUREAU AS","Kompensasjon for underleverandør - SCHUMANN LYDBUREAU AS","Oslo","399098","2020","60000","Bevilget","60000","2020-12-18","Booking av artister og band til Amcar og 50-talls Cruise for Color Line AS"
"GOOD ROCKIN AS","Kompensasjon for arrangør - GOOD ROCKIN AS","Viken","399099","2020","184500","Bevilget","184500","2021-3-9","IN MEMORY OF ELVIS!
Paal Flaata & Vidar Busk med stort band
De siste fem årene har de kritikerroste solistene inngått i ulike produksjoner hvor Elvis har blitt hyllet og tolket. I høst er Paal Flaata og Vidar Busk klar med helt ny produksjon som skiller seg ut fra de tidligere. 
""In Memory of Elvis"" byr på et gjenhør med en rekke av de mest populære innspillingene Elvis gjorde før han gikk bort i 1977. Sammen vil de skape en musikalsk opplevelse som er Kongen verdig. Det blir musikalsk og historisk gjenhør vi tror veldig mange vil elske!"
"MARTIN JARL VELSIN","Kompensasjon for arrangør - MARTIN JARL VELSIN","Trøndelag","399101","2020","150890","Bevilget","116495","2021-3-9","Oslo Prohibition Party tar publikum med på en reise 100 år tilbake i tid til den ulovlige forbudstiden og Great Gatsbys glamor. Med storslagne fester i forbudstidens ånd kan man drømme seg vekk til et underholdsningsshow med swingmusikk, showdans, cabaret og humor mens man nipper til smakfulle drinker fra starten av 1900-tallet."
"BENDIK AS","Kompensasjon for underleverandør - BENDIK AS","Oslo","399102","2020","32000","Bevilget","32000","2020-12-18","Bendik søker kompensasjon for tapt inntekt i forbindelse med konserter i september. Alle planlagte aktiviteter i måneden ble avlyst. "
"UNIQUEEVENTS AS","Kompensasjon for underleverandør - UNIQUEEVENTS AS","Oslo","399103","2020","23313","Bevilget","23313","2020-12-18","Nrk Show Poppeloppane"
"KONSERT-SERVICE AS","Kompensasjon for underleverandør - KONSERT-SERVICE AS","Vestfold og Telemark","399106","2020","142914","Bevilget","140280","2021-4-29","Kansellerte arrangement som følge av nedstengning og begrensninger som følge av civid-19."
"HADELAND UTELIV AS","Kompensasjon for arrangør - HADELAND UTELIV AS","Viken","399108","2020","15000","Bevilget","15000","2020-12-18","Lyd, lys, sceneleveranser til kulturarrangement"
"HB HAUGLAND","Kompensasjon for underleverandør - HB HAUGLAND","Oslo","399114","2020","40000","Bevilget","40000","2020-12-18","Konseptet består av at alle gjestene får utdelt trådløse hodetelefoner med 3 forskjellige kanaler som blir styrt av 3 forskjellige Djs eller live musikere. Gjestene får mulighet til å til enhver tid både danse og synge til forskjellige sanger og sjangere, og får musikken spilt rett i hodetelefonene via trådløse sendere. Konseptet kalles «silent disco» på grunn av stillheten som oppstår siden det ikke spilles noe musikk i lokalet. Konseptet har i de senere år vokst til å bli et svært populært kulturinnslag på festivaler og scener i både inn og utland, siden det både engasjer Djene/musikerne på scenen som konkurrerer om å ha flest lyttere, samt gjestene som deltar aktivt med sang og dans."
"EHS AS","Kompensasjon for underleverandør - EHS AS","Viken","399115","2020","405401","Bevilget","405401","2021-2-10","Konserter, festivaler og andre kulturarrangementer "
"LYDLARS LARS-CHRISTIAN BAKKELUND","Kompensasjon for underleverandør - LYDLARS LARS-CHRISTIAN BAKKELUND","Troms og Finnmark","399117","2020","17289","Bevilget","17289","2020-12-18","Dette gjelder teknisk bistand lyd / lys / bilde på konserter og festivaler som skulle avvikles i tidsrommet."
"NORDIC LIVE AS","Kompensasjon for underleverandør - NORDIC LIVE AS","Oslo","399119","2020","250760","Bevilget","250760","2021-5-31","Konserter med våre artister rundt i landet."
"AIM PYRO AS","Kompensasjon for underleverandør - AIM PYRO AS","Viken","399120","2020","94856","Bevilget","94856","2021-1-22","Staysman & Lazz turne 2020. konsertene skulle vert gjennomført ved festivaler og ved egene konsert arenaer."
"SARPSBORGFESTIVALEN AS","Kompensasjon for arrangør - SARPSBORGFESTIVALEN AS","Viken","399121","2020","1517564","Bevilget","1478950","2021-5-31","Sarpsborgfestivalen er av de største festivalene i Viken fylke. Festival har siden oppstarten i 2015 vært byen største og mest ettertraktede begivenhet som trekker ""fulle hus"". Festivalen trekker til seg op mot 5000 publikummere hver dag. I 2019 var over 55% av disse scannet inn til første artist, noe som forteller om lojaliteten til denne festivalen. Selskapet drives med bunnsolid kostnadskontroll og med selskapets 12% resultatgrad er det et av de best drevne festivalene i landet. Festivalen utvikles, forbedres og styrkes hvert år. 2020 var ingen unntak, med større scene 2 og flere etablerte artister skulle nye rekorder settes. "
"PURPLE HEEP DA","Kompensasjon for underleverandør - PURPLE HEEP DA","Vestland","399122","2020","14746","Bevilget","14746","2020-12-18","Avholde konsert på Madam Felle i Bergen for et betalende publikum."
"LYD-, LYS- OG SCENEKOMPANIET AS","Kompensasjon for underleverandør - LYD-, LYS- OG SCENEKOMPANIET AS","Innlandet","399124","2020","194725","Bevilget","194725","2021-2-10","Konserter/revy/teater"
"ARTHAUS STIFTELSEN FOR FILMKUNST","Kompensasjon for underleverandør - ARTHAUS STIFTELSEN FOR FILMKUNST","Oslo","399125","2020","148021","Bevilget","148021","2021-4-22","Visning av kvalitetsfilmer på kino"
"DUSPARE AS","Kompensasjon for underleverandør - DUSPARE AS","Trøndelag","399126","2020","207585","Bevilget","207585","2020-12-18","Arrangementer i september 2020 som ikke kunne gjennomføres pga Covid-19."
"STEIN VANEBO","Kompensasjon for underleverandør - STEIN VANEBO","Trøndelag","399127","2020","195138","Bevilget","195138","2020-12-18","Arrangementer/ konserter som ble avlyst pga Covid 19 i september"
"HAUGESUND LYD Svein-Inge Eriksen","Kompensasjon for underleverandør - HAUGESUND LYD Svein-Inge Eriksen","Rogaland","399128","2020","16053","Bevilget","16053","2020-12-18","Kulturarrangementer som åpne konserter, stand-up show ol."
"HAMMERSOUND ESPEN HAMMER","Kompensasjon for underleverandør - HAMMERSOUND ESPEN HAMMER","Trøndelag","399132","2020","30367","Bevilget","30367","2021-3-9","Arrangementer som ikke kunne gjennomføres pga. restriksjoner som følge av pandemien"
"COUNTRYARTISTS INTERNATIONAL AS","Kompensasjon for underleverandør - COUNTRYARTISTS INTERNATIONAL AS","Agder","399133","2020","18333","Bevilget","18333","2020-12-18","Showet / prosjektet heter Who's Gonna fill their shoes - En Countrymusikk historie. Består av 3 front artister , band og 2 gjesteartister. Artistene G.Thomas , Arly Karlsen og Steffen Jakobsen forteller historier og synger classic countrylåter som har betydd mye for folk flest opp gjennom tidene. Gjesteartister var Hawk Christensen og Jeanne Joreid."
"MAGENTA MUSIC AS","Kompensasjon for underleverandør - MAGENTA MUSIC AS","Oslo","399134","2020","106517","Bevilget","106517","2021-4-23","Konserter og andre kulturarrangement"
"DURABO AS","Kompensasjon for underleverandør - DURABO AS","Trøndelag","399135","2020","207490","Bevilget","207490","2021-3-9","Kulturoppdrag som ikke kunne gjennomføres pga Covid-19."
"KOMITEEN TIL BEVARELSE AV POLARSKIPET FRAM (FRAMMUSEET)","Kompensasjon for arrangør - KOMITEEN TIL BEVARELSE AV POLARSKIPET FRAM (FRAMMUSEET)","Oslo","399139","2020","1527216","Bevilget","1527216","2021-1-13","Permanente og midlertidige utstillinger om norsk og internasjonal polarhistorie på Frammuseet"
"RADAR BOOKING Jan-Martin Jensen","Kompensasjon for arrangør - RADAR BOOKING Jan-Martin Jensen","Oslo","399140","2020","22000","Bevilget","22000","2020-12-18","Konsert med Mayhem på Verkstedhallen i Trondheim 21. september"
"LYDGRUPPEN AS","Kompensasjon for underleverandør - AS RADIOSERVICE ASKØY","Vestland","399142","2020","91932","Bevilget","91932","2021-3-9","Som nevnt i beskrivelse består driften vår av supplering av småutleie til en hel kulturbransje i
bergensområdet."
"OSLO SPEKTRUM ARENA AS","Kompensasjon for underleverandør - OSLO SPEKTRUM ARENA AS","Oslo","399143","2020","3230201","Bevilget","3230201","2021-10-20","Arena - utleie av lokaler, tjenester til arrangører, servering, garderober, premiumbilletter og
billettavgiftsprovisjon på 6 kulturarrangementer/forestillinger som skulle vært avholdt i perioden
01.09. - 30.09.2020.

Følgende arrangementer skulle vært avholdt i perioden:
5 forestillinger med Cirque du Soleil 21. - 27.09.2020
1 konsert med Katie Melua 30.09.2020"
"FOLKETS HUS JØMNVANG SA","Kompensasjon for arrangør - FOLKETS HUS JØMNVANG SA","Innlandet","399144","2020","18370","Bevilget","18370","2020-12-18","Høstkonsert. Avlyst pga virussituasjonen."
"OSLO KRU AS","Kompensasjon for underleverandør - OSLO KRU AS","Vestfold og Telemark","399149","2020","158639","Bevilget","158639","2021-1-22","Gjennomsnitt resultat sept 2017/2019"
"LANDOR AS","Kompensasjon for underleverandør - LANDOR AS","Innlandet","399150","2020","23793","Bevilget","23793","2020-12-18","Midt i matfatet:
- var en av Ham the Bands største faste kunder, og vi har levert musikk der siden 2018. MiM ble avlyst som følge av Covid-pandemien og alle våre forventede inntekter ble derfor utelatt.

Generelt inntektsfall:
- Siden Covid-pandemien har mangel på kulturliv har inntekten til bandet vårt falt drastisk. 
  I september 2018-2019 var inntektene i snitt på ca 50 000 kr - i år har inntekter vært 0 kr i tilsvarende periode."
"STAGEWAY TALENT AS","Kompensasjon for arrangør - STAGEWAY TALENT AS","Vestland","399151","2020","1109139","Bevilget","1109139","2021-6-14","Det søkes kompensasjon for tapte inntekter på arrangementer med blant annet Jan Eggum, Halvdan Sivertsen, Smokie, To Rustne Herrer, Rune Larsen og Tor Endresen, Hellbillies"
"KARMØY KINO AS","Kompensasjon for arrangør - KARMØY KINO AS","Rogaland","399152","2020","186582","Bevilget","186582","2020-12-18","Det søkes kompensasjon for tapte billettinntekter som følge av Covid-19 situasjonen. Konkrete følger for Karmøy Kino i denne perioden er reduksjon av antall tilgjengelige seter vi kan benytte/selge billetter til. Videre som følge av max begrensning i antall seter, er en rekke filmer trukket fra markedet og mange filmer utsatt på ubestemt tid, noen som igjen medfører at vi har et begrenset kulturtilbud."
"JOKER LYD, LYS & SCENE AS","Kompensasjon for underleverandør - JOKER LYD, LYS & SCENE AS","Innlandet","399153","2020","189085","Bevilget","189085","2021-3-9","Lyd, lys og scene ved arrangementer i Innlandet i september 2020"
"DET ANDRE TEATRET AS","Kompensasjon for arrangør - DET ANDRE TEATRET AS","Oslo","399156","2020","394410","Bevilget","394410","2021-1-13","Forestillinger spilt i septemer 2020 på hovedscenen på Det Andre Teatret. Forestillingene er spilt for et begrenset antall publikummere etter pålegg fra regjeringen og Oslo Kommune"
"SCENELYD Lars Petter Dahl","Kompensasjon for underleverandør - SCENELYD Lars Petter Dahl","Nordland","399157","2020","72448","Bevilget","72448","2020-12-18","Lofoten Countryfestival, Sortland Jazzfestival"
"AKSJESELSKAPET FILMPROJEKSJON","Kompensasjon for underleverandør - AKSJESELSKAPET FILMPROJEKSJON","Oslo","399159","2020","94457","Bevilget","94457","2021-3-9","Utekinoforestillinger"
"COMPRO AS","Kompensasjon for underleverandør - COMPRO AS","Oslo","399161","2020","18055","Bevilget","18055","2020-12-18","Søker kompensasjon for tapt inntekt september 2021."
"ADAMUSIC AS","Kompensasjon for underleverandør - ADAMUSIC AS","Viken","399162","2020","131387","Bevilget","131387","2021-1-22","Søker kompensasjon for tapt inntekter september 2020"
"DIPPNER ENTERTAINMENT AGENCY AS","Kompensasjon for underleverandør - DIPPNER ENTERTAINMENT AGENCY AS","Vestland","399163","2020","205723","Bevilget","205723","2021-3-9","Dippner Entertainment Agency er et booking firma som tilbyr pianister og trubadurer til barer, puber,nattklubber, restauranter og hoteller som er åpne for allmennheten."
"RIGGPARTNER AS","Kompensasjon for underleverandør - RIGGPARTNER AS","Viken","399164","2020","21075","Bevilget","21075","2020-12-18","For stoler til 6 forestillinger med Circue Du Soleil i Trondheim Spektrum"
"BARITONE AS","Kompensasjon for arrangør - BARITONE AS","Viken","399165","2020","442288","Bevilget","442288","2021-1-13","2 Rusten Herrer, Chat Noir. Forestillinger i september.
 "
"STORGATA 26 AS","Kompensasjon for arrangør - STORGATA 26 AS","Oslo","399166","2020","45603","Bevilget","45603","2020-12-18","Live band, dj og artist opptredener. I september var det planlagt hip hop festival, konserter og klubbkvelder med live opptredener for publikum."
"FITJAR KULTUR OG IDRETTSBYGG AS","Kompensasjon for underleverandør - FITJAR KULTUR OG IDRETTSBYGG AS","Vestland","399167","2020","37500","Bevilget","37500","2020-12-18","Husleige for Revyfestival og Stand Up show September"
"TANGEN LYD OG LYS AS","Kompensasjon for underleverandør - TANGEN LYD OG LYS AS","Viken","399169","2020","65100","Bevilget","65100","2020-12-18","Lyd og lys-tjenester på forskjellige kulturhus og andre arrangører"
"INTENSE AS","Kompensasjon for underleverandør - INTENSE AS","Viken","399170","2020","106617","Bevilget","106617","2021-1-22","Festivaler, konserter og konsepter"
"AKELIFOTO - ELISE ÅKESSON","Kompensasjon for arrangør - AKELIFOTO - ELISE ÅKESSON","Rogaland","399171","2020","45030","Bevilget","45030","2020-12-18","Avlysning av fotoutstilling"
"ARILD ANDERSEN","Kompensasjon for underleverandør - ARILD ANDERSEN","Oslo","399172","2020","102500","Bevilget","102500","2021-1-22","Konsertene som ble avlyst var et 30 års jubileum av verket SAGN som hadde premiere på VossaJazz 1990 . Musikerene som er med i SAGN er Kirsten Bråten Berg Bendik Hofseth Frode Alnæe Bugge Wesseltoft Helge Norbakken Asle Karstad Arild Andersen"
"POWEREVENT AS","Kompensasjon for underleverandør - POWEREVENT AS","Viken","399173","2020","22500","Bevilget","22500","2020-12-18","Konserter og konsepter"
"TRITONOS GRUPPEN AS","Kompensasjon for underleverandør - TRITONOS GRUPPEN AS","Viken","399176","2020","259830","Bevilget","259830","2020-12-18","Festival og konsert"
"HAWK CHRISTENSEN","Kompensasjon for underleverandør - HAWK CHRISTENSEN","Agder","399178","2020","13667","Bevilget","13667","2020-12-17","Konsert/dans"
"ODEON KINO AS","Kompensasjon for arrangør - ODEON KINO AS","Oslo","399179","2020","5327654","Bevilget","5327654","2021-1-13","Kinoforestilliner ved Odeon Kino As sine 9 avdelinger i september 2020. Det er gjennomført 5696 forestillinger i perioden med 8743 besøkende. Det er 52 % lavere enn samme periode 2019. "
"PROJEKTORPØBLENE AS","Kompensasjon for underleverandør - PROJEKTORPØBLENE AS","Viken","399180","2020","169125","Bevilget","169125","2021-2-10","Vi er fast leverandør til lysfestivalen Factory Light Festival og omfanget av leveransen har økt fra år til år.  I 2020 var planen å gjennomføre en større projeksjonsmapping på siloene i Slemmestad som en del av Academy programmet. Publikumsrettet projeksjonsmapping er ressurskrevende og Academy programmet ble dermed avlyst som følge av offentlige tiltak."
"METRO SØR AS","Kompensasjon for arrangør - METRO SØR AS","Oslo","399181","2020","309600","Bevilget","309600","2021-1-13","Vi ønsker å spesifisere litt rundt budsjettet vi har lagt ved i søknaden, 
det er excel skjema som heter «Uhørt september 2020».
Uhørt har en kapasitet på 180 publikummere, normalt. 
Men etter at vi måtte følge statlige krav om begrensning kunne vi bare ha 50 publikummere 
inne i lokalene. Det er en reduksjon på 130 billetter som vi budsjetterer med. 
Vi har tatt utgangspunkt i at vi budsjetterer med utsolgte arrangement på 180 kapasitet. 
Billettprisene hos oss, ligger normalt på rundt 100 kr, da vi har mest ukjente artister. 
Sjela til Uhørt ligger i å presentere det beste av ukjente artister og bidra til å stimulere for 
økt interesse for dem."
"PUBLICOM AS","Kompensasjon for arrangør - PUBLICOM AS","Vestfold og Telemark","399188","2020","1585845","Bevilget","1585845","2021-5-31","Den musikalske forestillingen «Mamma og Teigen. Jussi, Elvis og meg» med Marius R. Christensen og noen av Norges fremste musikere på Støperiet Scene i Tønsberg, 4 forestillinger delvis avlyst i Spt. Showet er en reise tilbake da det var en tv-kanal og verden gikk sakte. Tekstene som framføres kombineres med sanger av Elvis, Jussi Bjørling, The Beatles, Erik Bye, Jan Teigen mfl. 

Stand-up/Litteraturformidlingsforestillingen «Livet er et usikker prosjekt» med Ingvard Wilhelmsen på Thon Hotell i Horten, Bærum Kulturhus og Lillehammer, 2 forestillinger delvis avlyst og 2 helt avlyst i Sept. 

Intimkonsert med ELG (Øvind Elgenes) på Thon Hotell i Horten i Sept. ble dessverre avlyst. "
"TRONDHEIM STAGE AS","Kompensasjon for arrangør - TRONDHEIM STAGE AS","Trøndelag","399190","2020","2473114","Bevilget","2473114","2020-12-18","Avlyste/Utsatte arrangementer for September 2020."
"LX DESIGN AS","Kompensasjon for underleverandør - LX DESIGN AS","Agder","399191","2020","579393","Bevilget","579393","2021-5-31","Diverse kulturarrangementer som skulle vært avholdt i september."
"GISLE BØRGE STYVE AS","Kompensasjon for underleverandør - GISLE BØRGE STYVE AS","Vestfold og Telemark","399192","2020","37949","Bevilget","37949","2020-12-18","Styve og Totland, konserter planlagt i september, helt eller delvis avlyst."
"CIRKUS AGORA AS","Kompensasjon for arrangør - CIRKUS AGORA AS","Vestland","399195","2020","580827","Bevilget","580827","2021-3-9","Sirkusturne"
"GAMLE OSLO BACKLINE SERVICE AS","Kompensasjon for underleverandør - GAMLE OSLO BACKLINE SERVICE AS","Oslo","399196","2020","142423","Bevilget","142423","2021-3-9","Som alle andre i vår nisje så har vi ingen kontrakter for denne perioden og vise til utenom to forsterkere til Kampen Biatro, en windchime til Victoria og et piano til den Kulturelle Skolesekken. Backline har svært sjelden kontrakter eller bestillinger som gjelder lengre fram enn 2 måneder. Som i forrige søknad for mai - august så kan vi kun vise til tall for samme periode i 2019. I September i fjor leverte vi til totalt 41 konserter i september. Kirkekonsert i Nordstrand Kirke, Høstsabbat, Konserter på Salt, Kolben Kulturhus, Isak på Sentrum Scene, Kulturelle Skolesekken i Oslo, Kulturkirken Jacob, Current 93, Dagny i Horten, Drammen og Oslo og en Noizefestival m.fl. Kan kun vise til eksempler på typiske oppdrag for september i arrangementslisten."
"CHRISTIANSAND BACKLINE SERVICE AS","Kompensasjon for underleverandør - CHRISTIANSAND BACKLINE SERVICE AS","Agder","399198","2020","56433","Bevilget","56433","2021-1-22","Punkt festivalen , Sothern discomfort metalfestival, Vivid post rock festival m/ fl"
"FUSA LYD & LYS AS","Kompensasjon for underleverandør - FUSA LYD & LYS AS","Vestland","399199","2020","48650","Bevilget","42801","2021-9-28","Arrangementer som er avlyst i Sept grunnet Covid regler."
"SHOWCONSULT AS","Kompensasjon for underleverandør - SHOWCONSULT AS","Oslo","399200","2020","65000","Bevilget","65000","2020-12-18","Kavliprisen er et åpent kulturarrangement som presenterer det beste av norske artister."
"LIVE NATION NORWAY AS","Kompensasjon for arrangør - LIVE NATION NORWAY AS","Oslo","399201","2020","3645534","Bevilget","5363807","2021-5-31","Diverse konserter"
"LIVE NATION NORWAY AS","Kompensasjon for underleverandør - LIVE NATION NORWAY AS","Oslo","399202","2020","97219","Bevilget","97219","2021-3-9","Formidling av konserter til diverse konserter og festivaler"
"ASTRUP FEARNLEY MUSEET AS","Kompensasjon for arrangør - ASTRUP FEARNLEY MUSEET AS","Oslo","399203","2020","312237","Bevilget","312237","2021-3-9","Søknad for tapte inntekter ved Astrup Fearnley Museet sin temporære og samlingsutstilling"
"VIKA FILM&BILDE ESKILD VIKA AMUNDSEN","Kompensasjon for underleverandør - VIKA FILM&BILDE ESKILD VIKA AMUNDSEN","Innlandet","399204","2020","75200","Bevilget","75200","2020-12-18","kompensasjon for mistet inntekt foto/video/tune virksomhet"
