﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"TONY TRAN","Brotherly - Tony Tran","Oslo","Dans","2022-12-5","","Avslått","0","448231","Det søkes tilleggsstøtte til å innstudere en ny danser til forestillingen Brotherly. Stykket har fått invitasjon til å spille på festivalen Ola Danza i Argentina,  Nuuk Nordisk Festival på Grønland våren 2023."
"DET ANDRE TEATRET AS","Vargtimen - Det Andre Teatret.","Oslo","Teater","2022-12-5","","Avslått","0","448241","Vargtimen er en improvisert forestilling med en satt dramaturgi og tydelig visuell innpakning. Det sceniske forløpet foregår på ett sted, aktørene spiller kun én karakter, og alt foregår i sanntid på kun én time. Forestillingen henter navnet sitt fra timen mellom natt og morgengry. Vargtimen, da flest mennesker dør, og flest fødes. Da søvnen er dypest og marerittene mest virkelige. Denne essensen preger også forestillingen. Dramaturgien er tilspisset og det realistiske møter det mystiske og skaper slik historier med større rom for tolkning. I denne gjenopptakelsen vil vi sette Vargtimen inn i et nytt konsept vi kaller ""Ut og stjæle scener"" og se hva som skjer når forestillingen må ta opp i seg satte scenografier i andre teaterrom."
"WHALEINTHESKY PRODUKSJONER","Dronning Ingerid - Whaleinthesky Produksjoner","Vestland","Teater","2022-12-5","","Avslått","0","448264","Whaleinthesky Produksjoner søker støtte til å gjøre gjenopptagelse av forestillingen Dronning Ingerid på Nordfjordeid. Forestillingen er om Ingerid Ragnvaldsdatters utrolige reise til makt og erkjennelse. Det er en monolog og spilles av Anna Zehentbauer med Anna Dworak på regi. Viktige hendelser i Dronning Ingerid’s liv fortelles og spilles ut med utgangpunkt i fortellertradisjonen, inspirert av Stand up sjangeren og åpenheten til klovnen. Forestillingen har et lekent uttrykk, der alt kan skje. Forestillingen trekker også paraleller fra Dronning Ingerid tid til vår egen samtid. Vi ønsker å spille 6 forestillinger i Sagastad Myklebustskipet da vi tror det fortsatt er et godt publikums potensiale."
"KRISTINE UTNE STIBERG","DRAGEN OG HEKSEN - Kristine Utne Stiberg v. Oslosexy Produksjoner","Oslo","Teater","2022-12-5","","Avslått","0","448294","DRAGEN & HEKSEN er teater for ""the inner child"", og en forestilling av Oslosexy Produksjoner. Gjennom møtet med en deprimert drage og hypervirkelig heks, inviteres publikum på en interaktiv og kollektiv indre reise, for å oppdage hvordan vi har det med oss selv når det blir mørkt og stille rundt oss. Det startet som et grenseutvidende BA-prosjekt ved Den Danske Scenekunstskole 2021, og hadde dansk urpremiere samme år på Teater Momentum. Nå søkes det midler til norsk premiere i mars 2023, inkl. 2 prøveuker og 8 forestillinger, og utvikling av en digital forestillingsdimensjon som både fungerer som kunstnerisk utvidelse samt målgruppeorientert (18-25år) markedsføring. Spilles i klubbkjellern på Jaeger Oslo."
"UHLBORS FORM","Knockouts - Uhlbors Form","Oslo","Scenekunst annet","2022-12-5","","Avslått","0","448299","Föreställningen Knockouts är ett konceptuellt verk som bygger på att utövarna ska lära sig en
främmande idrott. De ska sedan visa upp sina färdigheter i MMA inför publik. Nedstängningarna i samband med Corona har medfört ett alltför långt uppehåll i produktionen för att vi ska kunna upprätthålla tillräckligt hög kvalitet. Vi söker medel för att kunna återerövra idrotten i samband med att vi gjenopptar föreställningen. Knockouts ska ha nypremiär på Black Box teater februari 2023. Föreställningen producerades med stöd av Fond for lyd og bilde."
"STIFTELSEN VISJONER","HEDDA GABLER I STOCKHOLM - Visjoner Teater","Oslo","Teater","2022-12-5","","Avslått","0","448210","Visjoner Teater søker tilskudd for gjenopptakelse av vår stedsspesifikke forestilling «Hedda Gabler» som skal på gjestespill til Rosendals Trädgård i Stockholm våren 2023. Kontakten og samarbeidet med våre partnere i Stockholm er nå godt i gang igjen etter møter i Stockholm i september i år, og vi har i felleskap lagt strategi for framdrift og gjennomføring av ""Hedda i Stockholm"". Vi har tatt viktige avgjørelser i henhold til valg av arena, publikumsplassering og antall publikum for å søke finansiering. Drivhuset vi har valgt som arena må tilpasses, og vi må ha flere dager med prøver for å tilpasse forestillingen til denne nye arenaen."
"BACALAO PERFORMANCE COMPANY / MARIANNE MCGILL","Sensommer - Bacalao Performance Company med flere","Viken","Scenekunst annet","2022-12-5","","Avslått","0","448249","«Sensommer» er en teaterkonsert laget av noen av landets fremste scenekunstnere. Morten Lorentzen har skrevet den poetiske teaterteksten, og musikken er komponert og fremført av artistene Knut Reiersrud, Kristin Skaare, Claudia Scott og Espen Beranek Holm. Vi følger en kjærlighetshistorie mellom to eldre mennesker som finner hverandre igjen sent i livet. Forestillingen er lun, ettertenksom og tidløs, og skal spilles i unike og naturskjønne omgivelser på Hellviktangen på Nesodden. «Sensommer» er et forsøk på å la årstid og det menneskelige liv flyte sammen i en dypere helhet, med evige sykluser, begynnelser og avslutninger, farger, forandringer og sinnsstemninger. Forestillingen ble fremført på Tjøme i 2017 og Centralteatret i 2018. Grunnet pandemien har videre gjenopptakelse latt vente på seg. "
"RANNVEIG ØYGARDSLIA","Livmødre - Mamelukk","Viken","Dans","2022-12-5","","Avslått","0","448208","Etter urpremiere på Riksscenen 8. mars 2022 og gjestespel fleire stader same år skal framsyninga Livmødre no ut på turné i 2023 til ei rekke ulike spelestader og festivalar både i Noreg og Norden. Framsyninga tek for seg den dynamiske kvinnekroppen, og korleis den endrar seg fysisk, mentalt og emosjonelt gjennom ulike syklusar og større overgangar i løpet av livet. Spesielt merkbare blir desse endringane for kvinnelege hallingdansarar, som utøvarar innan ein mannsdominert tradisjon. Gjennom folkedans, samtidsdans, folkemusikk og nykomponert musikk ynskjer framsyninga å vise eit rått og ærleg bilde av korleis det er å vere kvinneleg hallingdansar, som også dei som ikkje er korkje kvinner eller dansarar kan kjenne seg att i."
"SANDNES OPERA OG OPERETTEKOMPANI","Czardasfyrstinnen - Sandnes Opera og Operettekompani","Rogaland","Musikkteater","2022-12-5","","Avslått","0","448131","Vi skal gjenta den profesjonelle forestillingen som ble framført i Stjørdal i april 2021 og som kommer i Kr.sund i februar 2023. Se vedlagt leieavtale med Opera Trøndelag og Operaen i Kr.sund. Vi beholder samme solister, regissør, koreograf, dirigent og kunstnerisk team. Vi bruker lokalt kor, Sandnes Operakor og det semiprofesjonelle Sandnes Symfoniorkester. Her er alle gruppelederstillingene besatt av profesjonelle bymusikere som har orkesteret som en deltidsstilling."
"KANON PRODUKSJON SA","Det heldige skipet - en krigsseilerhistorie - Kanon Produksjon","Oslo","Teater","2022-12-5","","Avslått","0","448184","DET HELDIGE SKIPET er en historie om norske sjøfolk under 2. verdenskrig. Teaterstykket går nærmere inn på menneskene bak historiene, og skildrer hverdagen til de som seilte med handelsflåten på et mellommenneskelig og psykologisk plan. Håpet er at vi på denne måten lettere kan få innblikk i noe av det de gikk gjennom og i større grad forstå påkjenningene de måtte leve med resten av livet. Produksjonen er et samarbeid mellom Kanon Produksjon og Norsk krigsseilermuseum, og hadde sin urpremiere om bord på skipet D/S Hestmanden 9. september 2022. Det seilende museet skal på et seilas langs østkysten av Norge sommeren 2023 og stykket skal derfor gjenopptas for spill i de byene skipet besøker. Midler skal dekke lokaler og honorarer for prøver."
"Elizabeth Svarstad","Love-dans - Elizabeth Svarstad","Oslo","Dans","2022-12-5","","Avslått","0","448286","Forestillingen Love-dans er en soloforestilling koreografert av Anne Grete Eriksen og danses av Elizabeth Svarstad. Dansen beveger seg i det barokke bevegelsesuttrykket i samspill med moderne koreografi. Men 40 eksemplarer av Norges lover som scenografi utfolder forestillingen seg i private og offentlige uttrykksmåter og utforsker vårt forhold til lov, orden og kaos."
"TEMA TEATER Uthaug","Fargefull familie flytter til Toten - Tema Teater","Innlandet","Teater","2022-12-5","","Avslått","0","448133","En foroverlent og morsom familieforestilling som omhandler en samkjønnsfamilie med en datter, og en enslig mor med en sønn. De kommer flyttende til bygde-Norge for å etablere seg som bonde, baker og performance kunstner, men det er ikke lett å gli inn i de nye omgivelsene.  Temaene er, Pride, annerledeshet, skepsis til det ukjente, og viktigheten av å bli akseptert. Det en varm og frodig forestilling som er med på å flytte grenser slik at verden kan bli bedre. Den bidrar også til å løfte frem teaterglede gjennom et ferskt manus, ferske sanger og musikk. Forestillingen involverer mange barn og unge på scenen, både i store og mindre roller, og i samarbeid med profesjonelle skuespillere, regissør og koreograf."
"LEUG AS","Gandr - FRIKAR","Innlandet","Dans","2022-12-5","","Avslått","0","448301","Med utgangspunkt i publikumssukessen og FRIKARs storsatsning Frikar i Fossen/Gandr ønsker me å gjere vandrevisninga selvbærande i drift med færre utøvere uten at det går utover kvalitet og publikums opplevelse. Me ynskjer å videreutvikle fleire format av Gandr blant annet som utendørs turnéforestilling i samarbeid med DNT (Den Norske Turistforening).
Målet med samarbeidet er å inspirere til eit rikt liv med enkle midlar og skapa gode
møtestadar mellom kulturlivet og friluftslivet. Tiltaket skal inspirere til langsiktige samarbeid
med unge som målgruppe."
"LEUG AS","SKAUT - FRIKAR","Innlandet","Dans","2022-12-5","","Avslått","0","448289","I 2023 ønsker FRIKAR å turnere forestillingen SKAUT i både Norge, Innlandet og utlandet. SKAUT hadde premeire på Bærum kulturhus 28. Februar. 
Kva er eigentleg kvinneleg og mandig i dansen? Kva skjer med kjønnsrollene når kvinna i 2020 får spela begge roller og ta dei heftigaste “karstykka”?  I Norge har klede og bevegelseskultur opp gjennom tidene blitt brukt til å kontrollere kvinna. I lys av at hijaben tek over der skautet slapp, fokuserer koreograf Hallgrim Hansegård og fem kvinnelege medskapande dansarar inn på tematikken rundt tildekking og kontroll av kropp. Kvinnene både strammar og sler ut håret i denne framsyninga gjennom særeigen, kontrollert samtidsdans og vill folkedans."
"JO STRØMGREN KOMPANI","Selskapet  - Jo Strømgren Kompani (JSK)","Oslo","Teater","2022-12-5","","Avslått","0","448206","""Selskapet"" hadde premiere i Beirut, Libanon våren 2008. Jo Strømgren Kompani har nå samlet den originale besetningen med Bartek Kaminski, John Fjelnseth Brungot og Trond Fausa Aurvåg, og skal sette forestillingen opp på Den Norske Opera og Ballett 15 år etter premieren. I ""Selskapet"" veves fysisk humor, leken koreografi og absurde innfall, sammen med mørkere politiske undertoner. Gjennom et underholdende portrett av en liten gruppe mennesker i et lukket univers, vekkes assosiasjoner til temaer som fremmedfrykt og maktutøvelse. "
"STIFTELSEN VERDENSTEATRET","Trust me tomorrow - Verdensteatret","Oslo","Scenekunst annet","2022-12-5","","Avslått","0","448166","Verdensteatret søker om støtte til gjenopptakelse av forestillingen Trust me tomorrow. Forestillingen hadde premiere på Blackbox i Oslo i september 2020. Den skal nå vises på Barentsspetakkel i Kirkenes i februar 2023 og på Canal Connect i Madrid i mars 2023. "
