﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Kim Andre Vindspoll Arnesen","Kim Andre Arnesen - Magnificat og Nunc dimittis 2023","Klassisk/samtidsmusikk","Trøndelag","2022","100000","2022-8-31","Bevilget","100000","Søknaden omhandler støtte til verk av Kim André Arnesen bestilt av Bragernes kirke i anledning Bragernes kirke ungdomskor sitt 30-årsjubileum i 2023. Verket har tittelen Magnificat & Nunc dimittis (Bragernes Canticles) og vil skrives for opp til 4-stemt kor og strykeorkester, samt i en versjon med orgelakkompagnement. Medvirkende på urfremføringen er Bragernes kirkes ungdomskor og Telemark Kammerorkester. Urfremføring på jubileumskonsert 5. oktober 2023 og ny fremføring under Adventsfestivalen i desember 2023. Dirigent er Beate Strømme Fevang."
"HETLEVIK MUSIKKLAG","Glenn-Erik Haugland og Heidi Tronsmo - Leve Forskjellen! (2023)","Klassisk/samtidsmusikk","Vestland","2022","135000","2022-8-31","Avslått","0","""Leve forskjellen"" skal bli et ""helaftens"" verk for brassband og blandakor som hyller menneskeverdet og annerledesheten, og det å skille seg ut. En bærende tanke for prosjektet er at dette skal kunne bli et standardverk som er tilgjengelig på en måte som inviterer til mangfoldige oppsetninger for lokale aktører i kulturhus og samfunnshus landet rundt i årene som kommer."
"NICOLAYSEN 52 HERTZ HYBRID KUNST","Arne Kjelsrud Mathisen - Piken med svovelstikkene i Butoh- 2023","Klassisk/samtidsmusikk","Agder","2022","100000","2022-8-31","Bevilget","100000","Komposisjon og fremførelse av musikk til forestillingen Piken med svovelstikkene i Butoh. Et kaldt, trashy og ubehagelig rom, som i neste øyeblikk føles som en het, pulserende, surrealistisk omfavnelse: som en rus. "
"TRIO ALPACA DA","Henrik Hellstenius og Alpaca Ensemble - Social Behaviour: Mimesis and desire","Klassisk/samtidsmusikk","Trøndelag","2023","465000","2022-8-31","Bevilget","300000","Social Behaviour er et verk som på den ene siden arbeidet med integrasjon av virkelighetslyd og ensemble, og på den andre arbeidet med utøvere og  bevegelse. Hellstenius vil utforske videre i praktisk komposisjon i samarbeid med Alpaca Ensemble, relasjoner mellom bevegelse og musikalsk lyd. Verket komponeres som en blanding av bevegelses gester, lydlige/musikalske gester og tekst, avløst og kommentert i mer generelle former, nærmest som arier og koraler i en kantate. Materialet er uendelig og forlokkende, og det bærer i seg potensialet om de små og de veldig store fortellingene. Materialet vil være inspirert og hentet fra sosiale møter mellom mennesker i dagliglivet og massemedia og fra tekster om våre sosiale mekanismer og væremåter."
"Kristine Hansen","Kristine Hansen - Reinbells in the wind 2023","Klassisk/samtidsmusikk","Troms og Finnmark","2022","40000","2022-8-31","Bevilget","40000","Reinbells in the wind 2023: et solostykke for Grand Cassa og Reinofon. Verket inspireres av vind og hvordan vinder ""treffer"" i hagen min. Ved hjelp av opptak skal jeg imitere og inspireres av vindlydene, og overføre dette på Grand Cassa. I tillegg skal en lavmælt melodi fremføres på reinofonen. Overhengende for hele komposisjonen er inspirasjon av tradisjonell joik.

Stykket skal vare i 40 min og kunne fremføres både med og uten elektronikk, inne og ute."
"Håkon Thelin","Håkon Thelin - Spektralkompass, 2022-2023","Klassisk/samtidsmusikk","Viken","2022","84000","2022-8-31","Bevilget","84000","Spektralkompass er en samletittel på en serie verker som, med utgangspunkt i samme grunnidé, utforsker spektrale kvaliteter i ulike spilleteknikker på kontrabassen. 

Det musikalske skjelettet som alle verkene vil bygges over har en lengde på 7.30 minutter, og består av to sinustoner som starter unisont på tonen D3 og beveger seg sakte fra hverandre i en lang, kontinuerlig glissandobevegelse til de ender opp på tonene D2 og D4. Rundt denne grunnstammen vil hvert verk undersøke ulike sider av lydlige fenomener som for eksempel slagtoner (beatings), multiphonics, samt en bueteknikk som heter «spectral phase difference». Flere av teknikkene er relativt ukjente, og lite utforsket i akustisk musikk.  "
"KJETIL JERVE","Kjetil Jerve - Piano Therapy 2022-2023","Jazz/improvisasjonsmusikk","Oslo","2022","90000","2022-8-31","Avslått","0","Jeg skal komponere 15 låter á 4 minutter for å inngå i mitt soloprosjekt ""Piano Therapy"".
De skal fremføres i først som work-in-progress på høsten 2022 og til slutt som del av en soloturné i Norge på våren 2023. Tid og sted for formidlingene er ikke satt, men det er et utgangspunkt at jeg kan fortsette med faste opptredener på Ostara bar i Oslo etter sommeren. I løpet av 2023 skal materialet spilles inn i studio og kokes ned til én utgivelse med ca 10 av de mest passende låtene."
"SPIKERSUPPA LYDGALLERI","YUKKA  + Erik Medeiros - Spikersuppa Lydgalleri 2023 - No Cool No Ice","Verdensmusikk","Oslo","2022","20000","2022-8-31","Bevilget","20000","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"SPIKERSUPPA LYDGALLERI","Peter Kohlmetz Møller - Parts of Metamorphosen by Richard Strauss","Klassisk/samtidsmusikk","Oslo","2022","20000","2022-8-31","Avslått","0","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"Andreas Gundersen","Evelin Felix Lindberg - PIANO.HEX mech-corporeal_residues","Klassisk/samtidsmusikk","Troms og Finnmark","2022","255000","2022-8-31","Avslått","0","PIANO.HEX: mech-/corporeal_residues er et verk for en utøver og et spesialbygget elektromekanisk piano innom rammen for prosjektet og verkserien PIANO.HEX. Ved å bygge om et gammelt piano til et selvspillende, utvidet instrument - å bryte opp det gamle og stagnerte for å gi adgang til dets kjerne - anerkjenner vi dets historiske skulpturale bevegelighet og setter teknologien (og dermed instrumentet) i lys av det menneskelige."
"PAAL NILSSEN-LOVE","Paal Nilssen-Love - What was that again? 2023","Jazz/improvisasjonsmusikk","Viken","2023","300000","2022-8-31","Bevilget","200000","Det søkes stønad om midler for komponering og innøving av et nytt og meget større og omfattende verk for Large Unit med mange gjester som inkluderer artister fra Etiopia, Japan og USA. Det vil inkluderes dansere, akrobater i tillegg til musikere. Fremføring vil foregå over 3 kvelder på Victoria i mars 2023. Dette vil så klart også dokumenteres med egen fotograf, film og ikke minst lydopptak med tanke på utgivelse på CD/LP/DL."
"Andreas Gundersen","Andreas Gundersen - Trio for mikrotonalt klaver, fløyte og klarinett (22)","Klassisk/samtidsmusikk","Troms og Finnmark","2022","120000","2022-8-31","Avslått","0","Trio for mikrotonalt klaver, fløyte og klarinett. Et stykke som utforsker mikrotonalitet i samisk joik i samspill med symmetriske tonale systemer som er konstruert med utgangspunkt i samisk folkemusikk."
"CIRCLE PERFORMING ARTS HUYEN HUYNH","Nikolai Nypan, Huyen Huynh  - Embrya 2022","Klassisk/samtidsmusikk","Oslo","2022","70000","2022-8-31","Avslått","0","Danseforestillingen Embrya skal utvides til en helaftensforstilling med nykomponert musikk av komponist Nikolai Nypan. Forestillingen tar utgangspunkt i en personlig solo, der tidligere erfaringer veves sammen med minner og fantasi i en forestilling om opphav og identitet, om den som bærer liv og det mørke havet. "
"NORDIC VOICES","Anders Torgunrud Røshol - “Finne deg der inne og hente deg ut” 2023","Klassisk/samtidsmusikk","Oslo","2022","100000","2022-8-31","Bevilget","100000","“Finne deg der inne og hente deg ut” for Nordic Voices av Anders Torgunrud Røshol"
"KAMMERKORET AURUM","Birgit Djupedal, Kammerkoret Aurum - ""I dag sner himlen lydløst ned"" - 2023","Klassisk/samtidsmusikk","Trøndelag","2022","90000","2022-8-31","Avslått","0","Bestillingsverk til Kammerkoret Aurums julekonsert"
"MUSIKER VIKTOR BOMSTAD","Viktor Bomstad - Áigi 2022","Folkemusikk/tradisjonsmusikk","Troms og Finnmark","2022","50000","2022-8-31","Bevilget","50000","Áigi kommer fra nordsamisk og betyr ""tid"". I de læstadianske menighetene i Nord-Troms sto tiden stille når den langsomme salmesangen fylte stuer og forsamlingshus i bygdene. I konsertmeditasjonen “Áigi” tar Viktor Bomstad og Elina Waage Mikalsen rester av de læstadianske salmene og fremførelsespraksisen og setter det sammen med joik og improvisasjon. Konserten får sin urfremføring i Kulturkirken Jakob, hvor den læstadianske tradisjonen flyttes ut fra det asketiske og nedskalerte og inn i noe større og mektigere."
"Stephan Meidell","Stephan Meidell - Resonans 2023","Klassisk/samtidsmusikk","Vestland","2023","250000","2022-8-31","Bevilget","100000","Det søkes om midler til honorering av medskapere og utøvere av verket Resonans (arb.tittel), som skal fremføres på Henie Onstad Kunstsenter høsten 2023."
"FARSUND FOLK FESTIVAL","Øystein Sandbukt og Nordsjøen Spellemannslag - Frode Nyvold - en folkelig formidler 2023","Folkemusikk/tradisjonsmusikk","Agder","2022","200000","2022-8-31","Avslått","0","På sin folkelige og gode fortellerform har Frode Nyvold gjort tradisjonsmusikken fra Lista, Farsund og Agder kjent gjennom utallige formelle og uformelle samlinger og konserter. Han har inspirert en rekke studenter, musikere og sangere. 
Farsund Folk Festival ønsker å lage en stor folkelig forestilling med musikken som vi har blitt kjent med gjennom Frode Nyvold. Musikken, tekstene, historiene skal spilles, synges og fortelles av en rekke musikere."
"STIFTELSEN ULTIMA OSLO CONTEMPORARY MUSIC FESTIVAL","Therese Birkelund Ulvo - nytt verk 2023","Klassisk/samtidsmusikk","Oslo","2022","170000","2022-8-31","Bevilget","170000","Besætning: 6 stemmer (sopran, mezzosoprano, kontratenor, tenor, bariton, bass), elektronik, video og lys Varighed: 20 minutter 
Leveringsfrist: 1. april 2023 
Fremføringsdato: 
Mellem 14 og 23 september 2023, Ultima, Oslo
Mellem 1. oktober og 31. december 2023: New York City"
"HARALD BEHARIE","Beharie - UNDERSANG  
‘Ekko fra en vuggesang’(arbeidstittel) ","Populærmusikk","Oslo","2023","120000","2022-8-31","Bevilget","120000","Undersang er et prosjekt initiert av Harald Beharie i samarbeid med Karoline Bakken Lund, Veronica Bruce og Christian Beharie. Prosjektet er co-produsert av Black Box teater, Rosendal Teater, Tou Scene, RAS og BIT-Teatergarasjen og vil ha premiere våren 2024. Undersang er et utendørs performativt arbeid som vil utspille seg i en hybrid av koreografi, korverk ,skulpturelt verk og skogsbesøk. Et musikkverk i naturen hvor lyd og stemmer skaper et lydbilde og fysisk rom gjennom vibrasjoner, avstand og fellesskap. I en samling av melaninrike scenekunstnere vil vi skape en sensuell og omsorgsfull verden i “black togetherness”. Et sted hvor rasisme aldri har eksistert - et sted hvor glamorøse vesener synger og vibrerer i natten."
"TONGA PRODUKSJONER AS","Mathias Luppichini, (komponist) - Havet gir og Havet tar (arbeidstittel) 2022","Populærmusikk","Vestfold og Telemark","2022","250000","2022-8-31","Avslått","0","Vi lager nyskapende musikkteater av hvalfangerhistorien – et lite stykke Norgeshistorie. 

Gjennom 100 år satte den moderne hvalfangsten sitt preg på søndre Vestfold. Den sesongbetonte næringen påvirket kulturelle, økonomiske og politiske forhold og fikk kraftig innvirkning på levesett, familieliv, samfunnsliv og mentalitet. 

Musikalen ""Havet gir, og havet tar""  (arb.tittel), bygger på  en fiktiv kjærlighetshistorie og rammen rundt er hvalfangerhistorien. 

Mathias Luppichini - komponist. 
Manus av Morten Lorentzen, Johan Osuldsen og Dorina Eldøy-Iversen
Idé av Dorina Eldøy-Iversen
Produsent Tonga Produksjoner

Denne søknaden gjelder for produksjon av musikk, komposisjon, kor og orkester arrangering av musikk til 2. akt."
"VÅLERENGA MANNSKOR","Frank Havrøy - Elegidion 2022","Klassisk/samtidsmusikk","Oslo","2022","135000","2022-8-31","Avslått","0","Vålerenga mannskor søker støtte til bestillingsverk av Frank Havrøy til Biskop Jens Nilssøns latinske dikt ""Elegidion"". Nilssøn bidro sterkt til humanismens gjennombrudd i Norge og hans visitasbøker gir et enestående tidsbilde fra 1500-tallet. Hans betydning skal frem i lyset med ny musikk av høy kunstnerisk kvalitet! I 440 år gamle Elegidion uttrykker Jens Nilssøn fortvilelse og meningsløshet over tapet av sin datter. Verket lever i spennet mellom klagesangens ""middelalderske"" religiøse perspektiv, det latinske språket, - og et dagsaktuelt innhold: Bekymring for barna, og det urettferdige livet. 
Verket presenteres våren 2023 i Oslo, året etter i eget Jens Nilssøn program også utenfor Oslo, og publisert både innspilt og som noter."
"KUNSTHALL TRONDHEIM AS","Øyen Vister og Jóhannesdóttir - «Plantesanger» (arbeidstittel), 2022","Jazz/improvisasjonsmusikk","Trøndelag","2022","202800","2022-8-31","Bevilget","200000","«Plantesanger» er en serie oder til nyttevekster som vokser i Trøndelagsområdet/Trööndelagen av kunstner og komponist Elin Már Øyen Vister i samarbeid med musiker og komponist Heiða Karine Jóhannesdóttir. Det hyller tradisjonell plantekunnskap i sørsamisk og «norsk» sammenheng, for å desentralisere mennesket, og bygge nye og mer egalitære relasjoner til våre planteslektninger inspirert av urfolkskunnskap/filosofi og interseksjonell økofeministisk skeiv forskning. Verket vil passe alle andre og derfor være både lekent og «barnslig», samtidig som det gir næring til voksne og eldre. «Plantesanger» vil presenteres som en flerkanals lydinstallasjon og konsert på Kunsthall Trondheim til utstillingen «Knowledge Keepers» (01.12.22–12.03.23)."
"Anna Louisa Palmi Danielsson","Louisa Palmi - Musikk i spatiale rom - 2022","Klassisk/samtidsmusikk","Utlandet","2023","250000","2022-8-31","Avslått","0","Jeg har blitt valgt til Ungkunstner 2022 av Festspillene i Nord-Norge. Her søker jeg støtte til å komponere 45 minutter musikk til en multikanalskonsert som skal vises på Festspillene 2023.  Jeg arbeider med komposisjon av elektroakustisk akusmatisk musikk i formatet ambisonics, 3D lyd. Med bakgrunn i elektroakustikkens historie og ny forskning vil jeg fordype meg i komposisjonens spatiale egenskaper. I musikken jeg skal komponere kommer jeg til å utforske romslighet og hvordan dette påvirker vår oppfattelse av musikk. Målet med prosjektet er å skape mangfold og diversitet innenfor sjangre gjennom å vise denne typen musikk til et bredt publikum. "
"Sigyn Fossnes","Sven Lyder Kahrs - Fiolinkonsert 2024","Klassisk/samtidsmusikk","Oslo","2022","175000","2022-8-31","Bevilget","175000","Prosjektbeskrivelse: Bestillingsverk for Konsert for fiolin og sinfonietta av Sven Lyder Kahrs til Sigyn Fossnes og Ensemble Ernst. 
Komponisten og solisten ønsker å frembringe et dobbelt poetisk uttrykk i en fiolinkonsert: målet er å jobbe frem et skjørt og samtidig sterkt uttrykk i verket, gå dypt inn i hvordan man kan erfare verden som samtidig kaotisk sammensatt og hel. Komponisten ønsker å overføre og støtte den klanglige nyanseringen i fiolinen med et bredere instrumentarium med større klanglig bredde. 
Ensemble Ernst og solisten ønsker å urframføre verket på ULTIMA 2024, se intensjonsavtale. I tillegg ønsker vi å spille verket i den nye konsertserien PÅ! på det nye Munchmuseet. I formidlingen gjøres verket kjent for fiolinstudenter."
"PRISTINE MUSIC PRODUCTION HEIDI SOLHEIM","Heidi Solheim  - ""Du Verden"" (arbeidstittel) 2023 ","Populærmusikk","Agder","2022","150000","2022-8-31","Avslått","0","Det søkes støtte til komponering av musikk til prosjektet ""Du Verden""(arbeidstittel). Tilsammen 13 låter innenfor barnemusikksjangeren. "
"PEDER SIMONSEN MUSIC AS","Peder Simonsen - For tuba og vibrerende objekter","Klassisk/samtidsmusikk","Oslo","2022","80000","2022-8-31","Avslått","0","""For tuba og vibrerende objekter"" er et verk som ønsker  å dykke inn i lydens romlighet, som søker å utforske hvordan man kan utvide eller supplementere tubaen med elektroniske virkemidler på en måte som utnytter instrumentets grunnleggende arkitektur og funksjon."
"KAMMERKORET ENSEMBLE 96","Anna Berg - ""Torculus. Pressus. Porrectus."" 2023","Klassisk/samtidsmusikk","Oslo","2023","110000","2022-8-31","Bevilget","110000","Ensemble 96 er et kammerkor som ønsker å ta tak i dagsaktuelle temaer, og være en viktig stemme i samtiden. Korets konsertserie FRED består av årlige konserter som blir plassert på senhøsten, rundt tiden for annonsering av vinner til Nobels fredspris. En sentral del av dette prosjektet er å fremføre nye og spennende verk av norske komponister, og i løpet av årene vi har utviklet prosjektet, har FRED blitt nettopp en plattform for urfremføring av verker med ulike uttrykk og profil. Til FRED XII (høsten 2023) ønsker Ensemble 96 å bestille verket «Torculus. Pressus. Porrectus.» for åttestemt kor av komponist Anna Berg."
"Melis Irmeli Jaatinen","Gisle Kverndokk - Norske Liebesliederwaltzer","Klassisk/samtidsmusikk","Viken","2022","150000","2022-8-31","Bevilget","150000","Nytt verk av Gisle Kverndokk for sopran, mezzo, tenor, bass og firhendig klaver, inspirert av Brahms og Schumann sine Liebeslieder og Liebesliederwaltzer. Verket tar utgangspunkt i dikt av Harald Sverdrup, Gunvor Hofmo og Edvard Hoem. Dette blir en sangsyklus på ca 25 minutter, og inneholder mange kombinasjoner av disse fire stemmene med klaver; fra solosanger til kvartetter.  "
"Knut Anders Vestad","Knut Anders Vestad - Draumen (2022)","Klassisk/samtidsmusikk","Trøndelag","2023","440000","2022-8-31","Avslått","0","«Draumen"" er ein opera i to akter for fem solistar, kor og orkester. Musikken er av Knut Anders Vestad og libretto av Torvald Sund. «Draumen» er ein co-produksjon mellom Opera Trøndelag og Trondheim symfoniorkester & Opera. Trondheim vokalensemble vil vera kjernen av solistar og kor. Handlinga er lagt til kysten av trøndelag under brennevinsforbodet i 1927. Vi følger den fattige fiskaren Oskar som får tilbod om å tene raske pengar på å smugle brennevin. Dette gjer han, men blir så arrestert og alle rundt han vender han ryggen. Kona Signe tek seg nær av dette og får psykiske vanskar, og søker trøyst hos emisær Levi. Han utnyttar ho, og ho går til grunne. Mellom dei båe prøver dottera Lisabet å halde familien samla."
"HEIDI TORSVIK","Heidi Torsvik og Lazerus Winter - Hidden Soul of the Dreams 2023","Populærmusikk","Vestland","2022","58500","2022-8-31","Avslått","0","“Hidden Soul of Dreams” vil bli en samling av 13 rikt varierte sanger med to aspekter i mente: Hver av sangene på albumet vil utforske drømmenes kunst, vitenskap og mysterium, og hver av de 13 sangene vil ha en kjent gjestesolist fra en annen del av verden til å fremføre og bringe sine unike, spesielle utrykk og lyd til komponist Torsvik og Winters musikalske komposisjoner og prosjektvisjon"
"DEN NORSKE STUDENTERSANGFORENING","Den norske Studentersangforening - Arrangement av julemusikk, 2022","Folkemusikk/tradisjonsmusikk","Oslo","2022","47000","2022-8-31","Avslått","0","Den norske Studentersangforening (DnS) har i 2022 inngått avtale med sju komponister/tekstforfattere om å arrangere kjent julemusikk i ny drakt. Koret har som uttalt mål å samarbeide med musikere på høyt nivå og spille inn nyskrevet musikk. Koret har lang tradisjon for å bestille og fremføre ny musikk, og gjennom dette prosjektet ønsker vi å fortsette med å bidra til et aktivt og variert kulturliv. Dette gjøres både ved å gi støtte til selvstendige kunstnere, og ved å utvide standard mannskorrepertoar innenfor en tradisjonstung sjanger: julemusikk. De bestilte verkene er bedt om å ikke være vanskeligere å innstudere enn at de kan synges av alle allminnelige gode mannskor."
"STIFTELSEN NASJONAL JAZZSCENE","Kristoffer Kompen - Banyan - 2023","Jazz/improvisasjonsmusikk","Oslo","2023","200000","2022-8-31","Bevilget","200000","Nasjonal jazzscene ønsker å være en aktiv produsent av nyskapende musikk. For å speile bredden i det norske jazzlandskapet har vi invitert trombonist Kristoffer Kompen til å gjøre en bestillingskonsert i 2023. Kompen er en av landets fremste formidlere av den tradisjonelle jazzen. Ikke bare fordi han behersker denne stilen til fingerspissene, men også fordi han i sin egen komponering ønsker å løfte den tradisjonelle stilen inn i et mer moderne uttrykk. Slik trekker han viktige musikalske linjer og gjør historien relevant for vår samtid. Kompen har satt sammen et ensemble som både utfordrer og utfyller hans musikalske visjoner. Improfløytisten Henriette Eilertsen er en særlig spennende musikalsk partner i dette prosjektet."
"BYGDELAGSSAMSKIPNADEN","Vegar Vårdal - 100 år med Bygd i by","Folkemusikk/tradisjonsmusikk","Oslo","2023","209000","2022-8-31","Bevilget","146000","Bygdelagssamskipnaden i Oslo (BLS) ynskjer å markera at det er hundre år sidan organisasjonen vart stifta med å skape ny musikk som både ser attende på 100 år med bygd i byen, og som  speglar det yrande kulturlivet i byen i dag og ser framover mot nye kulturelle møter. 
Vi samarbeidar med musikar og komponist Vegar Vårdal, som skal skrive ny musikk, og som har ansvar for å presentere dette i lag med grupper i BLS på ei festframsyning på Det norske teateret hausten 2023. Festframsyninga skal syne breidda i BLS sin aktivitet i dag, med 15 lag med til saman vel 1250 medlemmer. Musikken som Vegar Vårdal skal skrive skal omfatta innslag av kulturuttrykk som BLS baserer sin noverande aktivitet på; folkedans, folkemusikk, korsang og amatørteater."
"BOREALIS","Mira Thiruchelvam - Musikk for Sjøbading","Klassisk/samtidsmusikk","Vestland","2022","100000","2022-8-31","Bevilget","100000","A new long form work from EDVARD prize winning composer Mira Thiruchelvam for bamboo flute, percussion and electronics, to be performed as part of Musikk for Sjøbading at Nordnes Sjøbad in Bergen, as part of Borealis 2023."
"GLOBAL OSLO MUSIC","Evelina Petrova - Fairy tales told by music, 2022","Folkemusikk/tradisjonsmusikk","Oslo","2022","80000","2022-8-31","Bevilget","64000","Det søkes produksjonstilskudd til bestillingsverket “Fairy tales told by music” av komponist og utøver Evelina Petrova. Arbeidet gjelder deler av verket der medvirkende utøvere har sentrale roller og som hele ensemblet skal bidra til å skape. “Fairy tales told by music” er bestilt av Global Oslo Music og har urpremiere på Riksscenen 07. oktober, etterfulgt av innspilling og utgivelse på labelen Global Sonics."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Alexander Riris - Barrage med Sofia Jernberg, 2023","Jazz/improvisasjonsmusikk","Trøndelag","2022","200000","2022-8-31","Avslått","0","Se vedlagte prosjektbeskrivelse"
"Håkon Thelin","Bente Leiknes Thorsen - Superbass, 2024","Klassisk/samtidsmusikk","Viken","2023","140000","2022-8-31","Bevilget","140000","Superbass (arbeidstittel)

Verk til Håkon Thelin av Bente Leiknes Thorsen 
instr: Kontrabass og elektronikk 
lengde: 30 min 

Verket skal belyse et lokalt tema fra Nesodden utenfor Oslo. Det blir et solostykke og samtidig ikke. Med transducere (som høytalere) på bassen kan vi utvide bassen til en superbass og til en enda mer variert lydkilde. 

Klanglig vil verket både dra veksler på lys og mørke, som finnes i instrumentet og som Leiknes Thorsen har en hang til å omfavne, nesoddtemaet og tranducer-utvidelsen av bassen. 

Verket skal fremføres flere ganger på Nesodden i 2024. "
"AGDER MUSIKKRÅD","Lars Andreas Haug - Kammerkvintett 2023","Klassisk/samtidsmusikk","Agder","2022","60000","2022-8-31","Bevilget","60000","Agder Camerata er et ensemble med frilansmusikere med tilknytning til Agder. Ensemblet gjennomfører årlig en turné (oktober) med ca 10 konserter på Sør- og Østlandet med musikk av samtidskomponister med tilknytning til regionen. Til turnéen i 20233 bestilles en kammerkvintett for
fløyte, klarinett, saxofon, cello og klaver med 6-10 minutters varighet, av Lars Andreas Haug. Verket skal være en del av feireingen av Arendal bys 300-årsjubileum."
"BJØRN BOLSTAD SKJELBRED","Bjørn Bolstad Skjelbred - Nytt verk for solo fiolin til Birgitte Stærnes 2023","Klassisk/samtidsmusikk","Oslo","2022","60000","2022-8-31","Bevilget","60000","Birgitte Stærnes ønsker et verk for solo fiolin av Bjørn Bolstad Skjelbred, som hun kan ha med seg på ulike konserter rundt i verden og i Norge. Verkets varighet vil bli på 10-12 minutter, leveringsfrist november 2023. Grunnidéen i det nye verket er å kombinere virtuositet, elementer fra norsk folkemusikk og et lyrisk ideal, for å skape et uttrykk som både er abstrakt, moderne og direkte for lytteren. Jeg ønsker å utnytte et stort spekter av fiolinens uttrykksmuligheter gjennom å ta i bruk ulike spilleteknikker, ulik plassering av buen på fiolinhalsen og perkussive teknikker både på strengene og på selve fiolinen. Fra folkemusikken kommer jeg til å inkorporere en del rytmiske elementer samt bruk av de droneaktige teknikkene fra hardingfela."
"VIGULF MUSICPRODUCTION","Roger Arve Vigulf - Strykekvartett 2023","Klassisk/samtidsmusikk","Vestfold og Telemark","2022","100000","2022-8-31","Avslått","0","Komposisjon: 15 minutter i 3 satser, tonal stil, 4 stemmer, strykekvartett. Leveringsfrist: 1.3.23, urfremførelse: 20.4.23 i Ålesund. Videre fremføring av verket: Turné 26-30.4.23."
"FORENINGEN AKSIOM","Torstein Lavik Larsen og Fredrik Rasten - Nytt verk til fremføring i 2023","Klassisk/samtidsmusikk","Oslo","2023","340000","2022-8-31","Bevilget","170000","Aksiom søker støtte til bestillingverk fra duoen PIP (Torstein Lavik Larsen og Fredrik Rasten) som skal fremføres i 2023. Det søkes også støtte til å avholde workshops med musikerne og komponistene underveis i tilblivelsen av verket."
"INKERI LAITINEN","Aleksander Kostopoulos og Inkeri Laitinen - Begrenset 2023","Populærmusikk","Troms og Finnmark","2023","310000","2022-8-31","Bevilget","150000","Scenisk musikkverk med to musikere, to samtidsdansere, film, bilde prosjektering og lys. 
Vi vil komponere et scenisk verk til temaet Begrensning, koreografere dans til verket og bruke
opptak av dansen utført i et svømmebasseng som kulisser som det skal danses live i. «Begrenset» utforsker tematikken begrensninger. Hvilke begrensninger samfunnet og verden setter for oss. ""Begrenset"" baserer seg globalt for miljø- og klimaproblematikken samt flyktningproblematikken. Lokalt handler temaet om hvilke konsekvenser det har vært for familier bosatt på begge sider av stengte grenser under koronakrisen samt rettigheter for urfolk. 
Det sceniske verket har urframføring under Tana Vintermarkedet mars 2023 med etterfølgende
turne."
"Kristine Tjøgersen","Kristine Tjøgersen - Bratsjkonsert 2023","Klassisk/samtidsmusikk","Oslo","2023","199100","2022-8-31","Bevilget","175000","Bratsj er ikke et typisk soloinstrument, og med dette ønsker jeg å bidra til å løfte fram dette vakre instrumentet. Den musikalske ideen er ha solo bratsj sammen med ensemble, bestående av besetningen 10 objektspillere, samt harpe, piano, kontrabass og 2 slagverkere. Instrumentarium for det objektspillende ensemblet skal bl.a. være luftpumper, glass stemt mikrotonalt og mekaniske objekter. Spillerne skal ha hvert sit «kit» med objekter, så solisten får et «backingband» med helt nye klanglige spektre, som igjen vil fargelegge solistens spill og forhold til instrumentet."
"FØRDE INTERNASJONALE FOLKEMUSIKKFESTIVAL","Daniel Lazar - Phantasmagoria 2023 (arbeidstittel)","Folkemusikk/tradisjonsmusikk","Vestland","2023","240000","2022-8-31","Bevilget","100000","Førdefestivalen søker om støtte til eit nytt verk av komponist og musikar Daniel Lazar. Verket vil hente inspirasjon frå dei gamle musikkstilane på Balkan, i tillegg til skandinavisk folkemusikk. Det vil vere ein kombinasjon av tradisjonell og moderne folkemusikk, og improvisert og elektronisk musikk. Det er planlagt framføringar hos Riksscenen og Transform – Trondheim World Festival, i tillegg til urpremiere på Førdefestivalen 2023."
"JO DAVID MEYER LYSNE","Lysne, Næss, Torrence - Musikkdramatisk verk, 2023","Klassisk/samtidsmusikk","Vestfold og Telemark","2022","238000","2022-8-31","Bevilget","200000","Det søkes med dette om støtte til komposisjon og produksjon av et 45 minutter langt musikkdramatisk verk av Tale Næss (tekst), Jo David Meyer Lysne (komposisjon, musikk, programmering) og Jennifer Torrence (slagverk/stemme/bevegelse). Besetningen/formatet skal omfattte tekst, slagverk og sinustoner, og vil ha et tverrkunstnerlig uttrykk i skjæringspunktet mellom konsert, hørespill og lydinstallasjon."
"Jenny Augusta Enge","JULY AUGUST - Skrive musikk til konserter og plate ","Populærmusikk","Oslo","2022","70000","2022-8-31","Bevilget","70000","Vi søker om støtte til å skrive musikk til JULY AUGUST"
