﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ALT GÅR BRA","Alt Går Bra - Den norske idealstaten Levanger og Kirkenes, 2018","Hordaland","2018","300000","2018-9-5","Bevilget","80000","Funding to produce 2 exhibitions, 2 assemblies, and other events in Levanger (LevArt) and Kirkenes (Pikene på broen) in 2018. Events are part of Alt Går Bra’s project Den Norske Idealstaten (2017-19), funded by URO and other bodies. Exhibitions and assemblies will be modeled after a similar event co-produced with BIT Teatergarasjen at Kunsthall 3,14 Bergen in 2018, funded by Kulturrådet Scenekunst. The aim of Den Norske Idealstaten is to engage the general public in an art project exploring visions for a better society. Exhibitions show AGB’s artwork in dialogue with local history. In parallel, the artists will also hold reading groups, a school of rhetoric, talks, and guided tours aiming to engage the public through conceptual exchanges."
"HANNE GRIEG HERMANSEN","Hanne Grieg Hermansen - Separatutstilling på Tegnerforbundet 2019","Oslo","2018","70000","2018-9-5","Bevilget","50000","Søknad om støtte til separatutstilling på Tegnerforbundet i august 2019. Utstillingen vil vise nye arbeider, og vil bestå av tegninger i varierende format basert på undersøkelser av konstruert lys og optiske effekter. Jeg søker Kulturrådet om støtte til produksjonsmaterialer, honorering av innleid faglig hjelp, innramming, montering, leieutgifter, eget honorar og frakt."
"GJEDREM EIRIK","Eirik Gjedrem - Ringvirkning 2018","Vest-Agder","2018","40000","2018-9-5","Bevilget","40000","Ringvirkning: Utstilling på Galleri Kraft i Bergen. Hoveddelen av prosjektet består i å bygge en stor skulptur i steingods på Norsk Teknisk Porselensfabrikk i Fredrikstad. Prosjektet omfatter også mindre objekter i støpt porselen. Tema er bevegelse"
"Erik Pirolt","Erik Pirolt - The final countdown","Vest-Agder","2018","160000","2018-9-5","Bevilget","60000","I denne mystiske utstillingen inviteres du med på en reise gjennom et mørkt og dystopisk skulpturelt univers. Du følger en «elv» av energi som strømmer gjennom lokalene, frem til det opphøyde inderlige, der du gjennom reisen vil få svaret på det umulige. Mens du står der og blir fylt av en dyp forståelse av hva du er og hvor du egentlig kommer ifra, vil du i neste sekund glippe forståelsen og ordene skal komme til kort når du prøver å gjenfortelle det som åpenbarte seg."
"Ane Thommessen Graff","ANE GRAFF - APARTMENT 2018","Oslo","2018","190000","2018-9-5","Bevilget","100000","Jeg søker om midler til et visuelt kunstprosjekt med arbeidstittel ”Apartment”. Dette prosjektet vil bli vist både i en gruppeutstilling på Trondheim Kunstmuseum og på visningsstedet 1857 i Oslo. Utstillingen i Trondheim har tittel ”Kunst og naturvitenskap” og kurateres av Randi Thommessen. Den varer fra 6 oktober 2018 - 31 mars 2019 og andre deltagende kunstnere er Tue Greenfort, Toril Johannesen og Stian Ådlandsvik med fler. Utstillingen hos det kunstnerdrevne visningsstedet 1857 blir en separatutstilling i november i deres nye lokaler på Frogner. I prosjektet ”Apartment”vil jeg utforske ideen av hva et ”hjem” er, både i forhold til kroppen som ”hjem”, en leilighet, eller, i utvidet forstand, landskapet/planeten vi bor på i en tid med forurensing og klimakrise."
"AKERSHUS KUNSTSENTER","Akershus Kunstsenter - Truth is Flexible 2019","Akershus","2018","300000","2018-9-5","Bevilget","120000","Gjennom verker av hele tolv norske og internasjonale kunstnere vil Akershus Kunstsenter med mønstringen Truth is Flexible løfte frem samfunnsaktuelle problemstillinger knyttet til begrepet «sannhet».  Hvilke konsekvenser har ulike oppfatninger av hva som er sant i det globale samfunnet i dag?"
"Jason Benjamin Olav Havneraas","Jason Havneraas og Kjetil Berge - HELP YOURSELF, 2018","Oslo","2018","120000","2018-9-5","Bevilget","60000","Help Yourself åpner i Atelier Nord ANX 11 oktober 2018, et tidligere bedehus som ma har huset krisesenter og nazistisk propaganda maskineri. Utstillingen i samarbeid med Kjetil Berge vil bestå av nyproduserte arbeider og nyredigerte verk fra vår felles praksis. Vi filmer og fotograferer performanser og bruker kombinasjoner av ritualistiske ornament sammen med hverdagens tegn for orden og ortodoksi. I sikter vi mot det intenst engasjerte og det overfladisk korrigerende.

Søknaden finansierer to produksjonsreiser til Vestvågøy, + tekniske og logistiske kostnader til utstillingen."
"ANN BEATE TEMPELHAUG","Ann Beate Tempelhaug - Møter 2019","Vest-Agder","2018","40000","2018-9-5","Bevilget","40000","Møter - Galleri Kraft, Bergen. Keramiske fat i store formater (2m+). Temaet kretser rundt møter - fortid og nåtid."
"Signe Lidén","DOKK - Radical Land Preservation Pavilion","Hordaland","2019","130000","2018-9-5","Bevilget","50000","Workshopen tar utgangspunkt i nasjonalparken og vern av landområder som idé med dets historiske rulleblad, som politiske manifestasjoner og speiling av samtiders verdigrunnlag i en virkelighet der det som i utgangspunktet skal bevares, er truet av klimamessige forandringer. Workshopen vil ha en offentlig visning på Landmark (Bergen Kunsthall)."
"VICTORIA DURNAK","Victoria Durnak - Core (2018)","Oslo","2018","30000","2018-9-5","Bevilget","30000","Søker om støtte til å jobbe med og vise utstillingen «Core» på Studio17 i Stavanger, oktober 2018. Utstillingen undersøker treningssenteret som moderne møteplass og yrket personlig trener, som ifølge The Economist ikke kan overtas av roboter i framtida. Jeg viser to videoessay og en serie skulpturer som tematiserer vår tids optimalisering av kroppen på lik linje med optimaliseringen av det sosiale livet. Ved hjelp av digitale medier og ny teknologi kuraterer vi våre sosiale kretser til det ytterste, velger venner fra og til som vi måtte ønske, bygger opp vennekretsen – som vi bygger opp kroppen på treningssenteret."
"Marte Aas","Marte Aas - Uncanny Valley (arbeidstittel)","Oslo","2018","90000","2018-9-5","Bevilget","70000","Det søkes om midler til den eksperimentelle dokumentarfilmen Uncanny Valley som tematiserer relasjonen menneske-maskin og setter søkelyset på nyvinninger knyttet til livsforlengende og kroppsforbedrende teknologier og kunstig intelligens som visker ut skillet mellom menneske og maskin. Det visuelle materialet skal filmes i firmaet Realbotix´ produksjonslokaler i San Marcos, California"
"ROAR SLETTELAND","Kjersti Sletteland og Roar Sletteland - Prospekt 2019","Hordaland","2018","80000","2018-9-5","Bevilget","80000","Prospekt er en multimediaworkshop for ungdom i alderen 15 til 18 år. 8-10 ungdommer vil jobbe i en uke med video, elektronikk, skulptur, billedkunst, lys og lyd sammen med kunstnerne Kjersti Sletteland og Roar Sletteland. Resultatet blir en stor installasjon med bevegelige elementer, projiseringer og tv-skjermer, lys- og lydeffekter. Tema for prosjektet er ungdommens hverdagsliv og dette er en slags visuell kartlegging av summen av deres liv og interesser."
"Espen Gjerkaas Dietrichson","Espen Dietrichson - Haugar Kunstmuseum 2019","Oslo","2018","150000","2018-9-5","Bevilget","100000","Jeg søker støtte til utstilling på Haugar Kunstmuseum i januar 2019, til det som blir min første museumsutstilling. Utstillingen samler en intens periode av mitt kunstnerskap, med arbeider fra de siste syv årene satt i sammenheng med helt nye skulpturer, akvareller, pasteller og silketrykk. De siste årene har jeg fordypet meg i interesse for arkitektur og geometri, utforskning av forholdet mellom flate og rom, og det som oppstår når størrelsesforhold ikke er avklarte. Jeg utarbeider ofte verkene innenfor samme gest, slik at for eksempel akvarellenes former er hentet fra skulpturenes og omvendt. Ideen om at alt kan videreføres, bearbeides, transformeres, forskyves og settes sammen på nytt er gjennomgående for mitt kunstnerskap."
"Øyvind Mellbye","Øyvind Mellbye m.fl - Det Elektriske Korps 2018-2019","Oslo","2018","27000","2018-9-5","Bevilget","60000","Det Elektriske Korps (DEK), av Einar Goksøyr A°sen og Øyvind Mellbye, besta°r av bærbare trommemaskiner som er konstruert for a° være sa° enkle a° spille pa° at alle som ma°tte ønske det kan bære med seg en trommemaskin og bli med i korpset.    

DEK har utviklet fungerende prototyper av trommemaskiner som har blitt testet i praksis gjennom workshops og opptredener. Med utgangspunkt i disse erfaringene skal DEK videreutvikles og ferdigstilles i samarbeid med Notam slik at det effektivt kan operere i full skala. 

Vi planlegger utstrakt formidlings- og turnévirksomhet lokalt og i verden for øvrig. Vi har kommende arrangementer i Larvik, Gran og Oslo gjennom 2018-2019. Ytterligere arrangementer vil tilkomme."
"Øyvind Mellbye","Øyvind Mellbye m.fl - Det Elektriske Korps 2018-2019","Oslo","2019","100280","2018-9-5","Bevilget","60000","Det Elektriske Korps (DEK), av Einar Goksøyr A°sen og Øyvind Mellbye, besta°r av bærbare trommemaskiner som er konstruert for a° være sa° enkle a° spille pa° at alle som ma°tte ønske det kan bære med seg en trommemaskin og bli med i korpset.    

DEK har utviklet fungerende prototyper av trommemaskiner som har blitt testet i praksis gjennom workshops og opptredener. Med utgangspunkt i disse erfaringene skal DEK videreutvikles og ferdigstilles i samarbeid med Notam slik at det effektivt kan operere i full skala. 

Vi planlegger utstrakt formidlings- og turnévirksomhet lokalt og i verden for øvrig. Vi har kommende arrangementer i Larvik, Gran og Oslo gjennom 2018-2019. Ytterligere arrangementer vil tilkomme."
"KJERSTI VETTERSTAD","Kjersti Vetterstad - An Epoch of Rest 2018","Buskerud","2018","30019","2018-9-5","Bevilget","30000","Utstillingen “En Epoch of Rest” vil bestå av skulpturer, video og lyd-installasjon, samt en performance som er løst inspirert av William Morris sin roman News From Nowhere (or An Epoch of Rest). Publikum vil bli invitert med på en reise inn i en fremtidig, utopisk versjon av Stavanger. Prosjektet tar utgangspunkt i en fantasi om hvordan landskapet i området rundt Tou og Stavanger by ville høres og se ut i en verden hvor mennesket lever sammen med, og ikke på bekosting av andre levende vesener."
"FORENINGA ARTIJULI","Foreninga ArtiJuli - Kunstfestivalen ArtiJuli 2019 - 2020","Troms","2019","120000","2018-9-5","Bevilget","75000","Den internasjonale kunstfestivalen ArtiJuli ønsker - med utgangspunkt i kulturstedet Kråkeslottet Senja - å gi flest mulig mulighet for bevegende opplevelser med visuell samtidskunst. Festivalen har gjerne fem ulike utstillinger og forsøker å dekke ulike kunstuttrykk. Den er åpen hver dag hele juli, 12.00-19.00. 1575 betalende besøkende i 2017 (pluss omlag 500 barn - gratis.) Samarbeid med en rekke lokale og regionale aktører. På 2019 programmet (ikke ferdigstilt) står så langt en kunstner fra Belgia, en fra England og en keramiker fra Senja. AIR-program er knyttet til festivalen slik at kunstnere ofte gjør verket på stedt eller inspirert av stedet. En fantastisk frivillig-innsats gjør festivalen mulig. Kafe drives av frivillige."
"Janne Kruse","Janne Kruse - To utstillinger 2018-19","Oslo","2018","50000","2018-9-5","Bevilget","50000","Jeg søger om støtte til produktion af nye værker, indramning og gennemførelse af en solo udstilling på Noplace i Oslo og til videreudvikling af værker til en gruppeudstilling på Kristiansand Kunsthall."
"HAUSMANIA SA","Hausmania Kulturhus - Kamp- min din och kulturens 2018","Oslo","2018","40000","2018-9-5","Bevilget","20000","Performance og foredrag om Kunstens  og kulturens plass og rolle i samtida byutvikling"
