﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"BÆRUM KULTURHUS","Verden i Bærum Kulturhus - 2018-2020","Verdensmusikk","Akershus","2020","580800","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bærum Kulturhus søker tilskudd til serien ""Verden i Bærum Kulturhus"", en serie på ca 6 konserter pr. år, i perioden 2018-2020. Serien presenterer norske og utenlandske verdensmusikere på høyt kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som
fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000
innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"HELENA TUSVIK ROSENLUND","Asgeir Midthjell - enkeltkonsert mars 2018","Folkemusikk/tradisjonsmusikk","Østfold","2018","35000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Asgeir Midthjell tonsetter lyrikk av Inger Hagerup i Fredrikstad Litteraturhus. 

Komponist og billedkunstner Asgeir Midthjell leder vokalgruppen TRI-X, som setter egenkomponert musikk til lyrikk fra ulike forfattere. De litterære tekstene kombineres med Midthjells egenkomponerte musikk som på en særegen måte kombinerer ulike musikkuttrykk fra sjangre som visemusikk, jazz, folketone og klassisk musikk. TRI-X har gjort det til sitt hovedprosjekt å løfte frem kvalitetspoesi ved hjelp av Midthjells kompositoriske uttrykk. 

Til konserten ”Blå Lengsel” har Midthjell valgt å fordype seg i Inger Hagerups litterære verker, der tre solister og tre profesjonelle musikere, sammen med Midthjell, skal fremføre Midthjells verk."
"ISAK HARBITZ MUSIC","Kaos Live - 2018","Populærmusikk","Troms","2018","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","KAOS Live skal arrangere omtrent 50 konserter i 2018. 
I samarbeid med venuene Bastard Bar, Studentsamfunnet Driv og Blårock Cafè booker KAOS Live band til å spille konserter i Tromsø. 
I 2018 starter vi også konseptet ""ONSDAGSKAOS"" i samarbeid med Bastard, hvor vi har konsert hver onsdag på Bastard, med billettpris på 50 kr. Dette er også et samarbeid med ""Pott og panne"" som har torsdagskonserter i Bodø, hvor vi kan samarbeide om booking."
"BÆRUM KULTURHUS","Jazz i Bærum Kulturhus - 2018-2020","Jazz/improvisasjonsmusikk","Akershus","2018","350000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bærum Kulturhus søker tilskudd til serien ""Jazz i Bærum Kulturhus"", en serie på ca 10 konserter
pr. år, i perioden 2018-2020. Serien presenterer norske og utenlandske jazzmusikere på høyt
kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som
fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000
innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"BÆRUM KULTURHUS","Jazz i Bærum Kulturhus - 2018-2020","Jazz/improvisasjonsmusikk","Akershus","2019","385000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bærum Kulturhus søker tilskudd til serien ""Jazz i Bærum Kulturhus"", en serie på ca 10 konserter
pr. år, i perioden 2018-2020. Serien presenterer norske og utenlandske jazzmusikere på høyt
kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som
fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000
innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"BÆRUM KULTURHUS","Jazz i Bærum Kulturhus - 2018-2020","Jazz/improvisasjonsmusikk","Akershus","2020","423500","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bærum Kulturhus søker tilskudd til serien ""Jazz i Bærum Kulturhus"", en serie på ca 10 konserter
pr. år, i perioden 2018-2020. Serien presenterer norske og utenlandske jazzmusikere på høyt
kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som
fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000
innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"MB CLASSICS","Opera Opus - Januar - august 2018","Klassisk/samtidsmusikk","Oppland","2018","250000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Opera Opus vil presentere tre egne produksjoner 2018:
Aida, Fjellhallen Gjøvik, Hamar Kulturhus
Operaen AIDA av Verdi er én av tidenes mest kjente operaer. Vi planlegger en 
konsertant-produksjon av hele denne operaen med solister (både norske og utenlandske), kor og
orkester. Dirigent: Vegard Bjerkevold Nilsen.
Puccini, Oslo og Sørum
Samarbeid med Operahøgskolen og Alberto Veronesi, president og sjefsdirigent Festival Puccini, 
internasjonalt anerkjent Puccini-spesialist. Dirigent: Alberto Veronesi
Norma på Byfest 20. - 26. august 2018
Sommeropera på Byfesten i Gjøvik med operaen Norma av Bellini. Vi jobber for å få framført denne forestillingen også på Hedmark. 
Dirigent: Vegard Bjerkevold Nilsen"
"BÆRUM KULTURHUS","Barn i Bærum Kulturhus - 2018-2020","Flere sjangre musikk","Akershus","2018","140000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","""Barn fortjener stor kunst"" er et av slagordene i Bærum Kulturhus gjennom mange år. Vi
søker tilskudd til vår serie med profesjonelle produksjoner for barn, høsten 2017. Musikken er et
bærende element i alle produksjonene vi søker støtte til."
"BÆRUM KULTURHUS","Barn i Bærum Kulturhus - 2018-2020","Flere sjangre musikk","Akershus","2019","154000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","""Barn fortjener stor kunst"" er et av slagordene i Bærum Kulturhus gjennom mange år. Vi
søker tilskudd til vår serie med profesjonelle produksjoner for barn, høsten 2017. Musikken er et
bærende element i alle produksjonene vi søker støtte til."
"BÆRUM KULTURHUS","Barn i Bærum Kulturhus - 2018-2020","Flere sjangre musikk","Akershus","2020","169400","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","""Barn fortjener stor kunst"" er et av slagordene i Bærum Kulturhus gjennom mange år. Vi
søker tilskudd til vår serie med profesjonelle produksjoner for barn, høsten 2017. Musikken er et
bærende element i alle produksjonene vi søker støtte til."
"AMP MUSIC & RECORDS AS","BYJAZZ - vår 2018","Jazz/improvisasjonsmusikk","Oslo","2018","90000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","BYJAZZ er et nytt norsk jazzprosjekt; en “pop-up” konsertserie med en visjon om å styrke jazzens tilgjengelighet og å bygge et bredere jazzpublikum i Oslo. BYJAZZ sin andre konsertserie starter 23. februar 2018 og kommer til å holdes på fredager hver uke, i en periode på femten uker våren og femten uker høsten 2018. Alle konsertene kommer i tillegg til å bli streamet via webside og på sosiale medier."
"JOHANNES SÆBØE","LilleKampen - 2018","Flere sjangre musikk","Akershus","2018","120890","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Oslos hyggeligste intimscene arrangerer flere ukentlige konserter. For å ytterligere heve kvaliteten på konsertene som tilbys, søkes det om støtte fra Kulturrådet til å kunne øke artisthonorarene."
"DOLSTAD KAMMERKOR","Dolstad kammerkor - 2018","Klassisk/samtidsmusikk","Nordland","2018","60000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Dolstad kammerkor konsertåret 2018. Membra Jesu Nostri av Dietrich Budtehude i samarbeid med solistensemblet  VoclArt og Barokkorkesteret Capella Petri."
"Eivor Andersen Oftestad","Lyden av Jerusalem - vår 2018","Folkemusikk/tradisjonsmusikk","Oslo","2018","45000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Lyden fra Jerusalem?
Jerusalem i musikken gjennom 1000 år

Prosjektet formidler en sentral musikk- og kulturarv, nemlig ‘forestillinger om Jerusalem i musikken gjennom 1000 år’. Arrangementene foregår i Uranienborg kirke: onsdag 14.02 og torsdag 15.03, kl 19.30, med henholdsvis Oslo Kammerkor og Uranienborg Vokalensemble.  Korenes bidrag ledsages av panelsamtale med deltakere fra ulike felt som musikkhistorie, arkitekturhistorie, litteratur, teologi og utøvende musikk. Arrangør er: Jerusalemkoden i Skandinavia : åpen publikumsserie, knyttet til forkskningsprosjektet Tracing the Jerusalem Code : Christian Cultures in Scandinavia (NFR/MF), i samarbeid med Uranienborg menighet."
"GLÅMDAL JAZZKLUBB","Jazz i Glåmdal - Vår 2018","Jazz/improvisasjonsmusikk","Hedmark","2018","30000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Glåmdal Jazzklubb har vært i drift siden 1971, kun avbrutt av mindre hvileperioder. Etter en peride uten fast tilhold har klubben inngått avtale med klubbscenen Bastine i Kongsvinger - et sted for standup, viser, jazz og mye mer. Vi ønsker å arrangere månedlige konserter med profesjonelle utøver og lokale amatører innen jazzsjangeren - totalt 8-10 konserter per år."
"KILDEN TEATER- OG KONSERTHUS FOR SØRLANDET IKS","KildenJazz - Vår 2018","Jazz/improvisasjonsmusikk","Vest-Agder","2018","150000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Søknad om støtte til serien KildenJazz, hvor Kilden presenterer gode jazz opplevelser. KildenJazz vår 2018 består av 5 konserter, hvor nasjonale og internasjonale kunstnere blir presentert."
"MUSIKKHUSET AS","Garage - vår 2018","Flere sjangre musikk","Hordaland","2018","300000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Rockeklubben Garage har vært en av de viktigste formidlere av livemusikk i Bergen siden oppstarten i 1990. A°rlig arrangerer Garage rundt 150 konserter i sjangerne singer/songwriter, pop, rock og metal med alt fra uetablerte og etablerte lokale artister til internasjonale toppnavn som Coldplay, Kaizers Orchestra og Muse.
Garage ønsker a° være en arena for fremming av lokalt talent, samt gi va°re gjester et bredt og kvalitetstungt tilbud.
Søknaden er formulert med utgangspunkt i .. konserter for høsten 2017"
"GEIR EGIL LARSEN","Midtvinterdansen - 2018","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2018","80000","2018-3-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Midtvinterdansen (Mvd) er ein nordisk folkemusikkfestival for barn og unge. Blir arrangert kvart år medio februar i Verdal. Består av kurs, konsertar og sosialt samvær.
Kurs fredag ettermiddag, laurdag på dagtid - og søndag føremiddag. 3 konsertar - fredag, laurdag og søndag.
Kursdelen er  primært for felespellarar, men det blir også gitt undervisning på div.  ""komp""- instrument +  song og dans. 
Mvd 2018 forventar 230-250 deltakarar + ca. 30 instuktørar og artistar - frå Noreg, Sverige, Danmark og Finland.
Gjermund Larsen er hovudartist på Mvd2018"
"ORKESTERET FOSSEGRIMEN","Orkesteret Fossegrimen - vår 2018","Klassisk/samtidsmusikk","Hordaland","2018","50000","2018-3-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Festkonsertar med Leif Ove Andsnes og Orkesteret Fossegrimen 23. og 24. juni 2018 som avslutning på orkesteret sin 100 års jubileumssesong med framføring av Mozarts klaverkonsert nr. 21 i C-dur som hovudverk. Konsertane vert haldne i Gamlekinoen på Voss og i Kviknesalen på Kviknes Hotell i Balestrand. Konsertane vert leia av orkesteret sin faste dirigent fiolinisten Dagfinn Rohde."
"ÅM MAGNAR","Operaen Kimen - juni 2018","Klassisk/samtidsmusikk","Møre og Romsdal","2018","600000","2018-3-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Den nyskrivne operaen med libretto av Oda Radoor og musikk av Magnar Åm er bygd på romanen Kimen av Tarjei Vesaas. Handlinga er eit psykologisk og metaforisk drama som tematiserer menneskets søking mot harmoni, og feilstega og skuldkjensla som legg hindringar i vegen for den søkinga. Individet og gruppa sitt ansvar. Individet og gruppa sine ugjerningar, skuldkjensla og lengten etter forløysing.
Premieren involverer Telemark Kammerorkester, regionale profesjonelle musikarar, regionale ungdomsmusikarar, lokalt barnekor, regionale vaksenkor, lokal ungdomsdansegruppe, 6 profesjonelle songsolistar, 2 lokale songsolistar.
Operaen er planlagd framført under Dei Nynorske Festspela 8. og 9. juni 2018 i Propellhallen kulturarena, Volda."
"TRYGVE BRØSKE","Konsertserien Hjorten - 2018","Flere sjangre musikk","Sør-Trøndelag","2018","111000","2018-3-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Vil starte opp Konsertserien Hjorten i Atelier Ilsvika i Ila, Trondheim. Akkustisk musikk, med hovudvekt på klassisk/samtidsmusikk og folkemusikk. I tillegg verbale innslag. Ein konsert per månad februar-april, og september-november. Medarrangør: Atelier Ilsvika."
"PERLEPORTEN KULTURHUS AS","Perleporten Kulturhus - 2018-2020","Flere sjangre musikk","Finnmark","2018","125000","2018-3-15","Bevilget","125000","Bevilgningen gis for 2018, og gis under forutsetning av at programplaner sendes og godkjennes av Kulturrådet. Det forventes at eventuelle søknader for ytterligere år inneholder mer konkrete programplaner og refleksjoner rundt programprofil.","Perleporten Kulturhus, en viktig leverandør av kultur i Nordkapp/Finnmark. Hvert år arrangeres minimum 25 konserter i ulike genrer, og målsettingen er å styrke og utvide konsertilbudet, både i forhold til ulike genrer og til ulike målgrupper."
"PERLEPORTEN KULTURHUS AS","Perleporten Kulturhus - 2018-2020","Flere sjangre musikk","Finnmark","2019","125000","2018-3-15","Avslått","0","Bevilgningen gis for 2018, og gis under forutsetning av at programplaner sendes og godkjennes av Kulturrådet. Det forventes at eventuelle søknader for ytterligere år inneholder mer konkrete programplaner og refleksjoner rundt programprofil.","Perleporten Kulturhus, en viktig leverandør av kultur i Nordkapp/Finnmark. Hvert år arrangeres minimum 25 konserter i ulike genrer, og målsettingen er å styrke og utvide konsertilbudet, både i forhold til ulike genrer og til ulike målgrupper."
"PERLEPORTEN KULTURHUS AS","Perleporten Kulturhus - 2018-2020","Flere sjangre musikk","Finnmark","2020","125000","2018-3-15","Avslått","0","Bevilgningen gis for 2018, og gis under forutsetning av at programplaner sendes og godkjennes av Kulturrådet. Det forventes at eventuelle søknader for ytterligere år inneholder mer konkrete programplaner og refleksjoner rundt programprofil.","Perleporten Kulturhus, en viktig leverandør av kultur i Nordkapp/Finnmark. Hvert år arrangeres minimum 25 konserter i ulike genrer, og målsettingen er å styrke og utvide konsertilbudet, både i forhold til ulike genrer og til ulike målgrupper."
"ENSEMBLE ALLEGRIA","Ensemble Allegria - Konsertserien NÅ - 2018-2020","Klassisk/samtidsmusikk","Oslo","2018","300000","2018-3-15","Bevilget","100000","Bevilgningen gis for 2018.","Ensemble Allegria søker om støtte til konsertserien NÅ, med tolv konserter i Oslo i perioden 2018-2020. Konsertene spilles på Nynorskens Hus, og i programmet inngår både kjernerepertoar for kammerorkester, nyere norsk musikk, bestillingsverk og crossover-samarbeid med utøvere fra andre sjangere. Ensemble Allegria medvirker på samtlige av konsertene, men henter også inn solister og andre samarbeidspartnere."
"ENSEMBLE ALLEGRIA","Ensemble Allegria - Konsertserien NÅ - 2018-2020","Klassisk/samtidsmusikk","Oslo","2019","300000","2018-3-15","Avslått","0","Bevilgningen gis for 2018.","Ensemble Allegria søker om støtte til konsertserien NÅ, med tolv konserter i Oslo i perioden 2018-2020. Konsertene spilles på Nynorskens Hus, og i programmet inngår både kjernerepertoar for kammerorkester, nyere norsk musikk, bestillingsverk og crossover-samarbeid med utøvere fra andre sjangere. Ensemble Allegria medvirker på samtlige av konsertene, men henter også inn solister og andre samarbeidspartnere."
"ENSEMBLE ALLEGRIA","Ensemble Allegria - Konsertserien NÅ - 2018-2020","Klassisk/samtidsmusikk","Oslo","2020","300000","2018-3-15","Avslått","0","Bevilgningen gis for 2018.","Ensemble Allegria søker om støtte til konsertserien NÅ, med tolv konserter i Oslo i perioden 2018-2020. Konsertene spilles på Nynorskens Hus, og i programmet inngår både kjernerepertoar for kammerorkester, nyere norsk musikk, bestillingsverk og crossover-samarbeid med utøvere fra andre sjangere. Ensemble Allegria medvirker på samtlige av konsertene, men henter også inn solister og andre samarbeidspartnere."
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","Orfeo konsertserier - høst 2018-vår 2019","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","300000","2018-3-15","Bevilget","300000","Bevilgningen gis for hele den omsøkte perioden og øremerkes konsertgjennomføring av offentlige konserter i serien Orefo kveld og Orfeo lunsj.","Konsertseriene i Orfeosatsningen tilbyr en variert programmering av konserter innen tidligmusikk og barokkmusikk. Seriene presenterer konserter med utøvere på historiske instrumenter og dekker en viktig del av det klassiske repertoaret fra middelalderen og frem til musikk fra 1800-tallet. Det er en hovedvekt på de sentrale periodene i barokkmusikken fra 1600- og 1700-tallet. Seriene har over tid utviklet seg til en sentral arena for konserter på dette området."
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","Orfeo konsertserier - høst 2018-vår 2019","Klassisk/samtidsmusikk","Sør-Trøndelag","2019","300000","2018-3-15","Avslått","0","Bevilgningen gis for hele den omsøkte perioden og øremerkes konsertgjennomføring av offentlige konserter i serien Orefo kveld og Orfeo lunsj.","Konsertseriene i Orfeosatsningen tilbyr en variert programmering av konserter innen tidligmusikk og barokkmusikk. Seriene presenterer konserter med utøvere på historiske instrumenter og dekker en viktig del av det klassiske repertoaret fra middelalderen og frem til musikk fra 1800-tallet. Det er en hovedvekt på de sentrale periodene i barokkmusikken fra 1600- og 1700-tallet. Seriene har over tid utviklet seg til en sentral arena for konserter på dette området."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Folkelarm 2018 - 2018","Folkemusikk/tradisjonsmusikk","Oslo","2018","380000","2018-3-15","Bevilget","260000","Bevilgningen gis med forbehold om at profesjonelle utøvere honoreres. Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Folkelarm skal jobbe for å styrke salget av norsk og nordisk tradisjonsmusikk og -dans til kjøpere i Norge og utlandet. 
Folkelarm skal være et internasjonalt viktig bransjetreff, med fokus på aktuelle og moderne måter å selge å tradisjonsmusikk på. 
Folkelarm skal befeste og styrke sin posisjon som det viktigste bransjetreffet for tradisjonsmusikk i Norden. 
FolkOrg har som mål at Folkelarm skal bli det viktigste nordiske bransjetreffet for folkemusikk og folkedans"
"FJORD CLASSICS AS","Fjord Classics - 2018","Klassisk/samtidsmusikk","Akershus","2018","600000","2018-3-15","Bevilget","400000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Fjord Classics er en internasjonal kammermusikkfestival med norske og utenlandske utøvere i verdensklasse. Fjord Classics fant sted for første gang i juni 2017 og ble en kunstnerisk suksess. Festivalen formål skal være å presentere noe av det beste innen klassisk musikk og samtidsmusikk, fremført av noen av verdens beste musikkutøvere. Vi vil tilby store og berikende musikkopplevelser til mange og gjøre klassisk musikk mer tilgjengelig og mer relevant for et større publikum. Vi ønsker å skape et levende klassisk musikkmiljø i Sandefjord for et stort nasjonalt og internasjonalt publikum."
"PERFECT SOUNDS FOREVER DA","Perfect Sounds Forever #8 - 2018","Populærmusikk","Hordaland","2018","300000","2018-3-15","Bevilget","150000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Perfect Sounds Forever er Bergens ledende arrangør av indie/alternativkonserter. I tillegg til å arrangere rundt 30 enkeltkonserter i året, arrangerer PSF også en en årlig klubbfestival i høstsemesteret som foregår på ulike konsertsteder i Bergen sentrum. I 2018 ønsker vi etter suksessen fra de tre foregående årene med den utvidede festivalen over to helger, å fortsette i samme spor med klubbfestival over 5-6 kvelder og en slippfest i juli/august der vi presenterer programmet. "
"DALANE BLUES FESTIVAL","Dalane Bluefestival - 2018","Folkemusikk/tradisjonsmusikk","Rogaland","2018","200000","2018-3-15","Bevilget","200000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Festivalen i 2018 strekker seg over tre dager og inneholder ca 30 ulike arrangementer fordelt på 6 forskjellige festivalscener. Et av våre viktigste kunstneriske mål er å lage en trivelig, sikker og solid ramme rundt festivalen for både arrangør, publikum og artister."
"KLANGFESTIVALEN","Klangfestivalen - 2018","Flere sjangre musikk","Møre og Romsdal","2018","90000","2018-3-15","Bevilget","75000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Akustisk musikkfestival i mange farger, i klangsterke Vågøy kyrkje ved Frænafjorden. Musikere fra mange kanter møtes på tvers av sjangere og andre båser, uten elektronikk."
"KLANGFESTIVALEN","Klangfestivalen - 2018","Flere sjangre musikk","Møre og Romsdal","2019","90000","2018-3-15","Avslått","0","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Akustisk musikkfestival i mange farger, i klangsterke Vågøy kyrkje ved Frænafjorden. Musikere fra mange kanter møtes på tvers av sjangere og andre båser, uten elektronikk."
"KLANGFESTIVALEN","Klangfestivalen - 2018","Flere sjangre musikk","Møre og Romsdal","2020","90000","2018-3-15","Avslått","0","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Akustisk musikkfestival i mange farger, i klangsterke Vågøy kyrkje ved Frænafjorden. Musikere fra mange kanter møtes på tvers av sjangere og andre båser, uten elektronikk."
"AUDUNBAKKENFESTIVALEN","Audunbakkenfestivalen - 2018","Flere sjangre musikk","Hedmark","2018","80000","2018-3-15","Bevilget","80000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Audunbakken er en årlig musikk- og kunstfestival som arrangeres «midt i skogen» på et nedlagt grustak på Disenå i Sør-Odal Kommune. Til tross for at vi er en relativt liten festival og kun baserer oss på frivillighet, så har vi blitt kjent i Norge som en respektert festival med en særegen profil.

Neste års festival blir den sekstende i rekken og arrangeres over to hele dager. Vi forventer å ha 18-20 artister på programmet. Programmet skal være variert og ha stor sjangerspredning og ellers skal vi  fortsette å dyrke totalopplevelsen og annerledesheten. Vi ønsker å fortsette med internasjonale bookinger og har allerede booket lovende Holly Macve fra Irland/UK, i tillegg til 9 grader Nord fra Bergen og For The Love Of Ivy fra Oslo."
"AKKS TRONDHEIM","Feminalen - oktober 2018","Populærmusikk","Sør-Trøndelag","2018","100000","2018-3-15","Bevilget","50000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Feminalen er en festival som ønsker å skape plass, synliggjøre og fokusere på dyktige kvinner i musikken. Vi har også et fagprogram der vi diskuterer kjønn og utfordringer knyttet til kjønnsroller i musikkbransjen. Det er planlagt åtte konserter fordelt på to dager, i tillegg til et faglig innhold bestående av to debatter og et foredrag/innlegg."
"RANGLEROCK","Ranglerock - 2018","Flere sjangre musikk","Rogaland","2018","200000","2018-3-15","Bevilget","150000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Todagars musikkfestival som vert arrangert på Bryne 13. - 14. juli 2018.  Innandørs konsertlokale i gamle Bryne mølle, mingleområde på Kaizersplass utanfor mølla. Eigen festival for barn på dagtid laurdag 14. juli. Både lokale, nasjonale og internasjonale artistar får plass på festivalscena. Profilen har hovudvekt på alternativ rock som utfordrar og gjerne overskrid sjangergrensene. Festivalen skal styrka rock, pop og slektande musikkformer si stilling som kunstuttrykk og bidra til eit breiare kulturelt mangfald på Jæren. Ranglerock ønskjer at publikum skal oppdaga noko nytt, både artistar og sjangrar, og me ønskjer at uetablerte artistar og lokale talent skal få sjansen til å framføra for eit større publikum."
"FOLKEMUSIKKLUBBEN COLUMBI EGG","Folkemusikklubben Columbi Egg - 2018","Folkemusikk/tradisjonsmusikk","Hordaland","2018","200000","2018-3-15","Bevilget","200000","Bevilgningen gis under forutsetning av at manglende rapport og regnskap sendes og godkjennes av Kulturrådet.","Folkemusikklubben Columbi Egg planlegger å arrangere 20 konserter i egen regi 2018. 
Booking for høsten 2018 er bare i startfasen. Programmet for våren er så godt som ferdig. 
8/1  Musicus. Anders Löfberg
22/1 Jovan Pavlovic & Marko Markovic 
5/2  Irene Tillung: Ti på taket. Anders Hall
19/2 Den store sangen - Kvedarane i Hardanger og på Voss (14-15 stykk)
3/3  Folkemusikkfest. Cajun Country Revival. Audhilds
5/3  Foghorn String Band
19/3 Blyde Lasses
9/4 Marit Karlberg & Frank Rolland
23/4 Gamaltnymalt
7/5 Jo Einar Jansen + Jansen/Jüssi
18/6 Mikael Marin & Ånon Egeland. Dansejam"
