﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Anita Hanch-Hansen Fjeldhaug","Anita Hanch-Hansen - Arkitektur i leire 2018","Østfold","2017","60000","2017-9-6","Bevilget","40000","En forskning av natur og leirmaterialer. Resultatet av prosessen vises på Galleri Kraft i mars 2018"
"MATILDE WESTAVIK GAUSTAD","Matilde Westavik Gaustad - Kraftverk 2.0 - Utstilling på Galleri Snerk i Tromsø, 2017","Sør-Trøndelag","2017","50000","2017-9-6","Bevilget","30000","På Galleri Snerk i november 2017 vil jeg vise en installasjon med håndvevde tekstiler jeg har vevd med utgangspunkt i plantegningene til et vannkraftverk på Haukelifjell. Dette er en fragmentert versjon av kraftverket i ull og bomull, i en-til-en størrelse. I gallerirommet vil jeg plassere de ulike tekstilene delvis i taket, på veggene og på gulvet. Sammensetningen av teppene vil følge formene til plantegningene til kraftverket."
"Ellinor Aurora Aasgaard","Ellinor Aurora Aasgaard - Speil, 2018","Vest-Agder","2017","80380","2017-9-6","Bevilget","50000","Aurora Sander består av Bror Sander Berg Størseth og undertegnende. Siden 2013 har vi jobbet fulltid sammen som en kunstnerduo. Vi jobber primært med skulptur og lager fiktive landskap fylt som forteller om en velkjent virkelighet, enten det er hverdagens trivielle utfordringer forvandlet til en sprangridningsløype eller et snobbete middagsselskap der gjestene er påfugler, krabber og pelikaner. Vi tilegner skulpturene våre karaktertrekk og personlige egenskaper, enten det er snakk om en Airbnb vaskehjelp eller en ung kunstner som prøver å lykkes i dagens prekære marked."
"KAMILLA LANGELAND","Kamilla Langeland - The egg, love & madness","Hordaland","2017","35000","2017-9-6","Bevilget","35000","Det var egget, kjærligheten, galskapen og gjøken som galer før soloppgang."
"Martina Bobrikova","martinka bobrikova & oscar de carmen - solo exhibition at Fotogalleriet in autumn 2017","Oslo","2017","45000","2017-9-6","Bevilget","20000","Bobrikova & de Carmen will exhibit as part of Nordic Anthology series which goes alongside of the main gallery program during the 40th anniversary of Fotogalleriet. The show will open on 31th of august and will run trough September 10th. The project rises as a metaphor from the similarities between the DIY technical reparations within the gallery room, with the tendencies in actual politics in the European Union, USA and Asia Pacific that caused the consequences for economic stability of the current global macro economy. The reproductions of images from the gallery are combined with sounds from youtube videos marking crucial moments in world politics. The installation will be accompanied by a small publication."
"Jessica Ji Williams","Jessica Williams - 2 utstillinger og 2 kunstbokmesser i 2017","Oslo","2017","50000","2017-9-6","Bevilget","40000","New artworks dealing with immigration, language, and translation will be exhibited in China and Norway this fall. The timing of both exhibitions is specifically connected with two different art book fairs. For the residency and exhibition in Bergen, a public talk is also scheduled."
"Tora Endestad Bjørkheim","Tora Endestad Bjørkheim - SAMPLER (2017)","Oslo","2017","77242","2017-9-6","Bevilget","50000","I samband med separatutstilling ved Visningsrommet USF i Bergen hausten 2017 søkast det om støtte til produksjonskostnader/materialer, assistanse og reisekostnader. Utstillinga 'SAMPLER' søkjer gjennom ulike flater og modulære strukturar undersøke former for abstrakt funksjonalitet. Ved å balansere mellom funksjonelt interiør og biletskaping, mellom prototypar og ferdige verk, mellom det rytmiske og repetative, vil arbeida saman søkje å skape ein situasjon som subtilt infiltrerar, forvrenger og forskyver."
"Veronica Molin Bruce","Bruce/Lund - Utstillingsstøtte SILICONE WORKS 2017/2018","Oslo","2017","35000","2017-9-6","Bevilget","35000","Silicone Works er en serie nye arbeider av kunstnerduoen Veronica Bruce og Karoline Bakken Lund til en soloutstilling ved NoPlace i Oslo ved begynnelsen av 2018. Utstillingen består av store silikonmalerier og skulpturer i glass og tekstil. Prosjektet er preget av en iboende nysgjerrighet for materialer, samt en interesse for håndverkets ulike krav til utøveren. Silikon er et syntetisk, slitesterkt og transformerbart materiale — og er en del av en voksende industri. Glass tilhører kunstneriske tradisjoner med vekt på teknikk, fysisk utøvelse og formforståelse. Silicone Works utforsker skulpturelle og maleriske uttrykk, transformasjon fra flytende til fast form, og betydningen av de enkeltstående materialene i møte med hverandre."
"Terje Abusdal","Terje Abusdal - Indian Interiors 2017","Oslo","2017","45000","2017-9-6","Bevilget","45000","Separatutstilling på Fotogalleriet 12. - 22. oktober 2017"
"Mikael Piero Riccardo Lo Presti","Mikael Lo Presti - Separatutställning Standard, 2018","Oslo","2017","102000","2017-9-6","Bevilget","60000","Separatutställning på STANDARD(oslo) i Augusti 2018. Ansökan är ägnad åt stöd och hjälp för att jobba fram arbeten som ska visas i galleriets alla tre visningsrum. Varje rum kommer följa en tematik och upprepning. Helheten skapas i upprepningarna."
"Sif-Lina Jørgensen Ankergård","Sif-Lina Jørgensen Ankergård - I wish I was a landscape painter. 2017","Hordaland","2017","52900","2017-9-6","Bevilget","30000","I follow the old masters, I wonder what it means to paint the landscape? What makes National 
Romantics ""national""? Will I become more connected to Norway by painting it, is it a way to claim 
heritage? Like when William Kentridge talks about belonging and rights related to drawings of 
landscapes in one of his 6 lectures on drawing.

I split the landscape-painting into pieces, the moon, the sunrise, the sky, they all get their 
individual identity as a piece, as a momentum to its own material original. I get rid of 
perspective and rework it, so that the exhibition space as a whole functions as a landscape, a 
traveling panorama. I make objects that are referential elements of traditional landscape painting."
"TONJE BØE BIRKELAND","Tonje Bøe Birkeland - Among Mountains & Monasteries 2017","Hordaland","2017","60000","2017-9-6","Bevilget","30000","Character #V vises gjennom separatutstillingen Among Mountains & Monasteries ved Timespan i Helmsdale, Skottland: Bertha Bolette Boyd (1900-1985), tindebestiger og forfatter, reiser til Bhutan april 1931. Hun klatrer til klostrene, videre opp til fjellpass 4700 moh. Bhutan er landet der kolonisering mislyktes. Det legger grunnlag for en annerledes fortelling. Berthas ekspedisjoner i Bhutan presenteres gjennom foto, litteratur og objekter.

The Characters, en serie alter egoer fra fortiden, plasserer kvinnen i landskapet og utfordrer historiens sannhetsverdi. The Characters er tildelt Victor Fellowship, Hasselblad Foundation (2012) og Sølv I Årets Vakreste Bøker (2017), presentert i Girl on Girl, Laurence King Publishing (2017)."
"Ronak Moshtaghi","Ronak Moshtaghi - ACCURATE ABSENCE  (Solo show) 2017","Oslo","2017","35500","2017-9-6","Bevilget","25000","My project for my upcoming show (ACCURATE ABSENCE) at the Destiny atelier is to Exhibit five sculptural work and an Artist book. In this series of the work I will present my visual and theoretical artistic  practice on the concept of layers and the idea of  adding by subtracting. I am using this visual metaphor parallel to my reading  of “The (Wretched of the Earth)”, France Fanon's classic on the anti_colonial resistance. The aim is to create a poetic language for sharing the experience of Reading as an active process which can interrupt any existing narrations."
"Alexander Armas Kereklidis Turpin","Alexander Turpin - Kill the Rich 2017","Oslo","2017","50000","2017-9-6","Bevilget","30000","Kill the Rich er en installasjon som prøver å gi et nytt perspektiv på den økende urettferdigheten i verden og samtidig gestalte en følelse av politisk maktløshet. Tematikken kretser rundt tankeeksperimentet: Hvordan hadde verden sett ut hvis det rikeste mennesket døde vær dag? Installasjonen er en videreutvikling av en kortfilm men inneholder også tegninger, kart, samt en skulptur forestillende de åtte rikeste i verden sittende i en sofa. Sammen med filmens lyddesign hvor tankeeksperimentet dramatiseres plasseres alt i et scenografisk rom som gir publikum mulighet å fysisk bli omfavnet av filmens univers. Hovedansvarlige er regissør Alexander Turpin samt kunstner og scenograf Signe Dalsgaard. Utstillingssted Podium, våren 2018."
"Hedvig Biong","hedvig sofie biong - 2 gruppeutstillinger i 2017, 1 separatutstilling i 2018","Oppland","2017","60000","2017-9-6","Bevilget","40000","I. Demokratiet 
Utstillingen vil gjennom en demokratisk valgt tematikk være en refleksjon av folkets stemme. Prosjektet diskuterer samtidskunstens politiske rolle i et demokratisk land, og er et eksperiment på hvordan kunstneriske prosesser også kan ta en demokratisk form. 
II. Om å ønske andre vondt utforsker de destruktive og voldelige sidene ved mennesket. Hvordan oppfører mennesker seg i tidsrommet etter en voldshandling og inntil det eventuelt blir oppdaget. Skyld, skam, samvittighet, straff og lysten til å gjøre onde handlinger er prosjektets tematikk. Hvordan påvirkes et menneske av voldelige situasjoner, hvilke spor som blir igjen på huden og hvilke bak huden."
"Kjersti Lande","Kjersti Lande - Under en øy - 2017","Oslo","2017","10000","2017-9-6","Bevilget","10000","I mine arbeider undersøker jeg forhold mellom tegning, samling og hukommelse. 
Prosjektet jeg søker støtte til tar opp forbindelser mellom utvalgte bestanddeler fra mitt arkiv
hvor fortellinger som viser til kompleksiteten i menneskers stedstilknytninger dannes. 
Fra 4. - 29.11 er jeg invitert til å stille ut i Galleri Elgen på Tynset Kulturhus. Her vil jeg vise 
tresnitt og tegninger kombinert med tekstile skulpturer basert på kotemodeller av 5 øyer
med hver sin forbindelse til min identitet. Med tittelen ""Under en øy"" vil jeg synliggjøre et sted som 
er umulig ifølge fysikkens lover; selv en øy gjennomhullet av underjordiske tunneler er koblet sammen med jordskorpen, i likhet med hvordan nye inntrykk kan farges av tidligere minner."
"Shikh Sabbir Alam","Shikh Sabbir Alam - Destiny´s Atelier 2017","Oslo","2017","8500","2017-9-6","Bevilget","8500","How an object, can play a role in our perception, how time can change the shape of our perception as well. What help us to differentiate the colors? How do we experience the measurement of different scale?
For this project my interest is about, how do we see the things and what we don´t see around us."
"Elin Kristine Hedberg","Elin Hedberg - Separatutstilling Kunstnerforbundet Elin Hedberg 2017","Oslo","2017","134325","2017-9-6","Bevilget","40000","Separatutställning på Kunstnerforbundet augusti-september 2017. Här kommer jag ställa ut objekt, inspirerade av bruksobjekt, i koppar, silver och trä som jag placerar i höga pelarliknande ställningar av stål. Genom utställningen vill jag undersöka om jag kan ändra sättet vi upplever konstobjekt på och få betraktaren att ta ett steg närmare och börja undersöka objekten taktilt och inte bara med synen."
"Aleksander Johan Andreassen","Aleksander Johan Andreassen - Soloutstilling Bodø Kunstforening","Oslo","2017","90000","2017-9-6","Bevilget","50000","Til min soloutstilling ved Bodø kunstforening vil jeg vise fotografi, film og videoinstallasjon under arbeidstittelen Undersyn. Prosjektet tar utgangspunkt i en fiksjonalisering av min fars visuelt fordreide opplevelse av virkeligheten og skal ferdigstilles ved hjelp av blant annet komponist og filmfotograf, med åpning i oktober 2017."
"Erin Elisabeth Mae Sexton","Erin Sexton - NOOSPHERE 2017","Hordaland","2017","100000","2017-9-6","Bevilget","50000","NOÖSPHERE is an installation that blurs the boundaries between bodies, minds, materials, and phenomena. Copper, crystal, and foam sculptures approach functionality, creating a context to experience the sonification of brainwaves and their transmission into space via amateur radio. At once poetic and literal, thought travels at the speed of light, tracing uncertain trajectories, resonating through crystal structures, and brushing up against cosmic particles.  Sensation extends inward/outward, beyond. How might we communicate in this manner? And with whom, or what?"
"Nora Joung","Nora Joung - Soloutstilling, Diorama Oslo 2017","Oslo","2017","30000","2017-9-6","Bevilget","30000","Installasjon bestående av rundt 200 maleri, olje på silke. Silken er klippet fra brukte klær, og viser et uniformt motiv over samtlige bilder i serien. Vevnadsteknikken avrierer fra chiffon, duchesse, sateng, organza osv. Stoffkvaliteten påvirker igjen maleriene. I midten av rommet vil det være et tablå, bygget opp fra gulvet med en enkel scenografi, lignende et talkshow, to svingstoler og et bord. Basen på svingstolene er koblet til mekanikk, slik at de vil svinge, selvom de er tomme. I området rundt tablået går det i gitte intervaller et lydspor som etteraper et underholdningsintervju. I  tillegg vil det være et lydspor i surround i utstillingen, gjort av manipulerte stemmer."
"Karin Linnea Blomgren","Karin Blomgren - Henge seg opp – Utstilling Steinkjers Kunstforening 2017","Hordaland","2017","20000","2017-9-6","Bevilget","20000","En plats-specifik soloutställning av Karin Blomgren, bestående av installationer i lera med utgångspunkt i den familjära arkitekturen i Steinkjer Kunstforening. Centrala frågor är hur fysiska krafter påverkar material när det försöker göra något som det inte är lämpligt för. En fruktlös strävan efter något man inte kan uppnå eller tragikomiska resultat av att lyckas men kanske inte som det var tänkt."
"Hazel Hannah Barstow","Hazel Hannah Barstow - ""Sweet//Crude"" 2017","Østfold","2017","25000","2017-9-6","Bevilget","25000","Etter invitasjon fra Østfold Kunstsenter der nyutdannede masterstudenter ble oppfordret å søke, har jeg fått utstillingsplass i lillesal/prosjektrom og åpner utstillingen Sweet//Crude 28.10.17. Bakgrunnen for utstillingen er en interesse i hvordan dyr tilegnes menneskelige egenskaper gjennom både fiksjonen og virkeligheten. Jeg vil med denne utstillingen fokusere på elefanten og dens rolle spesielt innen underholdning og sirkusbransjen. Sentralt i mine verker er blandingen av fiksjon med fakta. jeg arbeider intuitivt ut fra de oppdagelsene jeg gjør og skaper et fiksjonelt univers i form av en installasjon der betrakteren inviteres til å utforske rommet og oppdage den underliggende historien."
"Ayatgali Tuleubek","Ayatgali Tuleubek - Exhibition at Studio 17","Oslo","2017","56000","2017-9-6","Bevilget","50000","My solo exhibition in Studio 17 taking place in December is a piece of an experimental narrative. It interweaves mediums inherent to the realm of haptic screens: imagery, sound, text and behavior within a user interface. The exhibition explores shifting notions of labor, human subjectivity and of the activity deriving from it in the context of automation and technological proliferation."
"Markus Strandjord Bråten","Markus Strandjord Bråten - I've Seen Footage, 2018","Rogaland","2017","60000","2017-9-6","Bevilget","40000","Søknad om finansiell støtte til produksjon av separatutstilling på Obra i Malmö, Sverige, 3. Februar, 2018. Prosjektet, med arbeidstittelen ”I’ve Seen Footage”, vil bestå av en rekke skulpturer og video verk som til sammen genererer en konseptuell fiktiv narrativ sentrert rundt et alias, som gjennom sine observasjoner av digitale ”found footage”, konkluderer med at apokalypsen vil bli observert virtuelt, filtrert gjennom digital konsumer teknologi."
"Morten Leine","#Morten Leine# - Mystikk i Sand","Østfold","2017","41742","2017-11-16","Avslått","0","Med mine sandbilder er fokus samspillet mellom sjø og sand. I en hektisk hverdag tar vi oss ikke tid til å stoppe opp i noen minutter og se oss omkring.
Vi er hele tiden på streben etter det som skal skje etterpå, men vi må bli bedre til å leve her og nå. 
Så la oss stoppe opp - se f.eks på samspillet mellom sjø og sand. Se de unike bildene/motivene som kommer frem. Der og da er du en del av interaksjonen mellom bølger og sand. Da er du her og nå å tilstede i nuet. Da stopper tiden opp for noen sekunder, i det bølgen og sanden har laget ett nytt bilde til deg.

Jeg har lagt med noen bilder fra siste utstilling fra Albin Art i Oslo."
"FOTOGRAF INGA SKÅLNES","#Inga Skålnes# - Fra 2014, 2017","Sør-Trøndelag","2017","14000","2017-11-16","Avslått","0","Prosjektet er et resultat av et samarbeid med Eva Margrethe Ballo, Reidun Synnøve Gravelseter og Karoline Sætre. De har fått utdelt hvert sitt par med fotografier og har skrevet en responderende tekst. Verket handler om minner, og hvordan minner blir forandret og skapes i samarbeid med andre. Gjenfortellinger forandrer seg og blir noe helt nytt. I møte med verket vil også publikum skape egne tolkninger. 
'Fra 2014' blir stilt ut på Galleri Blunk i november 2017."
"Sasha Minea Sinikka Waltå","#Sasha Waltå# - Utstilling Galleri Svalbard  2017","Utlandet","2017","14000","2017-11-16","Avslått","0","Medverkande konstnärer inviger “Kunstpause-Svalbard” november 2017 på Galleri Svalbard med en utställning. “Kunstpause-Svalbard” är en årlig kulturfestival i Longyearbyen med öppningsdatum den 9e november. Eventet tar utgångspunkt i det arktiska klimatet och hålls då midnattssol övergår till polarnatt och mörkertiden börjar. Utställningen kommer att förhålla sig till denna brytpunkt och visa en installation med fem gemensamma platsspecifika verk bestående av ljusprojektion, video, ljudverk och skulptur.Med olika fenomen som ljud, ljus, magnetism och värme är verken en förlängning av våra praktiker samt en fusion ihop med den faktiska platsen. Den övergripande tematiken för utställningen är klimatförändringar, antropocentrism och geopolitik."
"THEA ANDENÆS","#Thea Andenæs# - Utstilling Sandefjord Kunstforening 2018","Akershus","2017","50000","2017-11-16","Avslått","0","Utstillingstøtte søkes til produksjon og gjennomføring av separatutstilling i Sandefjord Kunstforening i mai 2018. Planen er å realisere material/tekstilorienterte malerier og skulpturer i glass. Arbeidene vil befinner seg i et abstrakt formspråk, der sanselighet og fornemmelse står sentralt. Temaet dreier seg om varhet og materialenes iboende egenskaper."
"Manuel Portioli","#Manuel Portioli# - Remix 2017","Hordaland","2017","19000","2017-11-16","Avslått","0","Remix is an exhibition project that mingles some of the characterizing elements of my series of paintings pursuing unexpected outcomes."
"Andreas Røst","#Andreas Røst og Anne-May Fossnes# - LysLudo 2017","Vest-Agder","2017","50000","2017-11-16","Avslått","0","LysLudo er et samarbeidsprosjekt mellom Andreas Røst og Anne-May Fossnes. Vi arbeider med det levende bildet, projisert ut i rommet. Med LysLudo ønsker vi å åpne opp for samarbeidet mellom teknikk, bilde og det kroppslige, ved å la disse inspirere hverandre. Følelsen av å være i et levende bilde, eller i en situasjon, som ikke er som å se en video eller spillefilm, og heller ikke virtuell virkelighet, men noe som er her og nå, hos deg selv. Vi kommer til å arbeide med levende kamera, projektorer og bevegelsessensorer. LysLudo er i første omgang rettet mot Den Fantastiske Barnekunstfestivalen 2017 i Arendal."
"Jo Yrjan Bjørke Straube","#Jo Straube# - Det norske biblioteket, 2017","Oslo","2017","200000","2017-11-16","Avslått","0","Siden høsten 2013 har Jo Straube fotografert biblioteker fra Mandal i sør til Kirkenes og Nordkapp og Longyearbyen i nord. Da han ble født i 1983 hadde Norge 1395 folkebiblioteker. Siden den gang har antallet blitt halvert. 
I trange kommunebudsjetter kommer særlig bibliotekene i skvis og står overfor en historisk utfordring i møte med den digitale tidsalderen. 
Jo Straube har fotografert bibliotekene, livet som foregår og kartlagt hva institusjonen betyr for deg og meg, for barn og unge, voksne og pensjonister, en økende gruppe innvandrere, og for by og distrikt. Bildene kan beskrives som kunstnerisk dokumentarfotografi."
"Malin Erika Bülow","#Malin Bülow# - Firkanta elastisitet - Skulptur i spenn","Oslo","2017","48665","2017-11-16","Avslått","0","Firkanta elastisitet – Skulptur i spenn är både fotoserie och skulpturala aktiveringar. De utvecklas parallellt för att visas på SOFT galleri i Oslo i perioden 31 maj – 31 augusti 2018.

Jag behandlar det textila, (huden) som en elastisk gräns som expanderar i gallerirummet – förvirrade navelsträngar förankrade till varsin kropp. Jag vill tänja kroppens gräns och använder textilens elasticitet som metafor.  
Fotoserien är det en relationell och högst existentiell undersökning. Vem är jag i förhållande till dig? Vilka former skapar din och min kropp tillsammans?"
"Sofie Mathisen Nørsteng","#Sofie Nørsteng# - Forløping uten tittel , 2018","Akershus","2017","60000","2017-11-16","Avslått","0","I mai-juni 2018 vises min separat utstilling ved Stiftelsen Galleri Fjordheim på Biri.
Den vil vise to installasjoner av keramiske objekter som beveger seg mellom det lekne, det
ekspressive og det fabulerende. Med former som først beveger følelsen og som vanskelig kan
uttrykkes med ord. Og som i relasjon til hverandre fremstår som både kroppslige erfaringer,
mellommenneskelige relasjoner, myter og naturelementer."
"Sjur Eide Aas","#Sjur Eide Aas og Kamilla Langeland# - Duo-utstilling Sjur Eide Aas og Kamilla Langeland 2017","Rogaland","2017","30000","2017-11-16","Avslått","0","Underneath the sculptures and collages in the exhibitions, lies a shared interest in understanding the hard problem of consciousness. This is known in neuroscience as whether the mind and body are separate materials, or whether consciousness can arise from purely physiological processes."
"KAMILLA LANGELAND","#Kamilla Langeland# - Duoutstilling på Entrée","Hordaland","2017","20000","2017-11-16","Avslått","0","The artist share an interest in understanding the hard problem of consciousness. This is known in neuroscience as whether the mind and body are separate materials, or whether consciousness can arise from purely physiological processes."
"Raisa Porsanger","#Raisa Porsanger# - Grip 2017","Oslo","2017","10000","2017-11-16","Avslått","0","Grip er en danseforestilling med Anita Vika Langødegård som danser og kunstnerisk ansvarlig. Grip skal vises to ganger på Riksscenen i løpet av høsten 2017. Jeg ønsker å lage en videoinstallasjon som del av scenografien som også vil være tilgjendelig for publikum før og etter forestillingen."
"Kine Klippen","#Kine Klippen# - ""No Borders, Vol 4"" år 2017-18","Rogaland","2017","100000","2017-11-16","Avslått","0","Søknad om utstillingsstøtte til utstilling ved galleri R.K.Burt & Company Limited i London fra 02.10.-13.10.2017  samt intendert utstilling i Rogaland år 2017/18.
Tematikken er “No borders” i grafisk uttrykk.

Takk for lest søknad, ta gjerne kontakt hvis spørsmål.

Med Vennlig hilsen Kine Klippen"
"Isis Maakestad","#Isis Maakestad och Ina Porselius# - Kära farmor, kära mormor","Utlandet","2017","50000","2017-11-16","Avslått","0","Kära Farmor, Kära Mormor är en utställning om Inas farmor Ina (f.1914) och Isis mormor Rigmor (f. 1942). Två kvinnor som idag är döda och som vi aldrig träffat och inte heller vetat så mycket om. Ina levde som husmor i Stockholms skärgård och fick fler barn med olika män. Rigmor levde som hemlös narkoman på Stockholms gator. De var två kvinnor som inte lämnat mycket efter sig och som på många sätt levde väldigt hemlighetsfulla liv.
Båda projekten tar utgångspunkt i arkiv där vi försökt samla allt som finns kvar från dem, bilder, video, text m.m. Detta kommer att presenteras tillsammans med olika videoinstallationer med fokus på deras historia blandat med fiktiva inslag."
"Daniel Lynau","#Daniel Lynau# - Mix Tape 2018","Oslo","2017","12000","2017-11-16","Bevilget","12000","I utstillingen Mix Tape skal jeg bruke akryltusj og eltape og tegne et stedsspesifikt abstrakt veggmaleri i tegnerforbundets lokaler. Det handler om bevegelse. For å oppleve utstillingen må betrakteren bevege seg med tegningen innover i rommet. Kunstopplevelsen vil være forskjellig utifra betrakterens kropp, ståsted og tempo. Opplevelsen av rommet flates ut, siden linjene hvisker ut overgangen mellom gulvet og de hvite veggene, og veggene og taket. Tittelen ""mix tape"" henviser til 80 og 90-tallets kasetter med egenkomponerte spillelister der hver individuelle sammensetning hadde sin egenrytme og bevegelse."
"ERLEND GRYTBAKK WOLD","#Erlend Grytbakk Wold# - Separatutstilling Kunstnerforbundet august 2018","Oslo","2017","50000","2017-11-16","Bevilget","50000","Søknad om støtte til utvikling av nye arbeider til separatutstilling ved Kunstnerforbundet, august 2018."
"Ellen Henriette Suhrke","#Ellen Henriette Suhrke# - Utstilling 2018","Oslo","2017","50000","2017-11-16","Bevilget","40000","Jeg har lenge interessert meg for ulike tilfeller av forvillede planter og dyr, arter som har blitt innført til områder hvor de ikke opprinnelig hører hjemme og hvor de ikke er ønsket. Dette har resultert i videoarbeider om villkaniner i Helsinki, villkameler i Australia og tykknebbkråker i Tokyo. I mai-august 2018 skal jeg delta på en gruppeutstilling i Kunstbanken Hedmark Kunstsenter i Hamar. Til denne utstillingen vil jeg lage et nytt arbeid i serien om forvillede arter, i form av et videoverk og en fotoserie med tilhørende tekst. Prosjektet har fått arbeidstittelen «Forvillede Arter - Sitkagran» og vil fokusere på tilstedeværelsen av den amerikanske tresorten sitkagran som preger Norges nord- og vestkyst."
"REBECCA NORDBØ","#Rebecca Nordbø (rebeliCa angeCCa)# - PAPIR, Cabinet of Curious Codices (CCC) 2018","Oslo","2017","65000","2017-11-16","Bevilget","41500","jeg søker støtte for å arbeide med prosjektet CCC-Cabinet of Curious Codices.
Prosjektet skal ende med deltagelse på utstillingen ´PAPIR´2 juni-16 september 2018 ved 
Telemarksgalleriet, lysbuen på Notodden, som også er en gammel papirfabrikk.

Jeg vil produsere bøker, bøker - som ikke er bøker i vanlig forstand. Skulpturelle bøker - bøker 
som er sydd utover sine normale dimensjoner, bøker som kan bli lange og forvridde, eller tunge.
Bøker som eksisterer for bøkenes egen skyld, som objekt eller skulptur. Jeg vil lage bøker som 
ikke trenger eller ønsker å bli lest, men snarere å demonstrere mulighetene for hva man kan 
gjøre med en bokstruktur."
"Arild Våge Berge","#Arild Våge Berge# - The Gravity of a Lake Focused into One Point 2017","Oslo","2017","16250","2017-11-16","Bevilget","16000","I prosjektet The Gravity Of a Lake Focused into One Point utforskar Arild Våge Berge sin relasjon som kunstnar til ingeniørtradisjonane i sin familie. På 60 talet var farfaren hans leiar for utbygginga av Tussa Kraftstasjon i Hjørundfjorden på Sunnmøre. Berge kombinerer materiale frå farfaren sitt private arkiv og objekt frå kraftstasjonen med sitt eige prosessmateriale for å skape eit prosjekt om teknologi, familiehistorie, landskap og arkiv. Han jobbar med samanstillingar og forskyvingar av dokument, objekt og bilete. Ein kan forstå arbeida som maktforskyvingar mellom Berge og hans  farfar, natur og kultur, stoffligheit og representasjon. Og som ustabile monument som synleggjer det problematiske ved ein menneskeleg relasjon."
"Mekdes Weldehanna Shebeta","#Mekdes Weldehanna Shebeta# - patchingup up  2017-2019","Hordaland","2017","140600","2017-11-16","Bevilget","40000","Some of the themes that my early work touched upon include: the painful memories of women, survival strategies of teenagers and young children; immigrant stories arising from social problems and political conflicts in Africa with enduring political turmoil.
 My installations, sculpture, sounds and video works, I employ the techniques of storytelling and narration that seeks to overcome the traditional format of a documentary. 
In Most cases my artwork is patched and shuffled within the layers of biographical material, each element that I set up has a meaning, signs of a journey that never ends once one sets off. I also speak about universal experience in image, metaphors and in the language of those who never reach their destination."
"CONSTANCE TENVIK SAMMENSVURIUM","#Constance# - Myk Harnisk 2017-2018","Oslo","2017","100000","2017-11-16","Bevilget","60000","Samtidig som verden gjør stormende fremskritt innen områder som data og genetikk, ser det ut til at vi også går inn i en regresjon når det kommer til å håndtere humanitære kriser, å ta vare på kloden og på hverandre. Populistiske holdninger sprer seg som ild i tørt gress. Overraskende mange ønsker å gå tilbake til ‘hvordan ting var; jeg undrer over hvordan vi ser oss tilbake. På Unge Kunstneres Samfund og Kunstnernes Hus, vil jeg gjennomføre en soloutstilling med utgangspunkt i ridderturnering fra Viktoriatiden - The Eglinton Tournament, der paraplyer og lanser rettet seg mot himmelen en regnfull dag i 1839 – en hendelse som illustrerer motsetningen mellom en ytre verden av fremskritt og en indre verden av desorientert nostalgi."
"HELENE FØRDE","#Helene Førde# - Utstilling i Møre & Romsdal Kunstsenter 2017","Hordaland","2017","25000","2017-11-16","Bevilget","25000","Separatutstilling og stedsspesifikt prosjekt i Møre & Romsdal Kunstsenter i Molde. Utstillingen skal åpne 19.oktober og stå til 18.november 2017. 
Jeg er invitert til å utvikle et nytt stedssensitivt arbeid for Møre & Romsdal Kunstsenter. Jeg vil presentere et nytt installasjonsarbeid laget ut fra de unike lokalitetene og den spesifikke situasjonen som foreligger der. 
Jeg arbeider med installasjoner og skulpturelle arbeider, som oftest med lyd som en integrert del av arbeidet, og gjerne med bevegelige og tekniske elementer."
"Vilde Løwenborg Blom","#Vilde Løwenborg Blom m. fl.# - Utstilling på Visningsrommet USF 2018","Oslo","2017","35000","2017-11-16","Bevilget","35000","Vi er en gruppe på tre kunstnere som sammen skal ha en utstilling på Visningsrommet USF i mars 2018. Planen for utstillingen er da å vise separate verk sammen, med felles berøringspunkter som tid, midlertidighet og transformasjon gjennom prosess. Gjennom utstillingsperioden vil vi være tilstede og kontinuerlig jobbe med verkene våre. Materialene vi jobber med bearbeides, forflyttes og finner nye uttrykk innenfor sine egne begrensninger. Som en serie hendelsesforløp manifesterer utstillingen seg organisk dag for dag, og vi byr inn de besøkende til observasjon og dialog underveis i prosessen."
"LETTMAYER","#Johanna Lettmayer# - Friend Ache (2018)","Hordaland","2017","30000","2017-11-16","Bevilget","20000","„Friend Ache“ is a solo exhibition by Johanna Lettmayer at FELT. More complex and mysterious than head ache, the phenomenon of friend ache is strangely familiar to most. Through pop cultural references, an intervention in public space as well as a rupture at the core of the institutional structure Lettmayer aims to put audience, curator and the artist herself on the verge of tears. As capitalism pushes western societies towards a constant optimizing for happiness, and loneliness becomes one of the main side effects, the exhibition creates a communal space for sadness."
"IHLE","#Anna Ihle# - MARTA, MARTA! 2017","Rogaland","2017","50000","2017-11-16","Bevilget","30000","Utstillingen MARTA, MARTA! finner sted på RAM Galleri i Oslo i desember. Anna Ihle insisterer selv på å ikke arbeide døgnet rundt, og med jevnlige overskrifter om folk som blir utbrente og deprimerte, reflekterer hun mye rundt sengen, rundt sofaen. På sengen, på sofaen. MARTA, MARTA! handler om å ta det med ro selv når man har vinger å fly med. Utstillingen på RAM viser blant annet installasjoner Ihle har jobba fram i arbeidstiden det siste året, formet med motorsag og treskjærerjern"
