﻿"Søker","Prosjekttittel","Målgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NOSIZWE LISE BAQWA","Mor av en nasjon (tidl. Nosizwe) - tilleggsbevilgning - prosjektnummer 368906","","","Oslo","2021","230606","2021-3-4","Bevilget","230000","""Mor av en nasjon"" er en dypt personlig og politisk generasjonsfortelling. Forestillingen er en musikalsk monolog og tar utgangspunkt i livene til Nosizwes mormor og mor, samt hovedpersonens egen reise. Gjennom erindring, intervjuer, fantasi, vitnesbyrd og musikk får vi et innblikk i livene til tre kvinner, i tre ulike epoker og tre forskjellige sosiopolitiske kontekster, knyttet sammen ved blodsbånd og livserfaringer.   Vi møter fortellinger om kjærlighet og familie, tap og traumer, migrasjon, flukt og identitet.  Nosizwe Baqwa har markert seg som en tydelig stemme i norsk kulturliv og samfunnsdebatt. Hun er en kunstner, sanger, aktivist, feminist, skuespiller og kulturformidler med hele verden i og på hjertet."
"Sadik Aziz Bawan","Natta syng sine songar av Jon Fosse","","","Vestland","2021","180000","2021-5-31","Bevilget","180000","Teaterstykket til Jon Fosse handler om et ungt par som har et barn sammen. Mannen ønsker å bli forfatter og bruker mesteparten av tiden sin til skriving, og har ikke mye nok tid til kona og barnet. Kona merker det og føler at mannen ikke viser følelser og ikke bryr seg om henne og barnet. Derfor dukker det opp problemer mellom dem. Regissøren forandrer på karakterene i teaterstykket slik at paret kommer fra to forskjellige kulturer. Kvinnen kommer fra Norge og representerer den vestlige kulturen, mens mannen kommer fra Midtøsten og representerer den østlige kulturen."
"HAFNOR/ERICHSEN SA","Never AFK - Tilleggsbevilgning 353739","","","Viken","2021","160000","2021-3-4","Bevilget","160000","Hva er ekte? Hva er virkelig?

Hva er virkelig, når selve meningen med livet befinner seg i det magiske universet som er bare et klikk unna? Hvem sier at det er de andre som har rett?

Never AFK (Away From Keyboard) er en forestilling som undersøker virtuell virkelighet og identitet gjennom konseptet dataspillavhengighet. Gjennom å snu opp-ned på virkelighetsaspektet og presentere den virtuelle verden som virkelig og samfunnet utenfor som det kunstige, forstyrrende elementet, vil vi ta debatten om avhengighet ut på scenen, og vise fram sider av dataspilling som sjeldent beskrives i det offentlige og i kunsten."
"SARA MARIELLE GAUP","OZAS møter Gato (arbeidstittel)","","","Troms og Finnmark","2021","300000","2021-5-31","Bevilget","300000","OZAS MØTER GATO er et samarbeid mellom to joikere, en breaker, en produsent og en regissør. Vi er omfavnet av Safemuse og urfolksfestivalen Riddu Riddu. Vi skal i løpet av året som kommer joike og breake. Dele ordløst språk i veksling mellom spansk og samisk. Arbeidet er en reise inn i moderne urfolks energi, rytme og kraft. Vi nærmer oss ytringsfriheten, menneskerettighetene fra et felles sted som er dekket med rytme og kroppslig gjenkjennelse, med uten mange ord."
"DET ANDRE TEATRET AS","Portalpilotene 2021","","","Oslo","2021","851892","2021-5-31","Bevilget","800000","Det Andre Teatret søker om støtte til å utvikle boken «Portalpilotene» til en storslått, improvisert scenekunst-produksjon for barn. I samarbeid med fag-instanser og -folk, og utvikling av et massivt kartotek med moderne barne-kultur, er målet å ta barns hverdagsutfordringer og emosjonelle bagasje på alvor. Gjennom en vill lek med deres mediehverdag, og en rammehistorie som inviterer til dialog og felles refleksjon, håper vi å lage en forestilling som gir barna opplevelsen av å bli sett i både humor og alvor."
"Thea Borring Lande","PÅSKEMÅNE ØNSKESOL","","","Viken","2021","723500","2021-5-31","Bevilget","650000","En turnévennlig monologforestilling for barn, med skuespiller Thea Borring Lande og musiker Jo Berger Myhre på scenen.
Produksjon og prøvetid vinter 21/22.
Premiere og påfølgende turné i Sør-Norge cirka februar-april 2022.
I prøvetiden skal det utvikles et organisk og levende uttrykk i møtet mellom fortellingen og prosjektets kunstneriske format."
"Lars Notto Birkeland","Ridder Blåskjeggs borg","","","Oslo","2021","600000","2021-5-31","Bevilget","600000","Bela Bartoks opera Ridder Blåskjeggs borg, arrangert i kammerformat for to sangere, en organist og en pianist, iscenesatt i en nytenkende scenografi med sterk visualitet. Operaen handler om Judith som forlater sin trygge tilværelse for et liv med den beryktede Ridder Blåskjegg. Til tross for grusomme rykter insisterer hun på å åpne hans 7 lukkede dører og vil avdekke alle hans hemmeligheter, med katastrofal utgang. To av Norges mest anerkjente operasangere, Hege Høisæter og Magne Fremmerlid gjør rollene. Det instrumentale ivaretas av pianist Thormod Rønning Kvam og organist Lars Notto Birkeland. Regissør Ivar Tindberg og scenografi/lys/video ved Kyrre Heldal Karlsen. Fremføres i ulike konserthus og kirker i Norge."
"LINA TAULE FJØRTOFT","Rita Løvetannhjarte","","","Vestland","2021","200000","2021-5-31","Bevilget","200000","Historia om eit løvetannbarn sitt liv under asfalten. Om a° vokse opp i eit univers av flaskar og boksar, og ikkje vite om nokon annan verkelegheit. Dette er historia om Rita på åtte år og bestevenen hennar mr. Teqvilja, ei verd der vinrestar i glasa vert musikk og flaskar og boksar kjem til live. Rita, som innerst inne drøymer om a° ta med seg mora inn i panteautomaten, så dei kan resirkulerast inn i eit nytt liv: “Som i Brørne Løvehjarte, Mamma!” 

Framsyninga er utvikla av skodespelar og dramatikar Lina Taule Fjørtoft, ho har meg seg eit sterkt, Bergensbasert kunstnarisk team og samarbeidspartnarar i Blå Kors Kompasset. Saman skal dei no lage ei heilt ny teaterframsyning for målgruppa 14 – 25år, historia om jenta med løvetannhjarte."
"Katrine Strøm","Ritsj tilleggsbevilgning. Prosjektnummer 316270","","","Troms og Finnmark","2021","43000","2021-3-4","Bevilget","43000","Ritsj er en forestilling for barn i alderen 1-4 år som tar utgangspunkt i teip. Ruller med teip i mange farger som klistres, trilles, stables og kan dras ut til lange tråder. Som kan bli til rom man kan krype inn i. Hvilken lyd lager teipen? 

I 2020 vant Ritsj Heddaprisen for beste barneforestilling, men siden den er så interaktiv har vi hatt ett år med utsettelser. Heldigvis så ønsker flere av arrangørene å planlegge nye turneer så snart som mulig. Det betyr ekstra kostnader knyttet til produksjon og lagerleie. Dette søker vi nå ekstrabevilgning for. "
"Rachel Elizabeth Dagnall","Rock Concerts at Helleristninger","","","Oslo","2021","80000","2021-5-31","Bevilget","80000","Rock Concerts at Helleristninger in Østfold, Electric Bicycle Tour

The project is a series of Rock Concerts which are sonic scenographic performances,  at locations where helleristninger are present in Østfold. The concerts are public events where audiences can be present at the helleristninger and stone circles or watch online.The project aims to depict where the water would have been at the time the depictions were made, using simple technology and geology."
"NINA BEATHE OSSAVY","Sangen blir borte","","","Viken","2021","195000","2021-5-31","Bevilget","195000","Med Sangen blir borte vil jeg utvikle et scenisk verk om tap, som vever sammen minner fra min arbeiderklassebarndom på 70-tallet og erfaringer rundt min mors tiltagende demens. Med dette arbeidet ønsker jeg å skape en forestilling basert på autobiografisk og dokumentarisk materiale, som gjennom kunstnerisk bearbeidelse løftes opp til et verk med universell relevans."
"CIRKUS XANTI AS","Seahorse and Dragonfly","","","Viken","2022","600000","2021-5-31","Bevilget","600000","En forestilling som foregår i arbeidsrommet til musiker Love Kjellsson, sirkusartist og scenekunstner Karoline Aamås og regissør, dramatiker Sverre Waage, som scenerommet er. Seahorse and Dragonfly henspiller på de dyr Sverre og Karoline kjenner seg igjen i. Seahorse har mange paralleller til Sverre's liv, spesielt nå som begynnende gammel av år og far til 5 barn, og isolert i pandemien. Karoline til Dragonfly eller øyenstikker på norsk, Karoline trosser også tyngdekraften og bærer en mytisk tradisjon - hun har også en dragonfly tatovert bak på overarmen. Siste prøver og premiere vil bli i mai/juni 2022 i Praha før den vises i Norge sommeren 2022."
"SILJE LINDBERG","SeaMe! - tilleggsbevilgning (ref: 352487)","","","Trøndelag","2021","230000","2021-3-4","Bevilget","230000","""SeaMe!"" er en interaktiv og visuell barneforestilling av RemoteControl Theatre (FR) og Liavaag/Lindberg (NO). Forestillingen er en poetisk reise - som minner om våre tidligste øyeblikk som vesen i mors mage, fortalt som en reise i havet.  Det søkes herved støtte til å gjennomføre utsatt prøveperiode grunnet Covid-19. “SeaMe!” vil ha premiere i juni 2021 i samarbeid med Dans i Trøndelag."
"HAJDELAK JAN HUSTAK","SERVE AND PROTECT: Direct Action Theatre","","","Viken","2021","465250","2021-5-31","Bevilget","465000","During 2021 and 2022, Jan Husták & T.I.T.S. aim to work with riot police uniforms as the main visual and symbolic material while recontextualizing and investigating the image of police as an entity and questioning its authority and status quo. As the «Direct Action Theatre» subtitle suggests, we will explore the relationship between protest and performance, bringing elements of protest on stage and bringing the performative and scenic approach back to the public space. Performance as a protest - Protest as a performance. We will create and document an audiovisual physical performance, an exhibition, and multiple interventions in various public contexts both in Norway and internationally."
"HAJDELAK JAN HUSTAK","SERVE AND PROTECT: Direct Action Theatre","","","Viken","2022","514750","2021-5-31","Bevilget","510000","During 2021 and 2022, Jan Husták & T.I.T.S. aim to work with riot police uniforms as the main visual and symbolic material while recontextualizing and investigating the image of police as an entity and questioning its authority and status quo. As the «Direct Action Theatre» subtitle suggests, we will explore the relationship between protest and performance, bringing elements of protest on stage and bringing the performative and scenic approach back to the public space. Performance as a protest - Protest as a performance. We will create and document an audiovisual physical performance, an exhibition, and multiple interventions in various public contexts both in Norway and internationally."
"LINDGREN SCENEROM","Simplicissimus -prosjekt nr 368259 tilleggsbevilgning","","","Viken","2021","240800","2021-3-4","Bevilget","120000","Theater Corpus søker om tilleggsbevilgning til figurteater produksjonen Simplicissimus - prosjektnummer 368259, som fikk 830 000 i støtte av kulturrådet i 2020. Noe av søknadssummen er begrunnet i lavere inntekter og større ekstrakostnader knyttet til Korona situasjonen, annet er begrunnet i at arbeidet med forestillingen er mer omfattende enn hva jeg kunne forutsi da vi søkte 2 februar 2020."
"MILLA ENTERTAINMENT Camilla Therese Karlsen","skjult sti","","","Troms og Finnmark","2021","300320","2021-5-31","Bevilget","300000","I førkristen religion mente samene at man måtte følge skjulte stier for å unngå stalloer, røvere og onde ånder. Det trekkes en parallell til at den sjøsamiske befolkning har fulgt den skjulte identitetens sti som følge av fornorskingspolitikken. I det tverrkunstnerlige prosjektet skjult sti skal scenekunstkompaniet Ulv & Ugle forene poesi, joik, akustisk og digital musikk, skuespill, dans og nysirkus i en fortelling om utenforskap."
"RASMUS JØRGENSEN","Stage dive sanering","","","Vestfold og Telemark","2021","320000","2021-5-31","Bevilget","320000","Dette skal bli en forestilling for rockepub’er. En krysning av performance og konsert. En rastløs monolog med drivende støy/frijazz-komp, som pusher selve henvendelsen til publikum, de intetsigende «are you ready to rock?» flosklene, over i det eksistensielt gravende. En forestilling som utforsker våre forventninger til hverandre og kunsten. Til livet. Av & med Rasmus Jørgensen i samarbeid med støyrock-bandet MoE (Guro Skumsnes Moe, Håvard Skaset og for anledningen Veslemøy Narvesen). Sparringpartner: Kai Johnsen. Premiere: Kafé Hærverk, Oslo, mai 2022."
"MÅGÅ","Stories from Stavgersand","","","Oslo","2021","400000","2021-5-31","Bevilget","400000","Stories from Stavgersand (for barn, ungdom og voksne): På grunn av matmangel og nød har måkene måtte evakuere øyene i skjærgården og trukket inn til byen. De er desperate og aggressive og dersom du ikke passer deg rapper de ostepølsa rett ut av hånda på deg. For å utforske og reflektere over denne situasjonen lar vi oss inspirere av Øyvind Rimbereids fremtidsvisjon Solaris korrigert og inviterer publikum med oss ut på vandring i landskapet på de øyene som måkene har forlatt. Dette poetiske prosjektet nedskalerer den globale økokrisen til den lokale biotopen utenfor Stavanger og flytter blikket fra menneskenes til måkenes perspektiv."
"Jon Andreas Tombre","SURTSEY. Tilleggsbevilgning, prosjektnummer 315024 ","","","Oslo","2021","290000","2021-3-4","Bevilget","290000","SURTSEY er et mangedisiplinært scenekunstprosjekt som kombinerer nyskrevet litteratur med musikk og dans. Prosjektet er initiert og drevet fram av forfatter Mette Karlsvik og regissør Jon Tombre. Vi dikter opp to unge mennesker og gir de nærkontakt med vulkanutbruddet som skaper den nye øya Surtsey på sørkysten av Island. Over musikk som kombinerer kirkeorgel og beatbox, forteller vi om kreftene som ligger i naturen og i folk. Vi viser hvor små menneske er midt i et utbrudd, og spør: hvordan er det egentlig å være to i en liten båt på havet under et utbrudd? Blir det for tett? Eller kommer de to sammen i uro og uvisshet? Og hva vil det si å bli til? Hva vil det si å være ung?"
"Katrine Strøm","Takk for alt (arbeidstittel)","","","Troms og Finnmark","2021","612000","2021-5-31","Bevilget","610000","Hvordan kan levd liv gi ressonans til ungdommer som vokser opp i dag? 

Rett bak huset vårt ligger Tromsø gravlund. Fra vinduene kan jeg se navnene som er hugget inn på de mørke steinene. Litt uhyggelig i høstmørket, men også fascinerende. Hvem skjuler seg bak alle navnene og titlene? Polfarere, skomakere, kaffebrennere og husmødre. 

I høstmørket inviterer vi publikum til en audiovisuell teatervandring på Tromsø gravlund. Last ned appen, plugg i hodetelefonene og la deg lede inn i fantasien – hvis du tør. Vi gjør gravlunden til et teaterrom der vi blander teater, historiske hendelser, fiksjon og direkte involvering av publikum."
"Solveig Laland Mohn","The Space","","","Oslo","2022","544360","2021-5-31","Bevilget","540000","Kan menneskeheten bli en flerplanetarisk art? 
Dette er en forestilling om kolonialisering av verdensrommet. Kolonistene vil måtte gjennomføre historiens største teknologiske, sosiale, politiske og kulturelle eksperiment. Utgangspunktet vårt er romanen “Out of the silent planet”, første del av C. S. Lewis´s trilogi; The Space. 
Vi henter også tematikk fra den faktiske opprettelsen av romnasjonen Asgardia - den nye romnasjonen som har som mål å forene mennesker i et transnasjonalt hjem for menneskeheten i verdensrommet. NASA og Elon Musk sitt arbeid med SpaceX for å lage en helt ny sivilisasjon på Mars er også betydningsfullt materiale vi bruker i vårt arbeid med denne forestillingen. Forestillingen spilles i Fredrikstad, Oslo og Hamar."
"TIGERSTADSTEATRET AS","TIGERBUSSEN HAR ET TEATER I MAGEN","","","Oslo","2021","700000","2021-5-31","Bevilget","700000","Forestilling TIGERBUSSEN HAR ET TEATER I MAGEN skal være en hyllest til teateret, leken og fantasien, - et fyrverkeri av musikk, interaktivitet og fortellerglede. Produksjonen er den første i det nye rullende teateret TIGERBUSSEN og er et samarbeid mellom Tigerstadsteatret, Oslo Nye Teater, Det Andre Teatret, Den Kulturelle Skolesekken i Oslo og Redd Barna. I første omgang skal forestillingen spilles for 2. klasser på skoler  i Bydel Søndre Nordstrand. Dette er en bydel med høy andel barnefattigdom og lav kulturdeltagelse der det er langt til profesjonelle scener.  Når smittesituasjonen tillater det, håper vi forestillingen kan spilles over hele Oslo, på turneer i Norge og på internasjonale festivaler. Tigerbussen er  tilbake!"
"Liam Monzer Alzafari","Tilleggsbevilgning - Words - 368877","","","Oslo","2021","60000","2021-3-4","Bevilget","60000","I aim to place 10 Arabic love words, written in Arabic letters, in the shape of neon signs around in Oslo. By using performative utterances of love as scenography in public space, I plan to use Oslo as my theatre. This project seeks to involve the city in talks and considerations of what is lost in translation, prejudices and how we care for “the other” in the shape of small performance. In exchange for hanging the signs on their window. It hence involves (hopefully) flat owners around the city in a shared spreading of different kinds of love. It will all be documented and explored through an app."
"OUT OF THE CIRCLE","Tilleggsbevilgning + 380744","","","Viken","2021","189125","2021-3-4","Bevilget","170000","""Vi undersøker den skapende prosessen av hvordan lyd og bevegelse henger sammen; grenselandet mellom lyd og bevegelse, kropp og vibrasjon, på impuls, på å lytte, mellom kommunikasjon og stillhet.
Kombinasjonen mellom de to utrykkene blir bearbeidet gjennom visuelle og føle»"
"Runa Borch Skolseg","Tilleggsbevilgning City of Passion med nummer 368596","","","Oslo","2021","50000","2021-3-4","Bevilget","50000","City of passion med prosjektnummer 368596 søker herved tilleggsbevilgning scenekunst teater for å dekke utgifter til nytt lokale."
"KULLA PRODUCTIONS AS","Tilleggsstøtte KULLA konsertforestilling","","","Vestland","2021","80000","2021-3-4","Bevilget","80000","Tilleggsstøtte for å forske i tematikk til konsertforestilinga KULLA. Grunna covid-19 må tematikk, framgangsmåte og metode mogleg endrast."
"RAGNI HALLE","uMulig","","","Oslo","2022","345650","2021-5-31","Bevilget","345000","«uMulig» er en interaktiv og altoppslukende teaterforestilling beregnet på barnehager (3-6 år) som kombinerer figurteater og skuespill i en magisk reise til universets yttergrenser."
"Tani Mathias Dibasey Hansen","Unlimited Void","","","Oslo","2021","106000","2021-5-31","Bevilget","105000","Unlimited Void? er et teaterstykke som utforsker forholdet mellom menneskekroppen, digital identitet, publikum og virtuelle narrativ. I en setting hvor digitale representasjoner av skuespillere i like stor grad er karakterer som de fysiske skuespillerne på scenen, undersøker stykket møtet mellom biografiske, performative, kollektive og digitale forståelser av «jeg». I en kombinasjon av unge skuespillere på scenen, 3d-animasjoner, programmerte roboter og visualiserte datastemmer utforsker stykket grensen mellom menneskekroppen  og informasjonshavet vi befinner oss i."
"STIFTELSEN VERDENSTEATRET","Utsettelse av visning - Trust me tomorrow","","","Oslo","2021","41250","2021-3-4","Bevilget","40000","Verdensteatret søker om tilleggsbevillinger til honorar og lønning grunnet utsettelse av visning."
"MARIANNE STRANGER","VANNVERKET Tilleggsbevilgning for 368700","","","Viken","2021","53400","2021-3-4","Bevilget","53000","Det er vanskelig å gjennomføre antall forestillinger og med antall publikum da jeg hadde skissert ut en felles flytende skulptur og sitte på og to forestillinger per kveld. Søker derfor om tilleggsbevilgning for billettinntektene."
"Espen Dahl Hjort","witchmacbethforest","","","Utlandet","2021","200000","2021-5-31","Bevilget","200000","witchmacbethforest er en radikal økologisk iscenesettelse av Shakespeares Macbeth. Forholdet mellom forgrunn og bakgrunn dreies om, og de menneskelige karakterene sendes av scenen. Dermed oppstår det rom for ‘mer enn menneskelige’ perspektiver. Handlingen rekonstrueres utifra nye synspunkt: en skog som er hugget, et dødt barn, dårlig luft og slagmarken selv.
Prosjektet er en utforskning av hvordan man kan lage teater uten å sette mennesket i sentrum."
