﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Signe Marie Andersen","Objects in mirror are closer than they appear - fotobok","Oslo","2017","125000","2017-11-16","Avslått","0","Jeg jobber med en ny fotobok. 
jeg vil utfordre ideen om iscenesatt fotografi ved å jobbe utenfra og inn istedenfor innenfra og ut, det vil si, jeg går ut og finner scenene istedenfor å konstruere dem.
Boka skal inneholde 60–70 nye fotografier. Materialet i boka tar utgangspunkt i reiser jeg har gjort til en rekke ulike byer og steder rundt om i Europa og USA det siste året. Jeg forsøker å finne scener og mennesker som interesserer meg. jeg går ut I byrommet og venter på scener, jeg går til barer, kafeer, hoteller, parker, togstasjoner og andre steder der mennesker ofte oppholder seg. 
Jeg leter etter scener og mennesker som kan formidle de stemninger jeg opplever som en del av vår samtid."
"KUNSTSENTRALENNORD SOLSTAD","""Blått og rått"",- mannen, kunsten og samfunnet"" en fortelling av Bjørn Elvenes kunstnerskap - manusutvikling","Troms","2017","210000","2017-11-16","Avslått","0","Boken ""Blått og rått,- mannen- kunsten og samfunnet"" er en bok om kunstnerskap fra nord i verden, og som tar verden inn i nord. Kunsten fra nord er produsert under skiftene værforhold både fysisk og sosialt. Identitet og stedsforankringen dokumentert gjennom Bjørn Elvenes ( f 1955) kunstnerskap er en viktig samtidskunst representant, både kunsthistorisk og geografisk. Kunstneren er født, og bosatt i Sortland. Elvenes var første kunststudent fra vesten, etter Berlinmurens fall, ved akademiet i Krakow, som klassisk maler, via installasjonskunst og konseptualisme, til en renessanse for maleriet. Forfatteren av boken ønsker med kunstboken å visualisere verdien av kunst, funkjon og nytte for samfunnsutviklingen gjennom Elvenes kunstnerskap."
"Thale Fastvold Thorbjørnsen","Ghost of M - artist's book","Oslo","2017","40000","2017-11-16","Avslått","0","Ghost of M - artist book av Thale Fastvold."
"Kathrine Geard","Kunstnerkommunen - og pionerene som endret Nesodden - manusutvikling","Akershus","2017","90000","2017-11-16","Avslått","0","Prosjektet er en bok om hvordan Nesodden ble en kunstnerkommune, om hvem disse kunstnerne var og er, hvordan kommunen forholder seg til denne ressursen, og hvilken rolle kunsten og kunstnerne spiller i lokalsamfunnet. Boka vil dels beskrive hvordan kunstnerkolonien vokste fram, dels presentere aktuelle kunstnere og kunsten deres i både tekst og bilder.

Målet er å presentere interessant og viktig kunsthistorie i tekst og bilder som vil komme nye innbyggerne, barn og unge til gode. De vil bli bedre kjent med bygda si, kunstnerne her og deres kunstneriske uttrykk. Samtidig tror jeg boka kan ha interesse for kunstinteresserte i hele distriktet, kanskje også nasjonalt."
"Mette Dybwad Torstensen","Jason Taylor - En magisk verden under havet - manusutvikling","Akershus","2017","100000","2017-11-16","Avslått","0","Den internasjonale kunstneren Jason Taylor lager skulpturer under vann. Han har sagt ja til å lage en stedspesifikk installasjon på Sjøholmen, kuratert av SUKI Sculpture / MAP Oslo. Han er nå aktuell med verdens første undersjøiske museum med 300 skulpturer senket under vann på Lanzarote. På Sjøholmen vil han lage en magisk skog, der man dykker ned i et annet element/ en annen verden like utenfor stranden. Deler av skogen vil vokse opp over vannet, og dermed binde to økosystemer sammen. Hans verk fungerer ikke minst som kunstige rev, og i løpet av 6 måneder er det vokst frem liv på en ellers død havbunn i områder han har satt ut sine skulpturer. Det skal nå skrives en bok om kunstens funksjon for å redde verden til barna."
"MARIA EIDE BUSTNES","Gratis design – LOW BUDGET / Discursive Furniture - manusutvikling","Sør-Trøndelag","2017","60000","2017-11-16","Avslått","0","Prosjektet innebærer produksjon av en samtidskunst publikasjon. Hensikten med publikasjonen er å vise til en problematikk omkring kunst og offentlig rom som kan oppstå i forbindelse med kunst som sosialt arbeid. Prosjektet er delt i fire deler sosial kunst, kunst og design, tverrfaglighet og tverr-estetikk, og tilsist, kunst og sosialt arbeid.

Bokprosjektet vil bidra med å styrke produksjonen av publikasjoner som presenterer og/eller analyserer problemstillinger innen samtidskunst og kunstteori."
"JORUNN IRENE HANSTVEDT","""culture in nature"", ""past is present"", ""buying and selling"" - fotobøker","Oslo","2017","78000","2017-11-16","Avslått","0","Ferdigstilling av en fotobokserie  som inngår som vesentlige elementer i ett større kunstprosjekt."
"CARL MARTIN HANSEN","No Expectations - katalog","Hordaland","2018","75000","2017-11-16","Avslått","0","Jeg ønsker å produsere en kunstnerbok som kan formidle inntrykk og opplevelser fra et opphold på Svalbard jeg gjennomførte i februar 2017.  Under oppholdet foretok jeg lange turer i området og arbeidet med en serie fotos og tegninger. Jeg ønsker å formidle noe av den sterke opplevelsen av oppholdet og det fysiske møtet med landskapet, kulden, været og de dramatiske  skiftningene i lyset. Kunstnerboken utformes som to sammenhørende hefter, en visuell hoveddel  med fotos, tegninger og fargeflater og et bakgrunnshefte med tekster, kartutsnitt og enkelte personlige fotos. Alle fotos og tegninger er utført under oppholdet. De to heftene presenteres samlet som en helhet med en egen boks og designes av kunstneren som en kunstnerbok."
"Kristine Fornes","Kristine Fornes - katalog","Oslo","2017","43958","2017-11-16","Avslått","0","Sist jeg lagde katalog var i 2010. Siden den gang har jeg hatt 9 separatutstillinger, hvorav 6 av disse har bestått av utelukkende nye verk, eksklusive for utstillingen. Det føles derfor riktig å lage en ny katalog som oppsummerer disse årene og utstillingene og utviklingen de innebærer."
"Karoline Jahn Hjorth","Billett Merket - fotobok","Oslo","2017","32000","2017-11-16","Avslått","0","Nordmenn er mest på nett i verden og en halv million av oss leter etter en partner på nett hver måned. Fotokunstboken Billett Merket skildrer et utvalg nettdatere i Norge og undersøker egenarten ved denne formen for kommunikasjon, i et univers hvor Kirsten Giftekniv opererer som en algoritme og hvor måten vi omgås andre og måten vi forelsker oss på er i ferd med å endres. Gjennom en serie karakter- og miljøportretter med tilhørende monologer, presenterer Billett Merket et kulturhistorisk tidsbilde som skildrer noen av individene bak de forgjengelige datingsidene."
"Eli Hovdenak","Bomben - artist's book","Oslo","2017","70000","2017-11-16","Avslått","0","Bokprosjektet Bomben.
Menneskeheten har kanskje aldri hatt det bedre enn i vår tid. Samtidig er det store negative endringer på vår lille klode. Menneskenes virketrang har skapt klimaendringer, forurensning av hav, jord og luft.  Vi har atomvåpen nok til å utrydde oss selv mange ganger. Vi fordriver og utrydder andre arter uten tanke på konsekvensene. Sterke menn kommer til makten i land etter land. Mange drives på flukt fra tørke, flom og krig. Boka formidler uroen og tyngden av å vite om alt dette og ingenting gjøre. Vi lever gode liv og ser en annen vei, men vi tynges av undergangstanker og håper på redning. Boka består av en kort tekst og fjorten tresnitt. Den henvender seg til aldersgruppen ti til hundre. Formatet er beskjedent."
"ANTIPODE FILMS AS","Bård Kjøge Rønning & Fabien Greenberg - JEG TROR - fotobok","Oslo","2017","60000","2017-11-16","Avslått","0","""JEG TROR"" blir en vakker fotobok om bredden i troslivet i Norge. Gjennom dype og episodiske menneskeportretter, der fotoserier står sammen med en poetisk og overlappende tekst, møter vi ett og ett menneske og deres tro. I boken speiler vi hele spekteret av trosliv i Norge, fra tilbedere og representanter innen de tradisjonelle trosretninger, til utøvere innen marginale, perifere og esoteriske trospraksiser."
"ANTIPODE FILMS AS","Bård Kjøge Rønning & Fabien Greenberg - JEG TROR - fotobok","Oslo","2018","60000","2017-11-16","Avslått","0","""JEG TROR"" blir en vakker fotobok om bredden i troslivet i Norge. Gjennom dype og episodiske menneskeportretter, der fotoserier står sammen med en poetisk og overlappende tekst, møter vi ett og ett menneske og deres tro. I boken speiler vi hele spekteret av trosliv i Norge, fra tilbedere og representanter innen de tradisjonelle trosretninger, til utøvere innen marginale, perifere og esoteriske trospraksiser."
"Henning Gärtner","Jeg trenger en ny verden - manusutvikling","Utlandet","2017","90000","2017-11-16","Avslått","0","""Jeg trenger en ny verden"" er en bok om hva kunst kan bety for hver enkelt av oss. Hvordan griper kunsten inn i våre liv og endrer det? Hvordan får kunsten oss til å se oss selv og den verden vi lever i på nye måter? Det er en bok om mitt eget forhold til kunst og hva kunst har betydd for meg. Jeg tar utgangspunkt i mitt forhold til performancekunstneren Marina Abramovic – en av vår tids viktigste og mest omstridte kunstnere. Slik blir denne boka også en form for monografi om Abramovic, hvor jeg gjennom en rekke personlige, assosiative og essayistiske nærlesninger av hennes verker gir en innføring i hennes biografi og kunstnerskap."
"OPPLAND FYLKESKOMMUNE","Per Bjarne Boym - Mjøsa - et kunstprosjekt - manusutvikling","Oppland","2017","60000","2017-11-16","Avslått","0","Manuset vil være den faglige hovedteksten i en katalog knyttet til Mjøsa - et kunstprosjekt. Prosjektet åpner for publikum i september 2018, med verk i landskapet og verk som ikke befinner seg i landskapet (lydprosjekter, internettbasert verk, plansjer, foto, avis)."
"OPPLAND FYLKESKOMMUNE","Per Bjarne Boym - Mjøsa - et kunstprosjekt - manusutvikling","Oppland","2018","60000","2017-11-16","Avslått","0","Manuset vil være den faglige hovedteksten i en katalog knyttet til Mjøsa - et kunstprosjekt. Prosjektet åpner for publikum i september 2018, med verk i landskapet og verk som ikke befinner seg i landskapet (lydprosjekter, internettbasert verk, plansjer, foto, avis)."
"KUNSTBANKEN HEDMARK KUNSTSENTER","Brit Anne Botheim - KUNST TILSTEDE - bok om kunst i offentlige rom","Hedmark","2017","161000","2017-11-16","Avslått","0","Boken handler om kunst i offentlige rom og bakgrunnen for etablering av ordninger tilbake til 1960-tallet. Kunstnernes kamp og Kunstneraksjon -74 beskrives. Arbeidet i kunstutvalg og de ulike medlemmenes rolle og plikter belyses, samt utfordringer og ulike problemstillinger man kan møte i arbeidet med kunstprosjekter i offentlige rom. Lignende ordninger i Danmark, Sverige og Finland beskrives.  Tre kunstnere, en kunstkonsulent, en rektor og en ordfører intervjues. 160 kunstprosjekt tilbake til 1977 i Hedmark dokumenteres og presenteres med billedmateriale og statistikk."
"HARDING PULS","Harding Puls - katalog","Hordaland","2017","100000","2017-11-16","Avslått","0","Harding Puls skal laga ny katalog der 53 kunstnarar med tilknyting til Hardanger vil vera representert. Det er visuelle kunstnarar, musikarar, skodespelarar, forfattarar og filmskaparar. Nye kunstnarar har kome til og andre har flytta. Ikkje minst treng me ny oppdatering om alle kunstnarane sitt virke.
Katalogane frå 1997, 2003 og 2010 har blitt lagt merke til av både publikum og offentlege organ. Sjølv i vår digitale tid treng me ein publikasjone som ligg fysisk framme på bordet og formidle kunstnarane.
Simone Hooymans i Ålvik skal designa katalogen og fotograf vert Agurtxane Concellon i Eidfjord. Molvik Grafisk i Bergen skal trykkja katalogen. Omslaget skal få ei ny utforming, det same skal oppslaga inni. Utgjeving ca i februar 2018."
"Elisabeth Romberg","Outfits for armies in the war we never saw - katalog","Vest-Agder","2017","60000","2017-11-16","Avslått","0","Sentralt i prosjektet ligger utforskingen av kostymet eller rustningen som en manifestasjon av ideologien bak det enkeltes individs egen kamp."
"Ivan Galuzin","Glafira Severianova, Ivan Galuzin, Stian Gabrielsen, Alice Maselnikova, Roman Osminkin, Anastasia Vepreva - GUESTBOOK","Oslo","2017","74500","2017-11-16","Avslått","0","A project that raises questions about for whom art is being made, under what conditions it is communicated and how the audience receives this.

Based on experiences made in Murmansk in working with exhibitions from 2015-2017"
"Ivan Galuzin","Glafira Severianova, Ivan Galuzin, Stian Gabrielsen, Alice Maselnikova, Roman Osminkin, Anastasia Vepreva - GUESTBOOK","Oslo","2018","3000","2017-11-16","Avslått","0","A project that raises questions about for whom art is being made, under what conditions it is communicated and how the audience receives this.

Based on experiences made in Murmansk in working with exhibitions from 2015-2017"
"SCHLOSS AS","Torbjørn Rødland aka Olav Bøkestad - Drawings 1989 – 1994 - katalog / artist's book","Oslo","2017","40000","2017-11-16","Avslått","0","Publikasjon Torbjørn Rødland aka Olav Bøkestad ""Drawings 1989 – 1994"""
"FEMULINE ADA NILSEN","Birds and other stories - fotobok","Oslo","2017","30000","2017-11-16","Avslått","0","I boken Jonathan Livingston Seagull (1970) har forfatteren valgt å bruke måken Jonathan og hans venner som metafor for livet som menneske og de eksistensielle spørsmålene og utfordringene man står ovenfor. Kollektivt og individuelt. Ved å legge egne fotografier over historien om Jonathan forsøker jeg å la objektene i bildene frigjøre seg fra den allerede tillagte meningen som ligger lett tilgjengelig i fotografiets overflate. Med dette gir jeg fotografiene samme egenskaper som måkene i Richard Backs bok, nemlig evnen til å frigjøre seg fra antatte sannheter. Med dette ønsker jeg å åpne opp for dialog, sette spørsmålstegn- og utfordre kognitive oppfatninger i samfunnet."
"KETIL MOSNES","Linerquotes - fotobok","Hordaland","2017","60000","2017-11-16","Avslått","0","‘Linerquotes’ er en planlagt bokserie som gjennom foto og intervjuer setter søkelyset på utvalgte mennesker som har utmerket seg innen populærmusikkfeltet i Norge."
"UTEN TITTEL AS","Anette Therese Pettersen (red.) - Kritikk for en fraværende leser? - bok om kunstkritikk","Oslo","2017","70000","2017-11-16","Avslått","0","Boken ""Kritikk for en fraværende leser?"" diskuterer kunstkritikkens funksjon og rolle i dag. Alle tekstene er skrevet av kunstkritikere, innenfor ulike kunstsjangre. Tekster av Anette Pettersen (red.), Bernhard Ellefsen, Sigurd Tenningen, Tommy Olsson, Wendy Vogel, Hild Bronchgrevink, Charlotte Bik Bandlien og Erlend Hammer."
"Ina Otzko","Beautifully Falling Apart - artist's book","Nordland","2017","50000","2017-11-16","Avslått","0","Prosjektet undersøker kompleksiteten rundt menneskes møter med seg selv og andre, reiser og midlertidige ankomster i søken etter sannhet. De ulike aktivitetene som skildres er spontane reaksjoner og direkte opplevelser av sammenkomsters eksisterende energi, men kan også sees som ordre, konfrontasjonsmomenter og selvkonsolidering. Imidlertid kan en lese historien som et eksperiment i hvordan nye rom oppstår eller er opprettet mellom møte og konfrontasjon med indre og ytre, lengsel og tilhørighet, intimitet og sårbarhet."
"Ina Otzko","Beautifully Falling Apart - artist's book","Nordland","2018","20000","2017-11-16","Avslått","0","Prosjektet undersøker kompleksiteten rundt menneskes møter med seg selv og andre, reiser og midlertidige ankomster i søken etter sannhet. De ulike aktivitetene som skildres er spontane reaksjoner og direkte opplevelser av sammenkomsters eksisterende energi, men kan også sees som ordre, konfrontasjonsmomenter og selvkonsolidering. Imidlertid kan en lese historien som et eksperiment i hvordan nye rom oppstår eller er opprettet mellom møte og konfrontasjon med indre og ytre, lengsel og tilhørighet, intimitet og sårbarhet."
"TEKNISK INDUSTRI AS","Inger Johanne Grytting. Selected works 2003-2017 - katalog","Oslo","2017","60000","2017-11-16","Avslått","0","Det søkes om støtte til å utgi en bok om Inger Johanne Gryttinga (f. 1949) arbeider 20013-2017.  
Boken vil gjengi ca. 60 arbeider med nyskrevne tekster av Lilly Wei og Joakim Borda. Design av Benedikt Reichenbach. Forlagt av Teknisk Industri AS"
"Anne-Marit Muri","Kunstnerliv - bokportrett av kunstnere","Oslo","2017","410000","2017-11-16","Avslått","0","Boken ""Kunstportretter"" vil gi et innblikk i 20 norske nålevende samtidskunstnere gjennom tekst og sort-hvitt portretter samt utvalgte kunstverker med hovedvekt på billedkunst. Målet er å heve det generelle kunnskapsnivået om norsk billedkunst. Samt å formidle mennesket bak kunsten gjennom nære og personlige tekster og tidløse fotografier som viser kunstneren i sitt nærmiljø."
"Henrik Dahle","Art of Climbing Trees - kunstnerbok","Oppland","2017","24000","2017-11-16","Avslått","0","‘Art of Climbing Trees’ er en selvbiografisk kunstbok, som gjennom ord og bilder dokumenterer ett år av mitt liv, der jeg utfører et treklatringsstunt hver dag.
   Prosjektet startet med en idé om å klatre ett tre hver dag i et år for å se hvilke kunstneriske og miljøbaserte tanker som ville oppstå. Dette utviklet seg til en reise gjennom ti europeiske land hvor jeg møtte kunstnere, forfattere, politiske aktivister, filosofer og barn, som alle klatret i trærne med meg. Hvert tre ga rom for en opptreden og refleksjoner rundt vårt forhold til miljøet, til hverandre og til oss selv."
"Henrik Dahle"," Art of Climbing Trees - kunstnerbok","Oppland","2018","135125","2017-11-16","Avslått","0","‘Art of Climbing Trees’ er en selvbiografisk kunstbok, som gjennom ord og bilder dokumenterer ett år av mitt liv, der jeg utfører et treklatringsstunt hver dag.
   Prosjektet startet med en idé om å klatre ett tre hver dag i et år for å se hvilke kunstneriske og miljøbaserte tanker som ville oppstå. Dette utviklet seg til en reise gjennom ti europeiske land hvor jeg møtte kunstnere, forfattere, politiske aktivister, filosofer og barn, som alle klatret i trærne med meg. Hvert tre ga rom for en opptreden og refleksjoner rundt vårt forhold til miljøet, til hverandre og til oss selv."
"Yamile Calderon Bermudez","Domestic at Large - fotobok","Oslo","2018","180000","2017-11-16","Bevilget","50000","This project is very connected to Calderon´s life experience of growing up in Colombia during the blossom years of narcotraffic dealing with the imaginary and aesthetics values that came with it in Colombian society. She took pictures of the properties of mafia bosses in Colombia that have been confiscated by the government. These images reveal ambivalence between the decadent, luxuriance in contrast with the emptiness of the houses. At the same time there is a confrontation between the way media presents this phenomena and how these photographs approach the everyday life of these people with their families, telling stories through the traces of people."
"Runhild Hundeide","A trilogy Inertia - artist's book","Oslo","2017","40000","2017-11-16","Bevilget","40000","Det søkes støtte til publikasjonen A trilogy Inertia."
"KURT JOHANNESSEN","Kurt Johannessen Works 2007-2017 - bok om performance","Hordaland","2017","80000","2017-11-16","Bevilget","80000","Produksjon av bok om Kurt Johannessen sitt performance arbeid i perioden 2007-2017. Med tekst av Gunnar Danbolt og intervju av Helga-Marie Nordby. Boka vil klar og produsert i løpet av utgangen av 2017."
"TEKNISK INDUSTRI AS","Halvor Rønning - I Would Button up my T-shirt if I Could -  artist's book","Oslo","2017","180000","2017-11-16","Bevilget","50000","Teknisk Industri AS søker om midler fra Norsk Kulturråd til realisering av en kunstbok bestående av tegninger og kollasjer av Halvor Rønning. Arbeidene blir tematisert gjennom tekster av den tyske kunstkritikeren Hanna Magauer og den norske kuratoren Steinar Sekkingstad. 

I Halvor Rønnings kunstneriske virke fordøyer han egen deltagelse i medie- og bildekultur. Han interesserer seg for tegn og visuell retorikk, i ulike uttrykk; Fotografier, kunst, logoer, figurer, farger, strek eller reklame. Ved å flette approprierte elementer sammen i et ekspressivt og abstrakt formspråk søker han å redefinere tegn, i tillegg til å velte den hierarkiske fordeling av symboler som i utgangspunktet er designet for å fange oppmerksomhet."
"Vibeke Bärbel Slyngstad","Vibeke Slyngstad - Paintings 1992-2017 - monografi","Oslo","2017","100000","2017-11-16","Bevilget","100000","Monografien «Vibeke Slyngstad Paintings 1992-2017» skal utgis i forbindelse med separatutstilling på Haugar Kunstmuseum høsten 2017, på det italienske forlaget Skira. Det vil også bli en lansering av boka i Milano i november 2017 i forbindelse med utstillingen ”The New Frontier of Painting” på Fondazione Stelline. Boken vil inneholde bidrag fra både internasjonale forfattere og norske kunsthistorikere, og omfatte både utdypende fagtekster og kortere formidlingsvennlige tekster."
"Jorunn Veiteberg","Mitt smykkeskrin - manusutvikling","Utlandet","2018","60000","2017-11-16","Bevilget","60000","Boka ""Mitt smykkeskrin"" handlar om mi eiga samling av internasjonal smykkekunst. Boka vil bli lansert samstundes som samlinga blir vist på Nordenfjeldske Kunstindustrimuseum i Trondheim. Boka vil ha tre hovuddelar, alle rikt illustrerte: Den første handlar om det å samla, og vil drøfta nokre av dei teoriar som finst om dette fenomenet. Den andre bolken skal handla om smykkekunst og kva det er ved dette mediet som interesserer meg. Å få fram kva smykke kan er det sentrale, og det vil også forklåra motivasjonen min. Det originale perspektivet her, er at eg ser det å samla samtids-smykkekunst som eit feministisk prosjekt. Den siste delen vil innehalda presentasjonar av 50-60 utvalde verk og kunstnarar."
"Terje Abusdal","Håpet blendar forstanden/Hope Blinds Reason - fotobok","Oslo","2018","50000","2017-11-16","Bevilget","40000","Utgivelse av fotoboken Håpet blendar forstanden/Hope Blinds Reason."
"Javier Murillo Barrios","Anthropos - fotobok","Oslo","2017","30000","2017-11-16","Bevilget","20000","Anthropos (gresk for menneske) er et kunstbokprosjekt som tar utgangspunkt i den foreslåtte nye geologiske epoken kjent som Anthroposcenen (gresk for menneskeskapt), som markerer menneskets innvirkning på jordens geologi og økosystem."
"STIAN ÅDLANDSVIK","Bruised Features / Negative Growth - Stian Ådlandsvik - katalog","Oslo","2017","55205","2017-11-16","Bevilget","40000","Publikasjonen Bruised features/Negative Growth vil dokumentere kunstverkene i 2 utstillinger, en fra Vancouver (CA) og en fra Oslo med foto samt 2 nye essay skrevet spesielt til utstillingene. Tenkingen som inngikk i utstillingen i Vancouver blir slik tilgjengelig for publikum i Oslo og vis versa.
Kunsten min er en undersøkelse av ting og tings tilknytning til mennesker. Sentralt er evnen produkter har til å erindre og overføre kunnskap om egne biografier. En katalog gir mulighet for å sette kunstverkene sammen med referansebilder og dermed bygge en grunnmur under arbeidene. Formidlingsarbeidet i katalogen er et spenningsfelt som mine verk egner seg godt i, den åpner tildekkingen til handelsvaren - en sentral tematikk for kunsten min."
"KUNSTSKANSEN"," Barnas KunstSkanse ""Rom for drømmer"" - katalog","Akershus","2017","40000","2017-11-16","Bevilget","40000","KunstSkansen søker om midler til å lage en publikasjon med utgangspunkt i en workshop for barn 8-12 år; ”Rom for Drømmer” ved Barnas KunstSkanse, som ble gjennomført 16 - 18 Juni 2017 ved hjelp av støttet fra bl.a. Kulturrådet .

Formålet med publikasjonen er å delta i en aktuell diskusjon rundt hvordan vi i dag formidler, gir rom og tid til, og underviser i kunst og kunsthåndverk til barn og unge. Vi håper at katalogen kan inspirerer og utfordrer andre som jobber innen feltet til mer prosessorientert og utforskende fokus i arbeidet med kunstfag for barn."
"Christina Leithe Hansen"," Saudade - fotobok","Oslo","2018","50000","2017-11-16","Bevilget","40000","'Sudade' presenterer en serie landskaps fotografier fra nord til det sydlige Europa. Prosjektet har sitt opphav i savn og lengsel; et savn som er forplantet i fortiden og som blir grunnlaget for en søken og en reise inn i det ukjente."
"Björn Hegardt","FUKT Magazine #16 - the sex issue - magasin for tegning","Oslo","2017","80000","2017-11-16","Bevilget","80000","FUKT magasin for tegning nummer 16 har samlet 23 kunstnerposisjoner som i hovedsak fokuserer på erotisk tegning. I tillegg publiseres en ny essay om tematikken av kunstkritiker Tommy Olsson. Deltakende kunstnere er bl.a. Marlene Dumas, Martin Skauen, Keith Haring og Marit Victoria Wulff Andreassen. FUKT har til forma°l a° presentere et utvalg av de mest interessante norske og internasjonale kunstnere som jobber innom tegning i dag og har i de siste a°rene oppnådd en posisjon som en av det viktigeste publikasjonene/plattformene for tegning, internasjonalt."
"HANNE GRIEG HERMANSEN","Gitte Dæhlin - Tegninger ","Oslo","2018","80000","2017-11-16","Bevilget","50000","Søknad om støtte til produksjon av bok omhandlende billedkunstner Gitte Dæhlins (1956-2012) tegninger. Dæhlin er best kjent for skulpturer i tekstil, lær, plantefibre, pappmasjé og bronse. Ved siden av hennes skulpturelle arbeider utviklet hun over mange år en omfattende tegnerisk produksjon. I overkant av 2000 tegninger fra Dæhlins arkiv er her redusert til en presentasjon av 58 utvalgte tegninger. Forord er skrevet av Cecilie Skeide og hovedtekst av Sissel Lillebostad. For å tilgjengeliggjøre boka for et større publikum vil boka være trespråklige (norsk, spansk og engelsk). Lansering på Galleri Dobloug i forbindelse med retrospektiv separatutstilling med fokus på Dæhlins tegninger i april 2018."
"TROMSØ KUNSTFORENING","Ane Hjort Guttu: Writings, Conversations, Scripts ","Troms","2018","199500","2017-11-16","Bevilget","80000","Ane Hjort Guttu, Writings, Conversations, Script er en første, og omfattende presentasjon av tekstene som Ane Hjort Guttu har produsert de siste 15 årene. Det er et nært slektskap mellom kunstneren og skribenten Ane Hjort Guttu. Utvalget av tekster søker å belyse den nære sammenhengen mellom tekst og kunstproduksjon i dette kunstnerskapet. Publikasjonen utgis i forbindelse med utstillingen ’Ane Hjort Guttu, Films’, Festivalutstillingen 2018 i Tromsø kunstforening. Boken gis ut av Tekstbyrået, redaktører er Rike Frank og Leif Magne Tangen, designere er Hit Studio (Annette Lux og Lina Grumm)."
"MUSEET MIDT IKS","Jeg hører deg/Ingeborg Annie Lindahl/Gerd Tinglum - 3 jubileumsbøker","Nord-Trøndelag","2018","95000","2017-11-16","Bevilget","95000","Kunstmuseet Nord-Trøndelag feirer sitt 30-års jubileum i 2018 og vil i den anledning presentere en publikasjonsserie med tre bøker relatert til hovedutstillingene i jubileumsprogrammet: ""Jeg hører deg""av kurator Maria Veie Sandvik om skjæringsfeltet mellom lyd og bilde, ""Ingeborg Lindahl"" om hennes verk rundt de antropogeniske og naturlige krefter som påvirker jorden lokalt og globalt, ""Gerd Tinglum"" og hennes utforskning av narrativ gjennom abstrakte og konseptuelle former."
"Sara Eliassen"," Passing Time becoming A Blank Slate -  artist's book","Oslo","2018","80000","2017-11-16","Bevilget","80000","‘Passing Time becoming A Blank Slate’ er et publikasjonsprosjekt med utgangspunkt i det visuelle arkivet fra en kunstners prosess.‘As a parallel project to her film ‘A Blank Slate’, Sara Eliassen has produced a personal archive in the form of an artist’s scrapbook; a collection of letters, thoughts, quotes and other written material which she juxtaposes with images and graphics from her process of making the film ‘A Blank Slate’. A meditation on love and mourning, as well as on whether these are conditioned by narratives and images from the history of cinema and the gendered gaze, Eliassen's artist's book is an experiment of thought through graphic and textual montage.’ (Irmgard Emmelhainz)"
