﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"PERFECT SOUNDS FOREVER DA","Perfect Sounds Forever - 2020","Populærmusikk","Hordaland","2020","400000","2019-8-29","Bevilget","250000","Konsertserien og klubbfestivalen Perfect Sounds Forever har siden oppstarten i 2011 etablert seg som en av de viktigste arrangørene i Norge når det gjelder indie og alternativ musikk. Med kompromissløs booking har PSF fått et svært bra rykte blant agenter, artister og Bergens musikkinteresserte publikum. Sjangermessig har vi ingen begrensninger og vi har gjort konserter med artister i alt fra singer/songwriter-sjangeren via country/americana til indierock og pop, elektronika, ambient, psychrock, doom, drone og black metal. 
Vårt hovedfokus er å arrangere konserter med utenlandske band og artister som sjelden eller aldri har spilt i Bergen, i tillegg til å fronte nye, spennende norske artister."
"NESODDEN JAZZKLUBB","Nesodden jazzklubb 2020 - 2020","Jazz/improvisasjonsmusikk","Akershus","2020","250000","2019-8-29","Bevilget","250000","Nesodden jazzklubb søker om støtte til aktivitet gjennom hele 2020"
"HARSTAD KULTURHUS AS","Familiesøndag i kulturhuset - Vår og høst 2020","Flere sjangre musikk","Troms","2020","195000","2019-8-29","Bevilget","150000","Harstad Kulturhus starter i 2020 opp konsertserien «Familiesøndag i kulturhuset». Vi har holdt av åtte søndager i løpet av året og vil på disse skape en møteplass for familier og fremvise konserter av høy kvalitet for barn innenfor sjangre som pop, rock, blues, klassisk, jazz, samisk, folkemusikk, samtidsmusikk osv. Målgruppen vår er barn og deres familier. Vi ser det er et stort marked for denne type arrangement i byen, og håper at vi også på sikt kan produsere egne barnekonserter til serien. Serien skal gjennomføres i kulturhusets lille sal. Det er en intim og fin sal som tar 110 stk i kaféoppsett. Vi vil møblere slik at det blir matter på gulvet fremfor scenen og kafébord bak i salen til de voksne."
"UNGDOMSLAGET LIV, VONHEIM","Ungdomslaget LIV Vonheim - 01.07.2019-31.12.2019","Jazz/improvisasjonsmusikk","Troms","2019","60000","2019-8-29","Bevilget","60000","Lysnes Ungdomslag ønsker å arrangere en konsertserie med viser og jazzkonserter.  Vi har god dialog med Nord Norske ressurser som Musikk i Troms og Nord-Norsk jazz-senter, og ønsker å utnytte dette for å gi befolkningen på Senja og regionen rundt et tilbud som pr dags dato ikke eksisterer. Vår visjon er å bygge opp et publikum lokalt i regionen. Tidligere har Jazz vært lite representert i Midt-Troms, og interesserte har måttet reise til Tromsø, Harstad eller så langt som Sortland for å få et slikt tilbud.  Vi opplever stor interesse blant folk både på Senja, Finnsnes og omegn, og tror at vi ved å tilby konserter i sjangeren på sikt kan bygge opp et større publikum, og være med på å bygge opp interessen for jazz i området."
"STIFTELSEN OTTO-HUSET","Stiftelsen Otto-huset - Høstprogram 2019 - Høst 2019","Flere sjangre musikk","Rogaland","2019","70000","2019-8-29","Bevilget","60000","Stiftelsen Otto-huset er en non-profit stiftelse, som søker om støtte til vårt varierte musikkprogram høsten 2019. Vi inviterer både etablerte musikere og yngre utøvere. Vi fokuserer på å tilby
Finnøyregionens befolkning et kulturtilbud for enhver smak, og ønsker også å skape et tilbud som er så godt at folk ønsker å reise ""langveisfra"" for å få den helt spesielle konsertopplevelsen."
"MOEN KULTURLÅVES VENNER","Moen Kulturlåves Venner - 2020","Flere sjangre musikk","Troms","2020","80000","2019-8-29","Bevilget","70000","Skape kunst og kulturopplevelser av høy kunstnerisk kvalitet utafor allfarvei. Vi ønsker å ha en tydelig nordnorsk profil og vi skal merkevarebygge Moen Kulturlåves identitet, skape sterk forankring blant besøkende, frivillige og alle tilknyttede aktører. Vi ønsker å være en innovativ konsertarrangør og scene som er med å bygge nettverk i den nordnorske musikkbransjen. Merk: i budsjettet til avvikling av konserter ligger også midler til nyproduksjon for konserten med Lena Jinnegren og Terje Nohr."
"FJORD CADENZA FESTIVALEN","Fjord Cadenza INTRO - Høst 2019 - Vinter 2020","Flere sjangre musikk","Møre og Romsdal","2019","250000","2019-8-29","Bevilget","100000","Hvordan gjøre musikk tilgjengelig uten at det mister brodden og kvaliteten? INTRO skal få hvem som helst til å åpne øynene for nye sjangre … Vår målsetting er å introdusere klassisk musikk og tradisjonsmusikk til barn og unge. Gjennom å gjøre arrangementene tilgjengelige, samarbeide med kulturinstitusjoner og de beste av kunstnerne fra regionen skal vi utvikle prosjekter som kommuniserer med flest mulig.
Stikkord som utviklende, nytenkende, overraskende, ujålete og raust kjennetegner prosjektet. Produsent og kunstnerisk ansvarlig har lang fartstid med å utvikle konsepter som bryter ned barrierer og skape utfordrende og inspirerende samarbeid."
"NYMUSIKK BODØ","Nymusikk Bodø høsten 2019 - høst 2019","Flere sjangre musikk","Nordland","2019","63503","2019-8-29","Bevilget","50000","NyMusikk Bodø vil arrangere 3 konserter høsten 2019. Fokuset er på samtidsmusikk og
eksperimentell musikk, og vi presenterer både nasjonale og regionale artister."
"PØKK - KONSERTSERIE FOR IMPROVISERT MUSIKK","PØKK - Vår 2020","Jazz/improvisasjonsmusikk","Trøndelag","2020","80000","2019-8-29","Bevilget","50000","PØKK er en konsertserie for improvisert musikk i Trondheim. Programmet for vår 2020 fremmer for det
meste nordiske musikere, men vi vil også hente inn større og mindre navn fra hele verden. Konsertene våre arrangeres på Cinemateket i Trondheim annenhver mandag mellom februar og mai
med noen unntak."
"ASKER KAMMERKONSERTER","Asker Kammerkonserter - Vår og Høst 2020","Klassisk/samtidsmusikk","Akershus","2020","100000","2019-8-29","Bevilget","80000","Asker Kammerkonserter er en konsertserie som arrangerer konserter på høyt nivå gjennom hele
året. Vi tilbyr varierte konserter med forskjellig program og utøvere. Kunstnerisk leder er Lise
Strandli Pedersen."
"INGVILD NESDAL SANDNES","Klassisk på Bro - 01.09.2019-01.09.2020","Klassisk/samtidsmusikk","Oslo","2019","191567","2019-8-29","Bevilget","50000","Konsertserien Klassisk på Bro er en ny konsertserie som startet sommeren 2018 på Bro i Ålesund sentrum, med klassiske konserter på scenen i kafelokalet ca en gang i måneden. 
Konsertene har som mål å trekke publikum fra alle alders-og samfunnsklasser.  Utøverne skal holde et svært høyt nivå, og de skal fortelle om musikken de framfører. Dette er viktig for å formidle musikken på en ujålete og jordnær måte. 
Konsepter som svenske Första Parketten er et av idealene - klassisk musikk, lett tilgjengelig, for alle. Likevel uten at det går på bekostning av det kunstneriske nivået eller repertoaret.  
Konsertene fri inngang, og finansiering er derfor nødvendig for å kunne honorere de profesjonelle utøverne."
"STAVANGER KONSERTHUS IKS","Orgelkraft - 2020","Flere sjangre musikk","Rogaland","2020","250000","2019-8-29","Bevilget","180000","Orgelkraft er en todagers festival-lignende hendelse i Stavanger konserthus. Den tar utgangspunkt i konserthusets orgel, og kobler dette sammen med andre orgel-relaterte instrumenter og konsepter.  Hele konserthuset benyttes, og publikum beveger seg i en flyt mellom ulike rom. Den kunstneriske grunntanken er å vise muligheter og stimulere til nytenking og ny opplevelse. 

Programmet består av konserter, lydinstallasjoner og interaktive prosjekter med publikums deltakelse. Mye av musikken er nykomponert, improvisert, noe laget spesielt for anledningen.  Utøverne er internasjonale organister, lydkunstnere og andre kunstnere på høyt nivå, samt lokale profesjonelle ensembler fra Stavanger. Det samarbeides også med studentmiljøer."
"NY MUSIKK","nyMusikk 2020 og 2021 - 2020 og 2021","Klassisk/samtidsmusikk","Oslo","2020","450000","2019-8-29","Bevilget","265000","nyMusikk søker om støtte til sin helårlige konsertvirksomhet i 2020 og 2021. Programmet består av totalt ca 30 produksjoner hvorav flere vil inneholde mer enn en enkeltstående konsert. Konserter, samtaler, nasjonalturné og mer omfattende samarbeid med andre institusjoner, kunstnere og øvrige aktører står sentralt."
"RYFYLKEMUSEET","Folk på fredag - 2020-2021","Flere sjangre musikk","Rogaland","2020","87000","2019-8-29","Bevilget","87000","Folkemusikkarkivet for Rogaland (RFA) søkjer om 187 500,- i tilskot til konsertserien Folk på fredag. Konsertserien er ei vidareføring av konsertane RFA har arrangert frå 2011, men er nå i samarbeid med Kulturhuset i Suldal. Konsertane har eigen profil og blir marknadsført som ein serie. Konsertane vil har ein fast programvert som også er folkemusikar. Konsertane er uformelle, med open kafe på kulturhuset. Programmet er tredelt: første del lokal artist, andre del hovudartist og tredje del jam/ dans og sosialt samvær. Me søkjer om fem konsertar i 2020 og fem i 2021. Alle konsertane blir arrangert på Kulturhuset i Suldal."
"RYFYLKEMUSEET","Folk på fredag - 2020-2021","Flere sjangre musikk","Rogaland","2021","86250","2019-8-29","Bevilget","86000","Folkemusikkarkivet for Rogaland (RFA) søkjer om 187 500,- i tilskot til konsertserien Folk på fredag. Konsertserien er ei vidareføring av konsertane RFA har arrangert frå 2011, men er nå i samarbeid med Kulturhuset i Suldal. Konsertane har eigen profil og blir marknadsført som ein serie. Konsertane vil har ein fast programvert som også er folkemusikar. Konsertane er uformelle, med open kafe på kulturhuset. Programmet er tredelt: første del lokal artist, andre del hovudartist og tredje del jam/ dans og sosialt samvær. Me søkjer om fem konsertar i 2020 og fem i 2021. Alle konsertane blir arrangert på Kulturhuset i Suldal."
"ELLEN LINDQUIST MUSIKK","Huskonsertene i Rissa - 2019-2020","Flere sjangre musikk","Trøndelag","2019","70679","2019-8-29","Bevilget","40000","Huskonsertene i Rissa presenterer circa 12 konserter hvert år, i stuaer, nauster, låver og gallerier i Indre Fosen kommune. Med mange av konsertene, presenterer jeg en kort barnekonsert før hovedkonserten. Målet er å tilby konserter av høy kunstnerisk kvalitet i koselige, uformelle sammenhenger. Musikerne kommer fra Norge og fra utlandet; de fleste er profesjonellmusikere, noen er talentfulle ung eller amatørmusikere fra lokalområdet. Jeg søker stadig etter en balanse som passer Indre Fosen kommune med musikk som er koselig, og musikk som er ny og litt utfordrent. Huskonsertene kan være alt fra klassisk til samtidsmusikk til jazz, fra folkemusikk til improvisasjon, til musikk som faller i mellom sjangere."
"ELLEN LINDQUIST MUSIKK","Huskonsertene i Rissa - 2019-2020","Flere sjangre musikk","Trøndelag","2020","87702","2019-8-29","Bevilget","40000","Huskonsertene i Rissa presenterer circa 12 konserter hvert år, i stuaer, nauster, låver og gallerier i Indre Fosen kommune. Med mange av konsertene, presenterer jeg en kort barnekonsert før hovedkonserten. Målet er å tilby konserter av høy kunstnerisk kvalitet i koselige, uformelle sammenhenger. Musikerne kommer fra Norge og fra utlandet; de fleste er profesjonellmusikere, noen er talentfulle ung eller amatørmusikere fra lokalområdet. Jeg søker stadig etter en balanse som passer Indre Fosen kommune med musikk som er koselig, og musikk som er ny og litt utfordrent. Huskonsertene kan være alt fra klassisk til samtidsmusikk til jazz, fra folkemusikk til improvisasjon, til musikk som faller i mellom sjangere."
"KONSERTSERIEN PERIFERIEN - NYMUSIKK OSLO","Periferien 2020 - Vår-høst 2020","Klassisk/samtidsmusikk","Oslo","2020","180000","2019-8-29","Bevilget","125000","nyMusikk Oslo, Periferien søker støtte til å videreføre konsertserien for samtidsmusikk i Oslo i sesongen 2020 som består av 8 nye produksjoner og et nytt scenisk bestillingsverk.."
"AVGARDE","Avgarde - 2020","Klassisk/samtidsmusikk","Hordaland","2020","150000","2019-8-29","Bevilget","150000","Avgarde skal i 2020 styrke Bergen og Vestlandets miljø for komponering og fremføring av nyskrevet musikk. Vi vil være en konsertserie som viser fram, og utfordrer Bergen og Vestlandets komponister, vi skal nå fram til flere publikummere og vi skal sikre et levende miljø for utøving av ny musikk. Vi skal utforske fornyelse ved å se tilbake på tradisjoner og ritualer – og gå i dialog med det som en gang var for å utforske hva det innebærer å lage noe nytt. Vi skal sette opp operaer som reflekterer over kunstformen, og vi skal gå i dialog med gamle verk. Samtidig er vi en organisajon som skal kunne reagere på kort varsel på initiativ fra det lokale komposisjonsmiljøet i Bergen, og sikre at det er kort vei fra skrivepulten til scenen."
"ÅL KYRKJELEGE FELLESRÅD","Folkemusikk og gudstjeneste - 01.01.2020 - 31.12.2022","Folkemusikk/tradisjonsmusikk","Buskerud","2020","160000","2019-8-29","Bevilget","150000","Ål kirke har målrettet arbeidet med å integrere folkemusikk i gudstjenesten. Prosjektet har gitt ringvirkninger både lokalt og nasjonalt. Folkemusikkgudstjenesten er blitt en arena der ulike musikalske stilarter spiller sammen. Perioden 2016-2018 har i tillegg musikere fra andre land og kulturer bidratt med sine folkemusikalske uttrykk. Det positive samarbeidet på tvers av genre og etnisitet ønsker vi å bygge videre på, men hovedfokuset ligger nå på norsk vokal tradisjon, tradisjonsinstrumenter og dans."
"ÅL KYRKJELEGE FELLESRÅD","Folkemusikk og gudstjeneste - 01.01.2020 - 31.12.2022","Folkemusikk/tradisjonsmusikk","Buskerud","2021","160000","2019-8-29","Bevilget","150000","Ål kirke har målrettet arbeidet med å integrere folkemusikk i gudstjenesten. Prosjektet har gitt ringvirkninger både lokalt og nasjonalt. Folkemusikkgudstjenesten er blitt en arena der ulike musikalske stilarter spiller sammen. Perioden 2016-2018 har i tillegg musikere fra andre land og kulturer bidratt med sine folkemusikalske uttrykk. Det positive samarbeidet på tvers av genre og etnisitet ønsker vi å bygge videre på, men hovedfokuset ligger nå på norsk vokal tradisjon, tradisjonsinstrumenter og dans."
"LIER BYGDETUN","Intimkonserter på Lier Bygdetun - 23.10.19 - 18.03.20","Flere sjangre musikk","Buskerud","2020","60000","2019-11-29","Avslått","0","Lier Bygdetun arrangerer en serie på 6 intimkonserter i et av våre museumshus, Skjenkestua i Heg gjestgiveri. Vi hyrer inn lokale musikere, samt en artist som er nasjonalt kjent. Det er plass til 50 personer. Arrangementet gjennomføres med stor grad av frivillig innsats. Konsertene markedsføres i lokal presse, på våre hjemmesider og i sosiale medier."
"SOMMERØYA AS","Sommerøya - 2019","Populærmusikk","Oslo","2020","300000","2019-11-29","Avslått","0","Sommerøya er Skandinavias største utendørsfestival for klubbmusikk (dance/elektronika). Arrangementet feirer i 2019 sitt 10 årsjubileum og foregår i Ekeberg kulturpark helgen 16. og 17. august. Arrangementet har i tillegg til et internasjonalt musikkprogrammet et kunstprogram med vekt på samtidskunst, samt et samarbeider bredt med andre aktører rundt etterprogrammet samme helg. Rundt 90 musiker er involvert denne helgen."
"LEGEND TRONDHEIM","Legend Trondheim - 01.09.2019 - 31.10.2019","Populærmusikk","Trøndelag","2020","12000","2019-11-29","Avslått","0","Legend Trondheim arrangerer konserter på utestedene Fru Lundgreen, Bror Bar og Good Omens i Trondheim for unge fremadstormende lokale band og artister innen sjangrene rock, metal og punk. Legend Trondheim skal tilby arrangement for alle aldersgrupper og har all organisering, booking og promotering av arrangementene selv"
"Marina Pliassova","Young Classics Norway Pianotalentarena - Høst 2019","Klassisk/samtidsmusikk","Oslo","2020","87900","2019-11-29","Avslått","0","Festivalen regnes som en veldig viktig start for videreutvikling av internasjonale kontakter og muligheter for norske unge pianister å vise seg frem og markere seg på internasjonal plan."
"HORTEN JAZZCLUB","Arrangørstøtte 2020 Horten Jazz Club - 01.01-2020 - 31.12-2020","Jazz/improvisasjonsmusikk","Vestfold","2020","150000","2019-11-29","Avslått","0","Arrangør av rytmisk musikkfelt med hovedvekt på jazz. I booking programmet er vi bevist på høy kvalitet og variasjon i utrykket fra tradisjonell jazz til ny eksperimentell jazz og beslektede musikkformer innen rytmisk musikk. 
våre konserter er attraktive for så vel unge som eldre og fungerer som et møtested på tvers av generasjoner.
Vi er i vårt programarbeide opptatt av å presentere musikk med lokal tilknytning ,noe vi ser gir økt oppslutning for våre klubbkvelder og dermed fremmer interessen for rytmisk musikk.
HJC ønsker å opprettholde det høye kunstneriske vi har hatt til å glede våre medlemmer og øvrige innbyggere ."
"MIDTBYEN ROCKEKLUBB","Midtbyen Rockeklubb - MIRK - Høst-Vinter 2019","Flere sjangre musikk","Trøndelag","2020","30000","2019-11-29","Avslått","0","Søker tilskudd til konsertserie vår 2019. Alt foregår på scenen v/ Fru Lundgreen.
12 kvelder med totalt 24 band.

13. September - It Might Get Loud
28. Sept - TBA
04. Oktober - Ohmwork + Ingenium
11. Oktober - El Rodeo + Born on a monday
18. Oktober - Lunheim Stand up forening
25. Okt - Lache +Oberst + Null Tolerans (SVE)
01. November - TBA
09. November - Up Against The Phantom
15. November - Punx Not Dead
23. November - Trøndertun
07. Desember - TBA
19. Desember - Børeks Firo AKA G.O.D.S."
"GJØVIK SPELMANNSLAG","Nordic Harp Meeting 2019 - 24.-27. oktober 2019","Folkemusikk/tradisjonsmusikk","Oppland","2020","25000","2019-11-29","Avslått","0","24.-27. oktober arrangeres Nordic Harp Meeting (NHM) på Gjøvik for tredje gang, arrangert av Gjøvik spelmannslag i samarbeid med Tradisjonsmusikkarkivet Mjøsmuseet. Det er en møteplass for utøvere, instrumentmakere og andre med fascinasjon for langeleiker, lyrer, harper, hummeler, kanteler, strykelyrer og beslektede instrumenter. Det blir kurs og konserter, sang og dans både i Gjøvik spelmannslags egen Tingbygningen på Hunn og i nabobygget, Gjøvik kunst og kulturskole. Kursene blir på flere nivåer, og deltakerne kan låne/leie instrument, både harper, lyrer og langeleiker."
"Christian Hundsnes Grøvlen","Konsertserien Ferd - 2020","Klassisk/samtidsmusikk","Oslo","2020","200000","2019-11-29","Avslått","0","Konsertserien Ferd har allerede i sitt første år blitt et betydningsfullt samlingspunkt for unge kunstnere, og for unge publikummere. I serien kan man oppleve klassisk musikkutøvelse på høyeste nivå, både utfordrende og standard repertoar, en åpen og avslappet atmosfære og en tilgjengeliggjøring av kunstmusikken på de aller beste premisser."
"Christian Hundsnes Grøvlen","Konsertserien Ferd - 2020","Klassisk/samtidsmusikk","Oslo","2021","200000","2019-11-29","Avslått","0","Konsertserien Ferd har allerede i sitt første år blitt et betydningsfullt samlingspunkt for unge kunstnere, og for unge publikummere. I serien kan man oppleve klassisk musikkutøvelse på høyeste nivå, både utfordrende og standard repertoar, en åpen og avslappet atmosfære og en tilgjengeliggjøring av kunstmusikken på de aller beste premisser."
"Christian Hundsnes Grøvlen","Konsertserien Ferd - 2020","Klassisk/samtidsmusikk","Oslo","2022","200000","2019-11-29","Avslått","0","Konsertserien Ferd har allerede i sitt første år blitt et betydningsfullt samlingspunkt for unge kunstnere, og for unge publikummere. I serien kan man oppleve klassisk musikkutøvelse på høyeste nivå, både utfordrende og standard repertoar, en åpen og avslappet atmosfære og en tilgjengeliggjøring av kunstmusikken på de aller beste premisser."
"OSLO GRIEGSELSKAP","Oslo Griegfestival - juli 2020","Klassisk/samtidsmusikk","Oslo","2020","100000","2019-11-29","Avslått","0","Oslo Griegselskap planlegger en konsertserie «Grieg på tirsdag» med én konsert hver uke i løpet av juli 2020. Oslo Griegselskap organisert sin årlige festival jevnlig i over 20 år. Det har vært utskifting i styret, nå med flere unge styremedlemmer med nye, ungdommelige tanker og idéer. Dette bidrar til et friskt pust av idéer og framtidsrettede planer for hva Oslo Griegselskap er, og kan bli i tiden fremover. 
I 2020 er det 250 år siden Beethoven ble født, dette jubileet kommer til å prege repertoarvalget under konsertene. Grunnet vår identitet, vil selvfølgelig Grieg også være en fremtredende. Medvirkende under festivalen er blant annet Bror Magnus Tødenes, Hugo Hilde, Einar Steen-Nøkleberg, Olav Egge Brandal og Jonas Aune."
"TERJE EVENSEN","Ås Jazz - Vår 2020","Jazz/improvisasjonsmusikk","Akershus","2020","49000","2019-11-29","Avslått","0","Ås jazz er ett initiativ fra min side med ønske om å løfte jazz sjangeren opp lokalt her i Ås. Det har ien årrekke vært arrangert av Ås kulturhus enkeltstående jazzkonserter, som jeg synes i mange tilfeller dessverre har druknet litt i det lokale kulturtilbudet. Ved å samle det håper jeg å skape rammer som gjør det lettere å nå ut til publikum, samt gi muligheten til å gi publikum en konsertopplevelse på høyt kunstnerisk nivå, lokalt her i Ås. 
Ås jazz skal servere nasjonale og internasjonale kjente artister, så vel som presentere profesjonelle lokaleforankret artister og nye unge talenter."
"INGVILD R. WILHELMSEN","Ingvild R.Wilhelmsen - 2019","Populærmusikk","Oslo","2020","10000","2019-11-29","Avslått","0","Vi søker om støtte til en konsert som har som mål å være et kulturelt tilskudd i lokalmiljøet."
"BERGEN KAMMERMOSAIK","Bergen kammermosaikk - september - desember 2019","Klassisk/samtidsmusikk","Hordaland","2020","20000","2019-11-29","Avslått","0","Arrangement av kammerkonserter pa° høyt profesjonell niva° i egnete lokaler, i Bergen og omegn. Innkjøring av en serie som blir bærekraftig, ba°de med tanken om publikumsstamme og finansieringen.
Skape en arena for de projesjonelle kammerensemblene i Bergen."
"Signe Sannem Lund","Vi synger! et allsangprosjekt for barn - Vår 2020, høst 2020 og vår 2021","Flere sjangre musikk","Oslo","2020","25000","2019-11-29","Avslått","0","Vi synger! en allsangkonsert for barnehagebarn, er et tilbud til alle barn mellom 3 og 6 år i bydelene Gamle Oslo og Søndre Nordstrand. Jostein Hasselgård og Benedikte Kruse skal spille 105 konserter fordelt på 35 konsertdager i perioden 1.3 2020 til 1.6 2021. Krafttak for sang mener det å synge sammen bidrar til fellesskap på tvers av språk, kulturell bakgrunn, interesser og funksjonsnivå. En rekke barn i disse bydelene vil ha stor nytte og glede av nettopp denne fellesskapsfølelsen og en ekstra “sangboost” i barnehagetiden. Midlene skal brukes til gjennomføringen av allsangkonsertene. Det vil si honorarer til musikerne, leie av lydutstyr og utvikling av pedagogiske ressurser til barnehagelærere og foreldre."
"Signe Sannem Lund","Vi synger! et allsangprosjekt for barn - Vår 2020, høst 2020 og vår 2021","Flere sjangre musikk","Oslo","2021","25000","2019-11-29","Avslått","0","Vi synger! en allsangkonsert for barnehagebarn, er et tilbud til alle barn mellom 3 og 6 år i bydelene Gamle Oslo og Søndre Nordstrand. Jostein Hasselgård og Benedikte Kruse skal spille 105 konserter fordelt på 35 konsertdager i perioden 1.3 2020 til 1.6 2021. Krafttak for sang mener det å synge sammen bidrar til fellesskap på tvers av språk, kulturell bakgrunn, interesser og funksjonsnivå. En rekke barn i disse bydelene vil ha stor nytte og glede av nettopp denne fellesskapsfølelsen og en ekstra “sangboost” i barnehagetiden. Midlene skal brukes til gjennomføringen av allsangkonsertene. Det vil si honorarer til musikerne, leie av lydutstyr og utvikling av pedagogiske ressurser til barnehagelærere og foreldre."
"STUDIO O AS","Studio O - Januar - August 2020","Klassisk/samtidsmusikk","Hedmark","2020","65000","2019-11-29","Avslått","0","Pelagia - poesi og lydskulpturer på Søberg gård 18. januar 2020 er innledningen på det nye året med ny musikk og nye idéer i jordnære Nord Østerdalen. Med en konsertmiddag 18. januar på Søberg gård vil folk kunne høre om planene om en ny festival på Tynset : Upstate Oslo Downtown Trondheim (se egen prosjektbeskrivelse)"
"MARTIN ROMBERG","Roseslottet - Humanismens Stemmer - 08.05.2020-08.05.2021","Flere sjangre musikk","Vestfold","2020","250000","2019-11-29","Avslått","0","Roseslottets konsertsesong vil bestå av et hovedprogram, fordelt over 12 konserter, og 12 temaer over året hvor menneskelige sinnstilstander kobles til musikk (tid, melankoli, erotikk, overlevelse, glede, utenforskap, omfavnelse, vitenskap, metafysikk, barndom, død, omfavnelse, identitet, myter). Konsertene vil alle representere en dialog mellom forskjellige kunstarter på scenen. Roseslottet har musikk av levende opphavsmenn av alle stilarter som sentralt satsningspunkt."
"LUCKY 13","Lucky 13 - 2020","Flere sjangre musikk","Telemark","2020","130000","2019-11-29","Avslått","0","Det søkes om tilskudd til å gjennomføre en serie konserter i 2020 basert på budsjettet for høstprogrammet for 2019. Alle arrangementer skal fortrinnsvis avholdes i konsertlokalet på Rockers i Langesund. Det kan i enkelte situasjoner også være aktuelt å benytte seg av/leie Sentrumsgården Kulturhus (gamle kino) som har noe større publikumskapasitet og ligger vis a vis  Rockers."
"PHONOSONIC PRODUCTIONS Åge Reite","Lokal verdensturné - Oktober 2019 til oktober 2020","Populærmusikk","Oslo","2020","147570","2019-11-29","Avslått","0","Mikrokosmos med Shana Mathai i spissen, lager musikk for barn i alle aldre. Nå er de akkurat ferdig sin første plateinnspilling og da er det naturlig å dra på verdensturné.  Når man bor i Oslo sør, trenger man ikke dra langt for å dra verden rundt. Tiltaket ""Lokal verdensturné"" er en konsertserie på ti konserter der ti vertsfamilier med bakgrunn fra forskjellige land skal få oppleve kvalitetsmusikk for barn og unge i sin egen stue. Hver konsert vil ha en gjest/historieforteller og det vil bli servert mat fra opprinnelseslandet. Målet er at konsertene blir nabolagsfester som fører til åpne dører, kulturutveksling og konsertopplevelser for barn og unge som vanligvis ikke går på konsert."
"ODAL ROCKEKLUBB","Odal Rockeklubb - 01.10.19-30.09.20","Populærmusikk","Hedmark","2020","200000","2019-11-29","Avslått","0","Odal Rockeklubb er en frivillig organisasjon som arbeider for høy kvalitet i lokalt kulturliv. Vi arrangerer i tillegg til festival ca 45 konserter i forskjellige sjangre igjennom året. Vi har etablert musikkverksted for ungdom som drives av frivillige musikere tirsdager, onsdager og torsdager 18.00-21.00 hver uke. URO Odal, Ungdommens Rockeklubb skal utover høsten og vinteren planlegge og gjennomføre minst to rusfrie konserter for ungdom i alderen 10-20 år. URO har eget ungdoms styre. Odal Rockeklubb har et tett konsertprogram utover høsten med minst en konsert hver helg.  Musikk i de fleste sjangre, fra visesang med Stefan Sundström til hardcore. Vi har et stadig voksende publikum både lokalt og nasjonalt."
"ODAL ROCKEKLUBB","Odal Rockeklubb - 01.10.19-30.09.20","Populærmusikk","Hedmark","2021","200000","2019-11-29","Avslått","0","Odal Rockeklubb er en frivillig organisasjon som arbeider for høy kvalitet i lokalt kulturliv. Vi arrangerer i tillegg til festival ca 45 konserter i forskjellige sjangre igjennom året. Vi har etablert musikkverksted for ungdom som drives av frivillige musikere tirsdager, onsdager og torsdager 18.00-21.00 hver uke. URO Odal, Ungdommens Rockeklubb skal utover høsten og vinteren planlegge og gjennomføre minst to rusfrie konserter for ungdom i alderen 10-20 år. URO har eget ungdoms styre. Odal Rockeklubb har et tett konsertprogram utover høsten med minst en konsert hver helg.  Musikk i de fleste sjangre, fra visesang med Stefan Sundström til hardcore. Vi har et stadig voksende publikum både lokalt og nasjonalt."
"ODAL ROCKEKLUBB","Odal Rockeklubb - 01.10.19-30.09.20","Populærmusikk","Hedmark","2022","200000","2019-11-29","Avslått","0","Odal Rockeklubb er en frivillig organisasjon som arbeider for høy kvalitet i lokalt kulturliv. Vi arrangerer i tillegg til festival ca 45 konserter i forskjellige sjangre igjennom året. Vi har etablert musikkverksted for ungdom som drives av frivillige musikere tirsdager, onsdager og torsdager 18.00-21.00 hver uke. URO Odal, Ungdommens Rockeklubb skal utover høsten og vinteren planlegge og gjennomføre minst to rusfrie konserter for ungdom i alderen 10-20 år. URO har eget ungdoms styre. Odal Rockeklubb har et tett konsertprogram utover høsten med minst en konsert hver helg.  Musikk i de fleste sjangre, fra visesang med Stefan Sundström til hardcore. Vi har et stadig voksende publikum både lokalt og nasjonalt."
"KIRKELIG KULTURVERKSTED AS","De fire årstider - 2020","Jazz/improvisasjonsmusikk","Oslo","2020","120000","2019-11-29","Avslått","0","«De fire årstider»: 
Carstensen/Alnæs/Andersen spiller seg gjennom årstidene i Kulturkirken Jakob. Fire konserter med presentasjon av sanger og melodier fra den norske og skandinaviske kulturarven"
"HOLMATUN AS","Kulturprogram Holmatun - Haust-vinter 2019-2020","Populærmusikk","Hordaland","2019","50000","2019-11-29","Avslått","0","Søknad om stønad til heilskapeleg kulturprogram i kulturhuset Holmatun haust 2019/vinter 2020.
Holmatun skal vera det best drivne kombinerte kultur- og friluftssenteret på Vestlandet og skipar til ei rekkje arrangement i dette skjeringspunktet. Programmet haust og vinter inneber alt frå større konsertar med nasjonale kapasitetar til mindre tilstelningar med meir lokalt tilsnitt."
