﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"TRONDHEIM SINFONIETTA","Ola Kvernberg m.fl. - ""Fem elementer"" 2021 (arb.tittel)","Klassisk/samtidsmusikk","Trøndelag","2021","120000","2021-3-9","Bevilget","100000","TSi ønsker å skaffe seg et repertoar basert på komposisjonsprinsippet åpen besetning. Det kler ensemblets fleksibilitet, og vi løfter frem konseptet ved å lage en konsert med bestillingsverket ”Fem elementer”. Vi ønsker å benytte oss av Trønderske komponister, hhv. Eva Holm Foosnæs, Ellen Lindquist, Eirik Hegdal og Ola Kvernberg. Dette er fire ganske ulike komponister, og de tildeles hvert sitt element (ild/luft/jord/vann). Det femte elementet Void er hentet fra japansk filosofi, og er en samlende kraft som i denne sammenhengen representeres av TSi. Det er første gangen de fire komponistene møter hverandre så direkte, og vi er spente på hvordan de løser det å skrive for åpen besetning. Inspirert av de fire elementene - samlet av det femte."
"TRONDHEIM SINFONIETTA","Ellen Lindquist m.fl. - ""Fem elementer"" 2021 (arb.tittel)","Klassisk/samtidsmusikk","Trøndelag","2021","120000","2021-3-9","Bevilget","100000","TSi ønsker å skaffe seg et repertoar basert på komposisjonsprinsippet åpen besetning. Det kler ensemblets fleksibilitet, og vi løfter frem konseptet ved å lage en konsert med bestillingsverket ”Fem elementer”. Vi ønsker å benytte oss av Trønderske komponister, hhv. Eva Holm Foosnæs, Ellen Lindquist, Eirik Hegdal og Ola Kvernberg. Dette er fire ganske ulike komponister, og de tildeles hvert sitt element (ild/luft/jord/vann). Det femte elementet Void er hentet fra japansk filosofi, og er en samlende kraft som i denne sammenhengen representeres av TSi. Det er første gangen de fire komponistene møter hverandre så direkte, og vi er spente på hvordan de løser det å skrive for åpen besetning. Inspirert av de fire elementene - samlet av det femte."
"Michael Francis Duch","Mats Gustafsson - ""iam"" solo for bass","Klassisk/samtidsmusikk","Trøndelag","2021","70000","2021-3-9","Bevilget","70000","“iam” (2021) 
By Mats Gustafsson Durata: 15 minutes 
Solo piece for acoustic bass, 2 turntables and pre-recorded vinyl records 
For Michael Francis Duch  

“iam” deals with the past, the present and the future. “iam” (Latin) = already, by now. 

Pre-recorded vinyl records in 33 and 45 rpm will be used as sound producing instrumental physical tools and preparations for the bass as well as audio playback on 2 separate turntables. The past will interact with the present in an agreement, controlled and feedbacked by the score. Showing possibilities for the future. 

Inner motions and energies controlled by expectations and musical tensions in a variety of musical densities. A play between pre-composed material and chance events."
"ERLEND BILSBAK","Ars Dada - Noir AV","Jazz/improvisasjonsmusikk","Nordland","2021","180000","2021-3-9","Bevilget","100000","Prosjektet består i å produsere og komponere EP'ene Noir Vol II og III som skal inngå sammen med materiale fra allerede utgitte Noir Vol I i en audiovisuell konsertproduksjon som skal på turne høsten 2021. Arbeid med utvikling av det visuelle uttrykket inngår i arbeidet med å lage en helhetlig audiovisuell produksjon da formålet er å forsterke og underbygge opplevelsen av det musikalske."
"Martin Vinje","Martin Vinje - Arbeidstittel: Digital Nomad 2021","Klassisk/samtidsmusikk","Oslo","2021","100000","2021-3-9","Bevilget","100000","Bergen Unge Kammerorkester har jubileumsår i 2021 og har i den forbindelse bestilt et 25 minutter langt notert verk for kammerorkester som skal fremføres høsten 21. Verket har foreløpige arbeidstittel «Digital Nomad» og tar utgangspunkt i inntrykk og opplevelser fra mine 4 år som turnerende musiker med hele verden som arbeidsplass. ?"
"BIRGITDJUPEDAL BIRGIT DJUPEDAL","Birgit Djupedal - Mýfluga 2021","Klassisk/samtidsmusikk","Oslo","2021","28000","2021-3-9","Bevilget","28000","“Nú angar og suðar í Skálholti” is an upplifunarleikhús (translated to experience theater or opplevelsesteater or) that will premiere during Skálholt Summer Concerts 2021. The festival has commissioned three new pieces by Icelandic composers Ásbjörg Jónsdóttir and Ragnheiður Erla Björnsdóttir, and Norwegian composer Birgit Djupedal that the woodwind trio Taffelpikene will premiere. The pieces will be linked together by a newly written text by Björnsdóttir who is also a writer."
"Marja H.F. Mortensson","Marja Mortensson - Båalmaldahkesne 2021","Folkemusikk/tradisjonsmusikk","Trøndelag","2021","114500","2021-3-9","Bevilget","114000","Jeg søker støtte til utøverbasert komposisjon for 35 minutter ny musikk for vokal/joik, tuba og trommer. 4 nye sørsamiske tekster med utgangspunkt i arbeidstittelen Båalmaldahkesne – (er) flettet sammen av to fletter."
"OSAFESTIVALEN AS","Benedicte Maurseth - Systerspel 2021","Folkemusikk/tradisjonsmusikk","Vestland","2021","200000","2021-3-9","Bevilget","100000","«Systerspel» er ein konsertførestilling basert på boka med same tittel skrive av Benedicte Maurseth for Fagbokforlaget. Boka omhandlar historia om kvinnelege felespelarar i norsk folkemusikk i Noreg frå 1700 og til i dag, og skal lanserast i samband med urframføring av konsertførestillinga.

Dette er eit nybrottsarbeid. Ei slik bok finst ikkje frå før, og til konsertførestillinga vil Benedicte Maurseth utvikla manus basert på bok- og foto-materialet ho har samla over mange år i samarbeid med regisør Hildegun Riise, og saman skape ei solo-konsertførestilling som vil innehalde nylaga og tradisjonell folkemusikk, forteljing og lesing, i tillegg nylaga film, scenografi og projeksjon ved Birk Nyygard (BN Visuals) og Kieran Kolle (Aldeles film)."
"OLE MARTIN HUSER-OLSEN","Ewa Serafin - Lite Rekviem 2021","Klassisk/samtidsmusikk","Viken","2021","85000","2021-3-9","Bevilget","57000","Det søkes om støtte til å bestille et 15 minutters flersatsig verk, ""Lite rekviem"" for sologitar. På den ene side tar det utgangspunkt i en diktsamling med samme navn av Casper André Lugg fra 2012, men først og fremst i kirkens messe for de døde. Requiem-messen er godt kjent fra musikkhistorien, men det er ikke derfor vi ønsker å skape dette verket. Det springer ut av et savn av nyere kunstmusikk av liturgisk karakter. En musikk som kan reflektere musikalsk over de metafysiske og teologiske problemstillingene som ligger i troens mysterier og i den kristne mystikken. Og som bl.a. får sitt uttrykk i messen. En lignende behov ligger bak Luggs diktning."
"PINQUINS ANS","Glojnaric, Torvund, Svensson - 3 works: Guides to Reality","Klassisk/samtidsmusikk","Oslo","2021","403000","2021-3-9","Bevilget","200000","Pinquins wish to commission three new 20' works from three of Europe's leading compositional voices, Sara Glojnaric, Øyvind Torvund, and Johan Svensson. Each work explores notions of nostalgia, translation, dubbing, and pop and classical idioms, in combination with percussion and multimedia elements. The project will premiere at Pinquins' Oslo concert series for it's 13th edition in Autumn 2022."
"Kristian Jan Erik Stockhaus","Kristian Stockhaus - TBA 2021","Populærmusikk","Vestland","2021","100000","2021-3-9","Bevilget","100000","Stockhaus søker produksjonsstøtte til komponering av hans tiende solo-album (TBA). Siden tidlig 2000-tall har den svorsk-bergenske artisten vært aktiv med sjangeroverskridende prosjekter som Ungdomskulen, Stockhaus og Lekende Lett. Han har skrevet musikk i flere sjangre som f.eks rock, techno, pop og klassisk. Den allsidige musikeren tar med seg all sin erfaring og kreativitet inn i arbeidet med sitt nye album som slippes i februar 2022."
"Erlend Apneseth","Erlend Apneseth - Nye komposisjonar 2021","Folkemusikk/tradisjonsmusikk","Viken","2021","100000","2021-3-9","Bevilget","100000","Det søkast om støtte til nye komposisjonar for solo hardingfele i forbindelse med to plateinnspelingar våren 2021. Prosjektene blir presentert på ein turné på totalt 15 konsertar sommaren og hausten 2021."
"STIFTELSEN NASJONAL JAZZSCENE","Mette Rasmussen - Time Travels Through Us - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","200000","2021-3-9","Bevilget","150000","Nasjonal jazzscene ønsker å være en aktiv produsent av norsk nyskapende musikk. I år har vi invitert den energiske saksofonisten Mette Rasmussen til å gjøre en bestillingskonsert med premiere høsten 2021 og turné til jazzklubber rundt i Norge våren 2022. Med Trio North (Rasmussen, Ingebrigt Håker Flaten og Veslemøy Narvesen) som kjerne vil Mette Rasmussen utforske nye teknikker, ideer og tenkemåter i spennet mellom improvisasjon og komposisjon. Etter 10 år som hovedsakelig improviserende musiker har hun nå kommet til et punkt hvor hun ønsker å destillere elementer og ideer ned til komposisjonprosesser. Pandemien har gitt Mette tid til fordypning og Nasjonal jazzscenes forespørsel om bestillingskonsert sammenfalt perfekt for dette."
"Håkon Thelin","Øyvind Mæland - FOR all tiim onli fara out","Klassisk/samtidsmusikk","Viken","2021","9000","2021-3-9","Bevilget","9000","Nytt verk av Øyvind Mæland for solo kontrabass: ""FOR all tiim onli fara out"" (durata: 7-8')  
Leveringsfrist 31/1 2021. Fremføring den 13/3 2021 på Nesodden.

Det nye verket er en slags variant av ""KOMMEN du vid meg"", et verk for solo cello fra 2012. Verket skal urfremføres på en konserten BASS 1, hvor Håkon Thelin spiller soloverk av komponister bosatt på Nesodden.  "
"ELECTRIC AUDIO UNIT","Mariam Gviniashvili - Daydreaming 2021","Klassisk/samtidsmusikk","Oslo","2021","80000","2021-3-9","Bevilget","80000","DAYDREAMING

Siden mars 2020 har store deler av våre mellommenneskelige relasjoner gått over til den digitale verden. Interaksjon med andre gjennom digitale plattformer har blitt en norm siden vi bruker mange timer på å stirre på skjermene våre hver dag. Det er imidlertid utfordrende å holde fokuset gjennom online-møter, og jeg merker ofte at oppmerksomheten dufter bort.  På den annen side er dagdrømmeri kanskje en av de sterkeste inspirasjonskildene til kreativitet. Disse to - digitalisering av menneskelige erfaringer og dagdrømmeri, er  basis for dette kunstneriske prosjektet.

Jeg skal komponere elektroakustisk multikanals lydverk, med en varighet på 10-12 minutter. Verket kommer til å ha premiere på EAUs konsertserier i 2021."
"KANON PRODUKSJON SA","Fridtjof Wesseltoft - Kysset 2021","Populærmusikk","Oslo","2021","50000","2021-3-9","Bevilget","50000","“Jeg vet ikke hvorfor jeg kysset Kaja. Det bare skjedde, og det var litt rart, men det var litt fint også? Eller?“ I KYSSET følger vi Mia og Kaja, to bestevenner som endelig skal begynne på ungdomsskolen. De er uovervinnelige! Men så føler Mia plutselig noe hun ikke helt vet om hun liker… Stykket handler om nye oppdagelser, forbudt kjærlighet og en ungdomstid der alt er mulig – eller? Forestillingen er utviklet med støtte fra Norsk Skuespillersenter og UNG TEKST ved Unge Viken Teater, og oppsetningen i Kristiansand er produsert av teaterkompaniet Kanon Produksjon. Musikk og lyd til denne teaterproduksjonen blir komponert av Fridtjof Wesseltoft, som regner med at lydsporet kommer til å ha en samlet varighet på 15-20 minutter."
"LEMUR ANS","Lemur - Symphonie magnetophonique, 2021","Klassisk/samtidsmusikk","Oslo","2021","260000","2021-3-9","Bevilget","195000","I «Symphonie magnetophonique» bruker Lemur bylandskapet som kontekst til et tredelt verk for kvartett, elektronikk og hodetelefoner. Et nesten uhørbart akustisk materiale spilles i ulike bymiljø. Trådløs mikrofoni av instrumentenes innside muliggjør lytting til et ‘hemmelig’ lydlandskap gjennom publikums hodetelefoner. Kontrasten mellom musikernes tilstedeværelse i et sosialt rom og hodetelefonenes private lyttesfære utgjør en bærende komponent i verket. Verket utvikles gjennom 2021 og fremføres høsten 2022. Det søkes om støtte til komponering, preproduksjon og teknisk tilrettelegging."
"WICHE LEVINSEN PRODUCTIONS","Helge Andreas Norbakken - Je me suis mise dans de beaux draps - 2021","Jazz/improvisasjonsmusikk","Viken","2021","100000","2021-3-9","Bevilget","75000","En Musiker og en scenekunstner møtes ved et stort bomullslerret: han improviserer på sine perkusjonsinstrumenter, hun med lerretet og sin kropp — hva skjer da? Det franske uttrykket ""je me suis mise dans de beaux draps"" (""jeg har viklet meg inn i fine laken"") betyr at jeg har rotet meg inn i en vanskelig situasjon. 
WicheLevinsen Productions skaper visuell scenekunst gjennom danserens interaksjon med sceniske objekter og materialer. Forestillingene befinner seg i grenselandet mellom dans og fysisk teater. Hvert materiale forteller sine egenartige historier, og det å utforske og oppdage hva hvert materiale er i stand til å uttrykke og fortelle er WicheLevinsens lidenskap."
"KAMMERKORET ENSEMBLE 96","Marcus Paus - Litanies 2020","Klassisk/samtidsmusikk","Oslo","2021","180000","2021-3-9","Bevilget","150000","Ensemble 96 er et kammerkor som ønsker å ta tak i dagsaktuelle temaer, og være en viktig stemme i samtiden. Korets konsertserie FRED består av årlige konserter som blir plassert på senhøsten, rundt tiden for annonsering av vinner til Nobels fredspris. En sentral del av dette prosjektet er å fremføre nye og spennende verk av norske komponister, og i løpet av årene vi har utviklet prosjektet, har FRED blitt nettopp en plattform for urfremføring av verker med svært forskjellige uttrykk og profil. Til FRED X (høsten 2021) ønsker Ensemble 96 å bestille 'Litanies' for kor SATB og strykekvartett av Marcus Paus."
"MAI HOFSTAD GUNNES","Jessica Sligter - Celler og Vev 2021","Klassisk/samtidsmusikk","Oslo","2021","85000","2021-3-9","Bevilget","85000","Det søkes om støtte til et bestillingsverk av komponist Jessica Sligter for kunstfilmen Celler og Vev. Bestiller er billedkunstner samt regissør og produsent av filmen Celler og Vev som kobler sammen tekstilkunst og genetikk og relaterer til aktuelle diskusjoner innenfor bioteknologi.
Lengden på verket vil være cirka 15 min, med tre musikere. Leveringsfrist vil være 1. august 2021. Filmen er planlagt ferdigstilt 15. November 2021. Filmen vil ha premiere på Cinemateket i Bergen vinteren 2021/våren 2022 gjennom Entrée Cinema Program (kuratert av Randi Grov Berger)."
"SUSANNASONATA AS","Susanna Wallumrød - Tittel TBC 2021 ","Populærmusikk","Oslo","2021","300000","2021-3-9","Bevilget","165000","Skapende og kunstnerisk arbeide for Susanna Wallumrød i 2021. Utvikling og komponering av musikk og tekst til soloalbum, Susanna & the Brotherhood of Our Lady og Susanna ‘Go Dig My Grave’."
"Anders Bjelland","Marthe Valle - Samlingssanger (arbeidstittel), 2021","Populærmusikk","Vestland","2021","450000","2021-3-9","Bevilget","180000","Prosjektet det søkes støtte om å gjennomføre er komponering av ca. 45 minutter med musikk, skrevet med inspirasjon fra visebølgen på 70-tallet. 
Tekstene skal skrives av Endre Ruset og Marthe Valle, og musikken skal skrives av Marthe Valle, Anders Bjelland og Jens Kristian M. Rimau. Det komponeres for et orkester på fem personer (vokal, bass, gitar, tangenter og trommer) og en fire personers kammerbesetning.
Med nye visetekster dypt fundamentert i samfunnsutviklingen, politikken, og om det menneskelige og eksistensielle, vil vi med dette prosjektet forsøke å ta visearven videre. 
Kan musikken endre noe i samfunnet, kan musikken skape engasjement og bygge verdibasert fellesskap i 2020? Kan musikken være premissleverandør i samfunnsdebatten?"
"STEN AUDIO VIRUS LAB","Helge Sten - (ukjent tittel - TBA)","Klassisk/samtidsmusikk","Oslo","2021","150000","2021-3-9","Bevilget","120000","Forprosjekt for komposisjonarbeide, sentrert rundt mikrotonal, elektronisk komposisjon, samt videreutvikling av forprosjekt med mål om helt eller delvis ferdigstille elektroniske komposisjoner for en ny fonogram-utgivelse med prosjektet Deathprod."
"Juhani Jaakko Erik Silvola","Sarah-Jane Summers og Juhani Silvola - Ny verk for strykeorkester og vår duo 2022","Folkemusikk/tradisjonsmusikk","Viken","2021","340000","2021-3-9","Bevilget","280000","Vi skal skrive et gjennomkomponert verk på 55 minutter for strykekvintett/orkester og vår duo, og ønsker å kombinere vår utøver-spesifikke sound med en ensemble-tradisjon som er mange hundre år gammel.  Verket integrerer tre elementer vi elsker, nemlig folkemusikk (skotsk, norsk & finsk), klassisk musikk og samtidsmusikk, med fokus på: Folkemusikkens rytmiske driv, ornamentikk og melodi-språk Klassiske musikkens tematiske utvikling, variasjon i tekstur og form, og harmonikk. Samtidsmusikkens frigjøring av klangfarge og tekstur som selvstendige ekspressive virkemidler.  Folkemusikk på folkemusikkens premisser danner utgangspunktet, og forankrer de andre elementene i en karakter av umiddelbarhet."
"ENSEMBLE YLAJALI","Frank Havrøy - Årstidene (arbeidstittel)","Klassisk/samtidsmusikk","Nordland","2021","60000","2021-3-9","Bevilget","60000","Årstidene (arbeidstittel) 
Ensemble Ylajali ønsker seg vokalmusikk av Frank Havrøy som ikke har klassisk kirkelig tekst, men som likevel har en åndelig dybde. Vi ønsker oss en tilnærming til det eksistensielle gjennom tekster som omhandler natur og årssyklus. Langt nord er det de store skiftingene i vær og i lys og mørke som tydeligst minner oss om tiden som går. Det er uungåelig at disse syklusene preger oss, både som enkeltmennesker og som fellesskap. Når musikk virkelig treffer disse sammenhengene, opplever vi en intensitet som ellers bare er å finne i det religiøse eller i kjærlighetspoesien. Vi ønsker å utforske disse eksistensielle følelsene gjennom Havrøy sin særegne tonalitet. 
Durata 15 min. 4 til 8 stemmer med utgangspunkt i SSAA."
"TRONDHEIM SINFONIETTA","Eirik Hegdal m.fl. - ""Fem elementer"" 2021 (arb.tittel)","Klassisk/samtidsmusikk","Trøndelag","2021","120000","2021-3-9","Bevilget","100000","TSi ønsker å skaffe seg et repertoar basert på komposisjonsprinsippet åpen besetning. Det kler ensemblets fleksibilitet, og vi løfter frem konseptet ved å lage en konsert med bestillingsverket ”Fem elementer”. Vi ønsker å benytte oss av Trønderske komponister, hhv. Eva Holm Foosnæs, Ellen Lindquist, Eirik Hegdal og Ola Kvernberg. Dette er fire ganske ulike komponister, og de tildeles hvert sitt element (ild/luft/jord/vann). Det femte elementet Void er hentet fra japansk filosofi, og er en samlende kraft som i denne sammenhengen representeres av TSi. Det er første gangen de fire komponistene møter hverandre så direkte, og vi er spente på hvordan de løser det å skrive for åpen besetning. Inspirert av de fire elementene - samlet av det femte."
"NY MUSIKK BERGEN","Kathrine Bauck m.fl. - Avstand måler nærleik 2021","Klassisk/samtidsmusikk","Vestland","2021","229500","2021-3-9","Bevilget","225000","Sjølv om verda berre så vidt stod til påske, står lydskulpturane i Bergen like stødig som før. Like rak i ryggen står Bjella Donna med vidstrakte øyrer. Like open og inviterande står Gong Gregor med si store, gule klangrame og lokkar til spel frå ein einsleg forbipasserande, eller ein profesjonell komponist.
9 nye verk er tinga gjennom Open Call, og prosjektet bir eit samarbeid med bergensk dansetrio, og med 30 ungdomsdansarar frp Langhaugen vgs. 
Nøkkelord: “Avtand” og “Berøring”. Skulpturane har store områder kring seg, med rom for eksperimenter mellom lyd, skulpturar, dansarar og konsertdeltakarar - eit prosjekt kor avstanden måler kor nært me står kvarandre."
"Selma French Bolstad","Selma French Bolstad - Liv|Mor - 2021","Folkemusikk/tradisjonsmusikk","Oslo","2021","80000","2021-3-9","Bevilget","80000","Jeg søker støtte til å komponere musikk til danseforestillinga Liv|Mor.  Kvinnekroppen endrer seg i naturlig syklus hver måned, og gjennom store overganger som å bli  mor. 5 kvinnelige dansere og en komponist, skal utforske hvordan disse overgangene kan tematiseres i hallingtakt. Er det mulig å uttrykke noe av det mest kvinnelige som finnes gjennom en dans som alltid har blitt utvikla på menns premisser? ?Vi går inn i kreativ prosess rundt menstruasjonssmerter, eggløsning og graviditet og leter etter ny dans via opprivne magemusklar og hattespark som aldri har blitt hylla. Residens på Sprang - landsdelscena for dans, premiere på Riksscena høsten 2021, skoleturné i Valdres, Hilme-stemnet og Folkemusikkveka på Ål i løpet av 2021/2022. ?"
"BOREALIS","Marshall Trammell Music Research Strategies - The Moon is Down","Klassisk/samtidsmusikk","Vestland","2021","330000","2021-3-9","Bevilget","200000","The Moon is Down is a new commission from Music Research Strategies, the arts and critical engagement platform of percussionist and composer Marshall Trammell in which he instigates social practice collaborations at sites of political opposition. Inspired by the Steinbeck novella The Moon is Down detailing Norwegian resistance against the Nazis, this new work will trace lines and patterns of resistance through contemporary and historic Norwegian communities. It will engage both musicians and non-musicians in new modes of communication and assessment, collapsing the barriers between artists and other professionals in a model Trammell calls “Anti- disciplinarity”, creating a performance with resistance and solidarity encoded in to the music. "
"FORENINGEN EKKO","Building Instruments - Bestillingsverk 2022","Klassisk/samtidsmusikk","Vestland","2021","220000","2021-3-9","Bevilget","22000","Nykomponert verk av gruppen Building Instruments på ca 55 minutter  som fremføres av komponistene selv under ekkofestivalen i oktober 2022."
"GRETE STORBÆK ERIKSEN","Grete Storbæk Eriksen og Tollef Østvang - Vevens liv og rytme sett fra barns perspektiv","Jazz/improvisasjonsmusikk","Trøndelag","2021","170000","2021-3-9","Bevilget","150000","Veving var stor industri i Trysil på starten av 1900-tallet. Med denne veve-historien som bakteppe skal det gjøres et musikalsk kunstprosjekt sammen med en gruppe barn i alderen 3-6 år fra Østby Barnehage i Trysil. Lek med ord og rytme til rytmen man finner i veving blir sentralt. Trommeslager Tollef Østvang og vokalist Grete Storbæk vil lede denne prosessen. Østvang vil spille og improvisere rytmisk sammen med vevingen og i samspill med barnas rytmelek og lek med ord. Det gjøres opptak av dette. Utviklingen av dette materialet skal lede til to kunstmøter/forestillinger for barna og folk fra grenda høsten 2021."
"Synne Garvik","LUMEN DRONES - GARVIK - LUMEN DRONES - GARVIK 2021","Jazz/improvisasjonsmusikk","Rogaland","2021","40000","2021-3-9","Bevilget","40000","Det søkes støtte om finansiering til komponering av lyd til forestillingen LUMEN DRONES - GARVIK. Verket har to intensjonsavtaler for to visninger med KULTUR-MAT, Festiviteten Haugesund og Kulturnatt Haugesund. Varigheten er 45 minutter. Komposisjonen lages for bandet og danseren i et fortellende landskap om hvordan enn kan ekspandere og implodere så mye at alt endrer seg.
Verkets besetning består av bandet Lumen Drones med Per Steinar Lie, Ørjan Haaland, Nils Økland, og Synne Garvik på dans."
"Tone Åse","Tone Åse - eg og ","Jazz/improvisasjonsmusikk","Trøndelag","2022","60000","2021-3-9","Bevilget","60000","«Eg og» (arbeidstittel) er et forprosjekt som skal utforske mulighetene for en installasjons-konserthybrid med bruk av innspilt intervjumateriale, stemmelyd, kringlyd, live elektronikk, sensorteknologi, improvisasjon og nye komposisjoner. Komponist og utøver er Tone Åse, konsulent/samarbeidspartner i prosjektet vil være dramaturg og scenetekstforfatter Tale Næss. Viktige problemstillinger vil være knyttet til transformasjonen mellom forskjellige typer materiale, fra konkret og språklig til abstrahert/prosessert stemmelyd, til musikerens måte å være tilstede, men ikke alltid i fokus på, i et utvidet lydrom, og til tidsopplevelse og formater. Stemmelyd er også ord, som betyr noe, som er å ha noe på hjertet, som kan gi en direkte inngang til det å kjenne seg igjen i andre."
"Sanae Yoshida","Michelle Agnes Magalhaes, komponist - In my Volcano - Snow Soul (2021)","Klassisk/samtidsmusikk","Viken","2021","35000","2021-3-9","Bevilget","35000","Pianist Sanae Yoshida bestiller verk for solo mikrotonalt klaver av den ettertraktede brasilianske komponisten Michelle Agnes Magalhaes. "
"OSLO QUARTET SERIES","Stine Sørlie - Verk for strykekvartett (arbeidstittel) 2022","Klassisk/samtidsmusikk","Oslo","2021","70000","2021-3-9","Bevilget","70000","Oslo Quartet Series arbeider blant annet med å fornye strykekvartettens repertoar og ønsker å bidra til fornyelse innenfor kunstmusikken. I den sammenhengen bestiller, og fremfører vi verk av norske komponister. Verkene blir gjennomgått på workshops med utøverne, før de blir framført på konserter og siden gitt ut på noter i en egen noteserie i samarbeid med Norsk Musikforlag; 'Oslo Quartet Series Edition'. Verket til Stine Sørlie vil inngå i denne satsingen."
"Håkon Lande Stubberud","Håkon Stubberud - Forarbeid Album 2021","Populærmusikk","Oslo","2021","80000","2021-3-9","Bevilget","80000","Prosjektet begir seg ut på å videreføre det konseptuelle universet fra «Hold Deg i Varmen», hvor det legges vekt på research og utforskning av musikalsk uttrykk. Vi kommer til å bruke tid på å finne ut hva vil formilde, hvorfor og hva det kan hjelpe til med i en verden som trenger medlidenhet. Søknaden består av Håkon Stubberud og Erik Samkopf som kommer til i 2021 lage rammene for en ny fulllengder som vil være ferdig i 2022. Albumet handler om mennesker som gir opp alt i håp om å få et bedre liv, og hvor store følelser vi innehaver."
"IGESUND LARS","Kaja Bjørntvedt - Nytt verk, 2021","Klassisk/samtidsmusikk","Oslo","2021","90000","2021-3-9","Bevilget","90000","Østfold Serenadeensemble søker midler til nytt verk av Kaja Bjørntvedt for framføring september og oktober 2021."
"Mari Skeie Ljones","Svartevja - Svartevja: Til Tronn, Dorthea og Kristian. 2021-2022","Folkemusikk/tradisjonsmusikk","Oslo","2021","40000","2021-3-9","Bevilget","40000","Svartevja er fire folkemusikarar som har slått seg saman for å spele musikken frå heimbygda. Nina Fjeldet, Camilla Granlien, Mari Skeie Ljones og Johannes Selvaag tar fram musikken som blei spelt for fiffen og folket i Gausdal og på Lillehammer for 200 år sia og fram til innpå forrige århundre. Svartevja ga ut album i 2018, og skal no arbeide med musikk til album nr 2. Noko av tradisjonsmusikken er i levande tradisjon, men mykje er berre på notar eller kun som tekstar. Kvartetten vil arbeide med å finne, bearbeide, komponere der det manglar musikk, og arrangere låtar til nytt album."
"INSIMUL","Jonas Skaarud - Mahlerfragmenter 2022","Klassisk/samtidsmusikk","Rogaland","2021","100000","2021-3-9","Bevilget","100000","Insimul ønsker, sammen med nyMusikk Stavanger å bestille et verk av Jonas Skaarud til høsten 2022. "
"NY MUSIKKS KOMPONISTGRUPPE","NMK-prosjekt EA og SISU slagverksensemble - Nye verk av NMK-komponister, 2021","Klassisk/samtidsmusikk","Oslo","2021","410000","2021-3-9","Bevilget","300000","Bestillingsverk og urfremføringer er kjernefokus for NyMusikks Komponistgruppe som med denne søknaden bestiller nye verk av sine medlemskomponister til et lenger live electronics -stykke (Gviniashvili) og til fem bestillingverk til samarbeid med SISU slagverksensemble (Jordal Johannessen, Sundet, Nystabakk, McCormick, Holbrook)."
"TRONDHEIM SYMFONIORKESTER & OPERA","Eivind Buene - Two voices and orchestra","Klassisk/samtidsmusikk","Trøndelag","2022","240000","2021-3-9","Bevilget","240000","Orkesterverk av Eivind Buene. Verket involverer også tekst av komponisten, fremført av 2 skuespillere. Fremføres av Trondheim Symfoniorkester & Opera i Olavshallen Trondheim oktober 2022."
"MODUS SENTER FOR MIDDELALDERMUSIKK","Elizabeth Gaver og Gro Siri Johansen m.fler - Dronning Eufemias by - et prosjektverk 2021","Klassisk/samtidsmusikk","Oslo","2021","167000","2021-3-9","Bevilget","100000","Modus ensemble ved musiker Elizabeth Gaver og sanger Gro Siri Ognøy Johansen søker om utarbeidelse av musikk til prosjektverket Dronning Eufemias by – en lydløype i Middelalderparken, som er planlagt fremført i Middelalderparken våren og høsten 2021 og 2022 som en fri scenekunstproduksjon for Den kulturelle skolesekken og under Eufemiadagene 2021. Medvirkende i produksjonen er dramaturg Hege Randi Tørressen ved Nationaltheatret, Kai Remlov, skuespiller, musiker Hans Olav Gorset og NOTAM ved lydkunstner Ernst van der Loo. Prosjektidé er inspirert av boken til Per Olav Reinton "" Dronning Eufemias by"". "
"GLOBAL OSLO MUSIC","Mariama Ndure - Ritual Part II, 2021","Verdensmusikk","Oslo","2021","150000","2021-3-9","Bevilget","150000","Det søkes om tilskudd til utviklingen av en ny konsertforestilling med nyskrevet musikk og dans. Musikken komponeres av Mariama Ndure. Dansen koreograferes av Amie K. Mbye. Fordypning i gambiske og afroamerikanske musikktradisjoner utgjør her kjernen av det musikalske materialet til en forestilling som har ""melaninrik kvinnekropp"" som tema, der blant annet opplevelsen av utenforskap i et hvitt samfunn blir behandlet.     "
"HARDANGER MUSIKKFEST","Birgit Djupedal - Lydspor fra en uventet tid - 2022","Klassisk/samtidsmusikk","Vestland","2021","50000","2021-3-9","Bevilget","50000","Hardanger Musikkfest inviterer komponister fra ulike generasjoner til å  bidra i en serie med små, nye verk har fått arbeidstitel «Lydspor fra en uventet tid» i 2022. Førstemann ut er den unge komponisten Birgit Djupedal som skal skrive et kort verk for 8 musikere for fleksibel besetning. "
"KARSTEIN DJUPDAL","Karstein Djupdal - Treska Kupom (2020)","Klassisk/samtidsmusikk","Nordland","2021","61000","2021-3-9","Bevilget","61000","Treska Kupom for blandet kor, 12 minutter. Leveringsfrist 8. januar. Framføringsdato 30. jan - 6. feb."
