﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SÅNAFEST","Den direktesendte podkasten Radio Såna - 2018","Akershus","2018","130000","2017-11-23","Bevilget","130000","Hver kveld under Sånafest, festivalen for stedsbasert dans, teater og performance, samles tilskuere og artister for å reflektere rundt de aktuelle hendelsene som pågår, og spørsmål knyttet til internasjonal samtidskunst blir diskutert for åpen mikrofon under sirkusteltets tak, publisert på nett gjennom livestreaming og arkivert som podkast.
Bak den løse, men velregisserte samtalen sitter en redaksjon som har funnet gode måter å knytte kunstnerne og deres verk til dagsaktuelle temaer i verden og lokalsamfunnet.
Gjennom tverrfaglighet skapes kunnskap om sted, identitet og tilhørighet, og dialogen mellom inviterte samfunnsøkonomer, geografer, teknologer, og festivalens kunstnere gir lytterne nye perspektiver på kunsten og dens muligheter."
"FOREININGA LEVELD KUNSTNARTUN","Festivalen Stabbursfrieri 2018 - 2018","Buskerud","2018","150000","2017-11-23","Bevilget","120000","Om sumrane for 100 år sidan sat jentene øvst i stabburet og venta på 
at friarane skulle klatre opp. Det kunne bli eit frieri og samspel for resten av livet. Likeeins, 100 år etter kan ulike kunstfelt fri til kvarandre ved Leveld Kunstnartun - litteratur, biletkunst og musikk - eit samspel for framtida. Leveld Kunstnartun vil arrangere ei tre dagars kulturhending sommaren 2018 som speglar profilen til kunstnartunet - ei hending der musikk, litteratur, biletkunst, foto og multimedia møtast. Her vil publikum få møte kunst og kultur på tvers av genrar og kunstfelt, og dermed nye uttrykksformer."
"HUMAN RIGHTS HUMAN WRONGS AS","HRHW Live: Høyreekstremisme på fremmarsj – hva gjør vi? - 2018","Oslo","2018","82000","2017-11-23","Bevilget","82000","Under Human Rights Human Wrongs 2018 ønsker vi å inkludere deler av 
performanceprosjektet ""KARNEVALET- en interkulturell politisk protest"", i regi av Pia Maria Roll, 
som vil finne sted utenfor og på Cinemateket i Oslo. Forestillingen vil omhandle kulturkrig, 
rasisme og høyreekstremisme, og være del av et mangfoldig arrangement inkludert
filmvisning og paneldebatt. Formålet med prosjektet er å bruke kunstneriske uttrykk i tillegg til 
dokumentarfilm, som er festivalens hovedmedium, til å skape debatt og deltakelse omkring et 
brennaktuelt tema. Ved å kombinere ulike uttrykk skapes en nærhet til tematikken som vi håper 
vil føre til et sterkere engasjement og større deltakelse i debatten."
"NORSK KRITIKERLAG","Kritikerlagets tverrfaglige jubileumsseminar - 2018","Oslo","2018","150000","2017-11-23","Bevilget","125000","Norsk kritikerlags jubileumsseminar markerer lagets 20-årsjubileum i 2018 ved å stille spørsmål om kritikkens mulige posisjon i samfunnet og vise frem eksempler på nytenkning omkring kritikk. Seminaret arrangeres i samarbeid med Norsk tidsskriftforening og Nasjonalbiblioteket. Det finner sted over to dager og inneholder debatter, foredrag og øvelser i å lage kritikk."
"FØRDE INTERNASJONALE FOLKEMUSIKKFESTIVAL","Førdekonferansen 2018-2020 - 2018-2020","Sogn og Fjordane","2018","120000","2017-12-14","Bevilget","120000","Førdekonferansen 2018-2020 vil finne stad i veke 27 i Førde, i samband med Førdefestivalen.  Festivalen, Høgskulen på Vestlandet, Sogn og Fjordane fylkeskommune, Førde kommune og Sparebanken Vest er ansvarleg for tema og program for konferansane. Førdefestivalen har hovudansvar for marknadsføring og praktisk gjennomføring.  Konferansen tar opp sentrale problemstillingar innan kultur- og samfunnsliv, og samlar eit 100-tals deltakarar frå kultur- og næringsliv, frå utdanningsinstitusjonar og frå politisk og administrativt forvaltningsnivå på lokalt, regionalt og nasjonalt nivå. Forskarar, kulturarbeidarar, kunstnarar, politikarar og representantar frå næringslivet vert inviterte som innleiarar under konferansen."
"FØRDE INTERNASJONALE FOLKEMUSIKKFESTIVAL","Førdekonferansen 2018-2020 - 2018-2020","Sogn og Fjordane","2019","140000","2017-12-14","Bevilget","140000","Førdekonferansen 2018-2020 vil finne stad i veke 27 i Førde, i samband med Førdefestivalen.  Festivalen, Høgskulen på Vestlandet, Sogn og Fjordane fylkeskommune, Førde kommune og Sparebanken Vest er ansvarleg for tema og program for konferansane. Førdefestivalen har hovudansvar for marknadsføring og praktisk gjennomføring.  Konferansen tar opp sentrale problemstillingar innan kultur- og samfunnsliv, og samlar eit 100-tals deltakarar frå kultur- og næringsliv, frå utdanningsinstitusjonar og frå politisk og administrativt forvaltningsnivå på lokalt, regionalt og nasjonalt nivå. Forskarar, kulturarbeidarar, kunstnarar, politikarar og representantar frå næringslivet vert inviterte som innleiarar under konferansen."
"FØRDE INTERNASJONALE FOLKEMUSIKKFESTIVAL","Førdekonferansen 2018-2020 - 2018-2020","Sogn og Fjordane","2020","150000","2017-12-14","Bevilget","150000","Førdekonferansen 2018-2020 vil finne stad i veke 27 i Førde, i samband med Førdefestivalen.  Festivalen, Høgskulen på Vestlandet, Sogn og Fjordane fylkeskommune, Førde kommune og Sparebanken Vest er ansvarleg for tema og program for konferansane. Førdefestivalen har hovudansvar for marknadsføring og praktisk gjennomføring.  Konferansen tar opp sentrale problemstillingar innan kultur- og samfunnsliv, og samlar eit 100-tals deltakarar frå kultur- og næringsliv, frå utdanningsinstitusjonar og frå politisk og administrativt forvaltningsnivå på lokalt, regionalt og nasjonalt nivå. Forskarar, kulturarbeidarar, kunstnarar, politikarar og representantar frå næringslivet vert inviterte som innleiarar under konferansen."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","TrAP Tromsø - 2018-2020","Oslo","2018","600000","2017-12-14","Bevilget","400000","TrAP og Tromsø kommune ønsker å tilrettelegge for økt kunstnerisk mangfold både på institusjonene i landsdelen i tillegg til andre etablerte kulturaktører. Tromsø kommune ønsker å arbeide sammen med TrAP for at byens festivaler og arenaer har relevans for hele byens befolkning. Dette prosjektets premiss er at dersom dette lykkes, vil det bedre bolyst og øke deltakelsen i Tromsø-samfunnet. 

Tromsø kommune ønsker å gå sammen med TrAP om å etablere en TrAP satellitt i byen for å bidra til et internasjonalt kulturliv i Tromsø. Vi ønsker å hente artister og kunstnere som arrangørene i Tromsø ellers ikke har mulighet til å booke og vi ønsker å kuratere samtidskunst fra hele verden."
"SE KUNST I NORD-NORGE (SKINN)","Bodø Biennale Program - 2018","Nordland","2018","600000","2017-11-23","Bevilget","300000","SE KUNST og BAREDANS vil arrangere kunstfestivalen Bodø Biennale i september 2018. Vi søker tilskudd til fem tverrfaglige og tverrkunstneriske tiltak som vil inngå i Bodø Biennale programmet 2018. Disse tiltak er følgende: Åpningen med en felles kunstvandring og forestilling gjennom byrommet med medvirkning fra profesjonelle billedkunstnere og dansekunstnerne, amatører og frivillige; en Hovedproduksjon som omfatter dansekunst og visuell kunst; et tematisk spisset Fagprogram med foredrag og debatt; en Workshop om tverrkunstneriske arbeidsprosesser innen visuell kunst og dansekunst; og et Presentasjonsforum for profesjonelle kunstnere som samarbeider på tvers av fagfelt og kunstsjangre."
"STIFTELSEN FALSTADSENTERET","STIFTELSEN FALSTADSENTERET - 2017-2018","Nord-Trøndelag","2018","150000","2017-12-14","Bevilget","150000","Utstillingen med temaet MAKT i den tidligere SS-leiren på Falstad skal undersøke organisering og forvaltning av makt i og omkring fangeleiren, etterkrigstidens oppgjør med og minnet om krigsårenes maktforhold og maktutøvelse. Gjennom fortellinger om menneskemøter, maktrelasjoner, og om individuelle valg og dilemma vil tre tematiske lag belyses: overmakt-motmakt- avmakt, oppgjør og minne. Utstillingen skal utvikles i samarbeid mellom senterets prosjektgruppe og personer med kunst- og kulturfaglig kompetanse (arkitekt, billedkunstner, designer m.m.). Tematikken er knyttet til tre tverrfaglige forskningsfelt: gjerningsmannsforskning, overgangsrett/-justisforskning og minnestudier. Dette er lite behandlet i norske museer/institusjoner."
"FUUSE AS","Fuuse/live - Women in the Arts - 2018","Oslo","2018","350000","2017-11-23","Bevilget","150000","Women in the Arts 2018 arrangeres av Fuuse og er en todagers konferanse og konsert som tar opp kvinners deltagelse i kunst og kultur, og vil invitere  kunstnere innen mange sjangre inkludert film, dans, musikk, teater, litteratur og billedkunst. Arrangementet skal utforske utfordringene kvinner møter i kunstfeltet verden rundt, fordommer mot kvinner innen kunst, ekskluderingen av kvinner i de høyere nivåene i kunstbransjen og barrierer for kvinners kunstneriske ytringsfrihet over hele verden."
"FURUSET BIBLIOTEKFILIAL","Kultur på Furusetfestivalen - 2018","Oslo","2018","230000","2017-11-23","Bevilget","230000","Furusetfestivalen er en årlig begivenhet, og et felles prosjekt for hele nærmiljøet. Furuset bibliotek og aktivitetshus ønsker å knytte kulturelle aktiviteter gjennom året opp mot Furusetfestivalen, og gjennomføre workshops og deltagende aktiviteter for barn og unge sammen med profesjonelle utøvere i perioden opp mot festivalen.
Gjennom workshops innen ulike kulturuttrykk og felles møter med hverandre og profesjonelle kunstnere vil vi dyrke fram framtidige kulturutøvere, og styrke barn og unges forståelse av kunst og kultur som formidlingsuttrykk, og en bred forståelse av hva kunst er og kan være."
"EUFORISK","Euforisk - 2018-2019","Oslo","2018","200000","2017-11-23","Bevilget","100000","Vi søker tilskudd til: etablering og utvikling av vår tverrkunstneriske arena for audiovisuelle multimediale uttrykk; administrativ drift av det overordnede prosjektet; kuratering, produksjon og gjennomføring av 5 ulike sammenhengende del-prosjekter: 

Digital kuratering: 
.XYZ - Nettgalleri for audiovisuelle verk
Cast - Dokumenterende og utforskende podcast/chromecast serie 
Arkiv - Nettbasert arkiv; 20 årlige presentasjoner av digitale fonogram/videogram.
Eventer:
Euforisk Rave - Audiovisuelle reiser 2018-2019: 8 audiovisuelle klubb eventer
Kammer Klubb - 8 kunnskapsutviklende eventer 2018-2019"
"EUFORISK","Euforisk - 2018-2019","Oslo","2019","200000","2017-11-23","Bevilget","150000","Vi søker tilskudd til: etablering og utvikling av vår tverrkunstneriske arena for audiovisuelle multimediale uttrykk; administrativ drift av det overordnede prosjektet; kuratering, produksjon og gjennomføring av 5 ulike sammenhengende del-prosjekter: 

Digital kuratering: 
.XYZ - Nettgalleri for audiovisuelle verk
Cast - Dokumenterende og utforskende podcast/chromecast serie 
Arkiv - Nettbasert arkiv; 20 årlige presentasjoner av digitale fonogram/videogram.
Eventer:
Euforisk Rave - Audiovisuelle reiser 2018-2019: 8 audiovisuelle klubb eventer
Kammer Klubb - 8 kunnskapsutviklende eventer 2018-2019"
"Tony Valberg","Togetherness - Vibrant Matter Collective - 2018 - 2019","Vest-Agder","2018","620000","2017-12-14","Bevilget","400000","Vibrant matter collective is a model of a possible community both physically, socially and philosophically. The community has an un-hierarchical structure to transcend age, gender and above all: species. It is gathered around the idea of exploring possibilities for a post-human ecosystem - modeling this by seeking to create together with other species. It takes steps to develop a model of collaboration between different life forms, stretching the boundaries between matter and life. Togetherness, including actants beyond the human, contributes to an important research topics of contemporary transdisciplinary and art based research. Such an examination requires competence beyond the arts, such as zoology, biology and mechatronics"
"HALTI KVENKULTURSENTER IKS","Paaskiviikko 2018 - 2018-2020","Troms","2018","450000","2017-11-23","Bevilget","250000","Paaskiviikko 2018 – kvenske kulturdager i Nord-Troms, pågår over en hel uke i juni måned. Festivalen skal fremme kvensk språk, kultur og historie gjennom en rekke ulike arrangementer som er spredt rundt i regionen. Alt fra foredrag, konserter og forestillinger, til filmvisning, kurs og gudstjeneste er aktuelt, så fremst det kan relateres til våre målsetninger. Halti kvenkultursenter legger til rette for- og koordinerer festivalen, men er helt avhengig av at andre aktører både er involvert og ansvarliggjort."
"TEATERDRIFT BERGEN AS","Cornerteateret - 2018","Hordaland","2018","42000","2017-11-23","Bevilget","42000","Cornerteateret ønsker å  utvide det åpne publikumsretta tilbodet sitt for barn, og gjennom dei kapasitetane og den kompetansen som allereie er knytt til huset utvikle eit konsept som på sikt skal bli eit permanent tilbod på Cornerteateret der barn får oppleve nyare norsk poesi profesjonelt formidla med musikk, teater og dukketeater.  Cornerteateret har tatt initiativ til eit samarbeidet med Vibeke Flesland Havre frå scenekunstfelet og folkemusikar Annlaug Børsheim. Med Morgonfrosken (arbeidstittel)  vil dei lage eit konsept som på nye og tverrfaglege  måtar formidlar litteratur til barn. Denne søknaden gjeld visningsstøtte av den tverrfaglige arrangementsserien på Cornerteateret."
"OSLO INTERNATIONAL RUMI FESTIVAL","Oslo International Rumi Festival - 2018","Oslo","2018","450000","2017-11-23","Bevilget","300000","Rumifestivalen (opprettet 2007) er en årlig tverrfaglig og tverrkulturell festivalbasert på Rumis filosofi og diktning om likhet og fellesskap på tvers avskillelinjer.For hver eneste Rumifestival har festivalen samlet både artister ogpublikum i grenseoverskridende forestillinger. Festivalen er en internasjonal møteplass for musikk,scenekunst, og litteratur med høy kvalitet og tverrfaglighet.Rumifestivalener opptatt av å skape rom for utveksling mellom ulike fagfelt, mellom uliketradisjoner og kulturer, mellom utøvere og pulikum."
"OPPLAND KUNSTSENTER","Kunstbokmessen Bastard 2018 - 2018","Oppland","2018","300000","2017-12-14","Bevilget","100000","Kunstbokmessen Bastard arrangeres i tilknytning til Norsk Litteraturfestival - Sigrid Undset-dagene i Lillehammer 29. Mai til 3. Juni 2018. Oppland kunstsenter er initiativtaker og vertskap for arrangementet som ble gjennomført som et pilotprosjekt i 2017. Norsk Litteraturfestival er offisiell samarbeidspart. Hovedformålet med Bastard er å være et nisjebransjetreff som synliggjør og formidler kunstbøker, småforlag og tidsskrifter ovenfor et bredt, allment, kulturinteressert publikum."
"HØGSKOLEN I SØRØST-NORGE","Bruk av kulturarv 2017 - 2017","Buskerud","2017","30000","2017-12-14","Avslått","0","Formålet med seminarrekken Bruk av kulturarv er å skape en årlig møteplass for forskning og forvaltning for å belyse hvordan vi forvalter, verdsetter og bruker kulturarven. Feltet har mange utfordringer: bl.a. sterkere markedskrefter, internasjonalisering, digitalisering og klimaendringer, i tillegg til økte forventninger knyttet til mangfold, lokaldemokrati og medvirkning. Både forskningsmiljøene og forvaltningen har gitt uttrykk for at det er behov for nettverk og møteplasser som stimulerer til en forskningsbasert kulturarvforvaltning. Kulturarvseminaret i Bø kan ses som et steg videre i arbeidet med å forsterke nettverk, både mellom forskere, og mellom forskning og forvaltning."
