﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"BLÅ KORS KRISTIANSAND","Blå Kors Kristiansand - 2018","Flere sjangre musikk","Vest-Agder","2018","130000","2018-5-15","Bevilget","60000","Tilskuddet gis for 2018, og øremerkes konserter som gjennomføres etter søknadsfristen (2. mars 2018). Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at konsertomfanget opprettholdes, og prosjektet gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.","Blå Torsdag er et konsertkonsept utviklet og administrert av Blå Kors Kristiansand. Konseptet ble    etablert høsten 2013, og har utviklet seg til å bli et av Kristiansands mest populære konserttilbud.  Vi opererer med gratis inngang på alle arrangementer, og tilbudet er rettet mot regionens fattigste og vanskeligstilte. Blå Kors Kristiansand står nå ovenfor et nytt konsert-år med Blå Torsdag, og kan i år, som i tidligere år, by på 8 konserter med nasjonale toppartister."
"BLÅ KORS KRISTIANSAND","Blå Kors Kristiansand - 2018","Flere sjangre musikk","Vest-Agder","2019","120000","2018-5-15","Avslått","0","Tilskuddet gis for 2018, og øremerkes konserter som gjennomføres etter søknadsfristen (2. mars 2018). Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at konsertomfanget opprettholdes, og prosjektet gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.","Blå Torsdag er et konsertkonsept utviklet og administrert av Blå Kors Kristiansand. Konseptet ble    etablert høsten 2013, og har utviklet seg til å bli et av Kristiansands mest populære konserttilbud.  Vi opererer med gratis inngang på alle arrangementer, og tilbudet er rettet mot regionens fattigste og vanskeligstilte. Blå Kors Kristiansand står nå ovenfor et nytt konsert-år med Blå Torsdag, og kan i år, som i tidligere år, by på 8 konserter med nasjonale toppartister."
"BLÅ KORS KRISTIANSAND","Blå Kors Kristiansand - 2018","Flere sjangre musikk","Vest-Agder","2020","110000","2018-5-15","Avslått","0","Tilskuddet gis for 2018, og øremerkes konserter som gjennomføres etter søknadsfristen (2. mars 2018). Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at konsertomfanget opprettholdes, og prosjektet gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.","Blå Torsdag er et konsertkonsept utviklet og administrert av Blå Kors Kristiansand. Konseptet ble    etablert høsten 2013, og har utviklet seg til å bli et av Kristiansands mest populære konserttilbud.  Vi opererer med gratis inngang på alle arrangementer, og tilbudet er rettet mot regionens fattigste og vanskeligstilte. Blå Kors Kristiansand står nå ovenfor et nytt konsert-år med Blå Torsdag, og kan i år, som i tidligere år, by på 8 konserter med nasjonale toppartister."
"THE NORTH COUNTRY FAIR","The North Country Fair - 2018","Flere sjangre musikk","Troms","2018","55000","2018-5-15","Bevilget","55000","Tilskuddet øremerkes konserter med profesjonelle utøvere.","The North Country Fair (TNCF) er en helårsarrangør av konserter. Det søkes om støtte til 12 konserter fordelt på flere venuer i Tromsø. TNCF har som formål å formidle country og americana i form av legender og nybegynnere i sjangrene til flest mulig folk i Tromsø. Derfor tar vi som arrangør sikte på å både arrangere konserter på kveldstid i byens etablerte venues samt gratis dagarrangement for hele familien. På denne måten når vi ut til flere og inkluderer nye publikummere til genren. Alle artister som spiller hos oss blir forespurt om å gjøre en gratis lunsjkonsert i tillegg til kveldskonsert."
"STIFTELSEN OTTO-HUSET","Stiftelsen Otto-huset - Høst 2018","Flere sjangre musikk","Rogaland","2018","100000","2018-5-15","Bevilget","80000","Tilskuddet er øremerket honorarer til profesjonelle utøvere.","Stiftelsen Otto-huset er en non-profit stiftelse, som søker om støtte til vårt varierte musikkprogram høsten 2018. Vi inviterer både etablerte musikere og yngre utøvere. Vi fokuserer på å tilby Finnøyregionens befolkning et kulturtilbud for enhver smak, og ønsker også å skape et tilbud som er så godt at folk ønsker å reise ""langveisfra"" for å få den helt spesielle konsertopplevelsen."
"STIFTINGA HARDANGER OG VOSS MUSEUM","Kunsthuset Kabuso - 2018","Flere sjangre musikk","Hordaland","2018","120000","2018-6-18","Bevilget","100000","Tilskuddet er øremerket konserter med profesjonelle musikere avholdt etter søknadsfristen (02.03.2018).","Kabuso har ein av dei beste kammermusikksalane i Hordaland der det i løpet av eit år arrangeras rundt 20 konsertar. Målet er å nå ut til befolkninga i regionen med eit variert og samansett program av klassisk, jazz og folkemusikk. Me ønskjer å vere ein inkluderande møtestad for eit publikum som er eller kan bli interessert i fleire ulike musikkformar. Me inviterer òg inn born og unge som utøvarar i ein eigen konsertserie."
"ÅLESUND KOMMUNE","Mestermusikk - høst 2018","Flere sjangre musikk","Møre og Romsdal","2018","60000","2018-5-15","Bevilget","50000","Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","""Mestermusikk"" er navnet på vårt pågående prosjekt for å tilby publikum en større bredde i konserttilbudet vårt, og ha et alternativ til de mange kommersielle arrangementene. Konsertserien er ikke definert ut fra noen sjanger, men er resultatet av et programmatisk ønske om å tilby kvalitativt gode konserter og artister som ikke til enhver tid ligger på listetoppene eller er å se i aktuelle tv-programmer. Vi ønsker også å forsøke å få til helt nye prosjekter, som når vi inviterer Hedvig Mollestad til å skrive bestillingsverk for kulturhuset, eller når vi setter sammen singer/songwriter/komiker Egil Olsen med Ålesund strykekvartett."
"IMPROBASEN","Barnas Jazzcafé - Høsten 2018","Jazz/improvisasjonsmusikk","Oslo","2018","77800","2018-5-15","Bevilget","75000","(Ingen tekst) ","Barnas Jazzhus arrangerer konsertserien Barnas Jazzcafe´, og ble for denne serien ka°ret til A°rets 
Norske Jazzklubb i 2013. 
Etter dette har konseptet vært presentert pa° en rekke scener, bl.a pa° Nasjonal Jazzscene i Oslo. 
F.o.m oktober 2014, er vi etablert i vårt eget lokale i gangavstand til Carl Berners plass i Oslo. 
Her har vi etablert et møtested der barn og unge kan møtes for a° spille og lytte til 
improvisasjonsmusikk.
Vi planlegger ma°nedlige konserter her, pa° Nasjonal Jazzscene og i Stavanger, Hemsedal 
og Tromsø, der vi har avdelinger.
Vi planlegger også a° invitere barn fra de jazzskolene vi samarbeider med i Sverige, 
Danmark, Portugal, Italia og Island, til a° delta pa° flere av disse konsertene."
"NYMUSIKK BODØ","NyMusikk Bodø - Høst 2018","Flere sjangre musikk","Nordland","2018","57240","2018-5-15","Bevilget","55000","(Ingen tekst) ","NyMusikks konsertserie høsten 2018 med 5 konserter med komponister og musikere fra Nordland, og fra resten av landet. Variert program med samtidsmusikk og annen eksperimentell musikk. Vidt forskjellige konsertsteder i byen."
"AKKS STAVANGER","UFLAKKS Stavanger - 2018","Populærmusikk","Rogaland","2018","100000","2018-5-15","Bevilget","80000","Tilskuddet gis til konsertvirksomhet med profesjonelle utøvere.","Søknad til arrangering av U18 konserter med profesjonelle artister i Rogalandsregionen."
"VILLA ÅMOT AS","Villa Åmot - 2018","Flere sjangre musikk","Sogn og Fjordane","2018","100000","2018-5-15","Bevilget","90000","Tilskuddet er øremerket konserter med profesjonelle utøvere avholdt etter gjeldende søknadsfrist (02.03.2018).","Konsertprogram 2018"
"KJEMPETROLL AS","Kafe Skuret - vår-sommer 2018","Flere sjangre musikk","Sør-Trøndelag","2018","200000","2018-5-15","Bevilget","100000","Tilskuddet er øremerket konserter med profesjonelle utøvere.","Kafe Skuret er en mindre konsertscene på Fosenkaia i Trondheim, som er i drift i sommersesongen fra 30. April og ut september. Plassen skiller seg ut som konsertscene ettersom bygget er et gammelt og historisk viktig båtskur fra 1800-tallet som tilbyr enorme mengder sjarm og en helt spesiell atmosfære. Kafe Skuret har som målsetting å skape et mangfoldig konsertprogram som passer inn i det fine båtskuret på Fosenkaia, og anser seg selv som en viktig kulturaktør i Trondheim. For sesongen 2018 planlegges det konserter med blant annet Transjoik, Hoven Droven, The Dogs og Onyx, hvor variasjon i sjanger, stemning og publikumsprofil er noe arrangøren er veldig opptatt av."
"BONDEUNGDOMSLAGET I OSLO","Beethoven på 123 - november 2018","Flere sjangre musikk","Oslo","2018","80000","2018-5-15","Bevilget","50000","Etter ei samla vurdering av budsjett og omfang, føreset Kulturrådet at prosjektet/aktivitetane kan gjennomførast med den gitte løyvinga og i tråd med prosjektskildringa.
              ","16.–18. november 2018 vil Engegårdkvaretten og Nynorskens hus, gjennom 7 arrangement, skape eit møte med mannen, pianisten og komponisten Ludvig van Beethoven. Beethoven skal bli formidla gjennom konsertar, tekstar, samtale, scenekunst og dans. På podiet står musikarar av internasjonalt format. Her blir det møte med unge utøvarar og eit samansett publikum.

På 123 blir arrangert for 3 gong og er i ferd med å bli ein viktig institusjon. På 123 er med på å utvikle og profesjonalisere Nynorskens hus til å bli ein arena for musikkformidling og ein stad der kunst og ulike folk og kulturar møtest, der ein skapar nye uttrykk, bygger kunnskap og fellesskap."
"JAMES WELBURN","Lillehammer Experimental - høst 2018 - vår 2019","Jazz/improvisasjonsmusikk","Oppland","2018","32000","2018-5-15","Bevilget","20000","Tilskuddet gis for hele den omsøkte perioden. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Lillehammer Experimental: A new concert series that seeks to introduce adventurous experimental music in the form of intimate performances and artist talks focussed on noise, electronic, electroacoustic or avant-jazz music at Fabrikken, Lillehammer. Featuring national and international artists offering musical forms not yet available in the region."
"JAMES WELBURN","Lillehammer Experimental - høst 2018 - vår 2019","Jazz/improvisasjonsmusikk","Oppland","2019","17000","2018-5-15","Avslått","0","Tilskuddet gis for hele den omsøkte perioden. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Lillehammer Experimental: A new concert series that seeks to introduce adventurous experimental music in the form of intimate performances and artist talks focussed on noise, electronic, electroacoustic or avant-jazz music at Fabrikken, Lillehammer. Featuring national and international artists offering musical forms not yet available in the region."
"JAKOB CHRISTIAN ZETHNER","Villa lunde Konserter - sommer 2018","Flere sjangre musikk","Telemark","2018","153000","2018-5-15","Bevilget","120000","(Ingen tekst) ","Mit prosjekt heter Villa Lunde Konserter "" Stjernestunder på Villa Lunde""  Vi avholdt med succes en rekke konserter i konsertsalen
på Villa Lunde i 2016 ( 7) og 2017 ( 13)  De professionelle konserter er i
mange sjanger og har alle ypperlige utøvere fra mit nettverk der er fremragende formidlere. jeg
ønsker at man uansett bakgrunn og alder både skal føle seg berikede og at man spiller og synger
for netop dem. I år har vi 13 koncerter,3  er for barn, unge og med lovende unge
professionelle artister. Vi er også en platform for de der gjerne vil lære og for de
der er på vej frem . Jeg er veldig tilhenger av at blande sjanger og skape nye
konstellasjoner. Rock/klassisk, litteratur/musik Kunst/musikk Opera/crossover/jazz mm."
"HISTORY DISPOSAL UNIT","Audioglimt Sesong III - Høsten og vinteren 2018","Flere sjangre musikk","Hordaland","2018","37000","2018-5-15","Bevilget","37000","(Ingen tekst) ","Audioglimt er en konsertserie hvor ulike musikere og band inviteres til å fremføre egne lydspor til enfilm som de velger fra en liste foreslått av ledelsen på Wrap. Musikerne kan også foreslå film selv.
Lydsporet fremføres live, mens filmen vises på storskjerm, og hele konserten dokumenteres slik at en kort, redigert versjon kan legges ut på Vimeo. Dersom rettighetene tillater det, vil vi også legge ut filmen med lydopptak fra konserten i sin helhet.
Wrap er en Prosjektet er initiert og skapt av Leo Preston, og utviklet i samarbeid med Veronica Robles Thorseth. Sesongens artister er Bjørn Ognøy/Old Believers, Eva Pfitzenmaier, Owen Weaver, Alwynne Pritchard, Ole Andre Farstad m. gjester fra Bergen Impro Storband og Kjell Braaten."
