﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STUDIO O AS","Heidi Tronsmo/Glenn Erik Haugland Gudene vet - 2017/2018","Klassisk/samtidsmusikk","Hordaland","2017","96200","2017-9-7","Bevilget","50000","Gudene vet er en musikkscenisk vev av Heidi Tronsmo/Glenn Erik Haugland der vi møter HEIDI - en tragikomisk figur, hvileløs trillende på en stor lavvo, på evig jakt etter øyeblikk av avklart orden. 

Tre sopraner har krasjlandet. HEIDI trenger noen som lytter, men sopranene har mistet språket. Ordene har gått i oppløsning og de begynner å synge når alt blir uforståelig. 

Gudene vet beveger seg i aksene mellom det fragmenterte og det som henger sammen, og mellom det hjemlige og det flytende."
"Egil Ulateig","Vegar Vårdal, Med sjela i fela - 2018","Folkemusikk/tradisjonsmusikk","Oppland","2017","140000","2017-9-7","Bevilget","70000","Utvikling av bestillingsverk/konsert basert på spelemannen Magne Bø frå Lesja sitt liv og musikk. Han var ein tilretteleggjar, men også ein fornyar av den breie folkemusikktradisjonen i Gudbrandsdalen på 1900-talet. Å leve som spelemann var ikkje alltid enkelt, og konserten tek opp tema som klasseskille, overgangen frå det tradisjonelle til moderne Noreg og fela som ein flukt frå kvardagen. Vi ønsker å trekke fram hans virke gjennom ein konsert som gjev nytt liv til musikken hans, som underheld og vekker både latter og ettertanke."
"TRIO ALPACA DA","Tine Surel Lange: No Visual - 2017 og 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","85000","2017-9-7","Bevilget","85000","Alpaca Ensemble  i samarbeid med Ny Musikk Komponistgruppe, har plukket ut 5 komponister for  å utvikle en konsertforestilling i samarbeid med ensemblet, gjennom intensive workshops i Trondheim. Konsertforestillingen skal holdes i Verkstedhallen i Trondheim og komponistene utfordres på å ta i bruk de mulighetene som er, både akustisk og scenisk, og eksperimentere med plassering/ bevegelse av kropper og lyd i rommet."
"TRIO ALPACA DA","Ansgar Beste: Moving Space - 2017 og 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","85000","2017-9-7","Bevilget","85000","Alpaca Ensemble  i samarbeid med Ny Musikk Komponistgruppe, har plukket ut 5 komponister for  å utvikle en konsertforestilling i samarbeid med ensemblet, gjennom intensive workshops i Trondheim. Konsertforestillingen skal holdes i Verkstedhallen i Trondheim og komponistene utfordres på å ta i bruk de mulighetene som er, både akustisk og scenisk, og eksperimentere med plassering/ bevegelse av kropper og lyd i rommet."
"TRIO ALPACA DA","Lasse Passage Nøsted: Absorbing and Disrupting - 2017 og 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","97000","2017-9-7","Bevilget","97000","Alpaca Ensemble  i samarbeid med Ny Musikk Komponistgruppe, har plukket ut 5 komponister for  å utvikle en konsertforestilling i samarbeid med ensemblet, gjennom intensive workshops i Trondheim. Konsertforestillingen skal holdes i Verkstedhallen i Trondheim og komponistene utfordres på å ta i bruk de mulighetene som er, både akustisk og scenisk, og eksperimentere med plassering/ bevegelse av kropper og lyd i rommet."
"TRIO ALPACA DA","Eric Skytterholm Egan: In motion - 2017 og 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","108000","2017-9-7","Bevilget","108000","Alpaca Ensemble  i samarbeid med Ny Musikk Komponistgruppe, har plukket ut 5 komponister for  å utvikle en konsertforestilling i samarbeid med ensemblet, gjennom intensive workshops i Trondheim. Konsertforestillingen skal holdes i Verkstedhallen i Trondheim og komponistene utfordres på å ta i bruk de mulighetene som er, både akustisk og scenisk, og eksperimentere med plassering/ bevegelse av kropper og lyd i rommet."
"OSLO QUARTET SERIES","Ola Kvernberg - Strykekvintett 2019","Klassisk/samtidsmusikk","Oslo","2017","80000","2017-9-7","Bevilget","80000","Oslo Quartet Series har som mål og kunne presentere minimum én urfremførelse av et nytt verk for strykere i løpet av hver sesong. I den forbindelse søker vi midler for å bestille en suite for strykekvintett av Ola Kvernberg, for fremføring av Engegårdkvartetten med Ola Kvernberg i løpet av 2018/19 sesongen. Strykekvintetten skal være mellom 16 til 20 minutter langt, skal være ferdig skrevet til 01.03.2019 og skal premieres 26.03.2019 på konsert i Gamle Logen under Oslo Quartet Series 2018/19 sesong. 
Det er inngått intensjonsavtale mellom Oslo Quartet Series, Engegårdkvartetten og Ola Kvernberg."
"KODE KUNSTMUSEER OG KOMPONISTHJEM","Synne Skouen - Piano solo, ca. 4 min, leveres ultimo 2017","Klassisk/samtidsmusikk","Hordaland","2017","35000","2017-9-7","Bevilget","30000","Synne Skouen – bestillingsverk for piano solo til kandidatenes selvvalgte repertoar i andre runde av The International Edvard Grieg Piano Competition 2018."
"NY MUSIKK ØSTFOLD","Åse Hedstrøm - JAY! Konsert for klarinett, slagverkere og blåseensemble - 2018","Klassisk/samtidsmusikk","Østfold","2017","190000","2017-9-7","Bevilget","160000","JAY! for klarinett, to slagverkere og blåseensemble. Verkets lengde: 12-15 minutter, 21 stemmer (Blåseorkester), Leveringsfrist 1/1 2018 - fremføres
1/3 2018.
Verket blir urframført på åpningskonserten til nyMusikk Østfold konsertserie VinterRiss 2018 på Brygga kultuscene i Halden.
Åse Hedstrøm er profilkomponisten i 2018 for nyMusikk Østfold.
Denne åpningskonserten er spesiell, da den også inkluderer framførelse av komposisjoner skrevet av elever fra musikklinjene på de fire videregående skolene i Østfold som har en slik linje.
Elevene får da møte en etablert komponist som også bringer et nytt verk ""til dåpen"". Slike møter er for nyMusikk Østfold meget viktige."
"NORDNORSK OPERA OG SYMFONIORKESTER AS","Trygve Brøske - Ensembler, 2018","Klassisk/samtidsmusikk","Troms","2017","145000","2017-9-7","Bevilget","145000","Nordnorsk Opera og Symfoniorkester AS (NOSO) søker om støtte til bestillingsverket «Skjervøykongen» (arbeidstittel) som er verk nummer 2 i en konsertserie for barn/familie som vi kaller «Nordnorske Eventyr». 
Durata forestilling tekst og musikk: 
40 min
Durata musikk: 
20-25 min
Besetning: 
- Sinfonettaversjon: 1-1-1-1, 1-1-1-0, strykere: 1-1-1-1-1, 1 perc 
- Kammerorkesterversjon: 6-5-4-4-2, 1 perc. 

Levering av musikk: 
1. januar 2018

Fremføringsdatoer:
16. - 17. mars 2018, 4-5 forestillinger 
6. - 7. april 2018, 4-5 forestillinger"
"STIFTINGA TELEMARKFESTIVALEN","Pål Moddi Knutsen - 2018","Folkemusikk/tradisjonsmusikk","Telemark","2017","100000","2017-9-7","Bevilget","100000","Telemarkfestivalen er ein arena for nyskaping og fornying av folkemusikken og har lange tradisjonar med å presentere tingingsverk. I 2018 er det 50 år sidan 1968 og starten på Flower Power-rørsla, der fridom og opprør mot det etablerte var sentrale element, men òg medvit kring identitet, anti-urbanisering og kvinnefrigjering. Me ønskjer at «Flower Power»-rørsla med den tematikken og dei verdiane som følgde med skal liggje til grunn for eit dagsaktuelt og tekstleg innhald i neste års tingingsverk på Telemarkfestivalen. For musikken vil me skape ei kjensle av å vere attende i 1968, der den tradisjonelle folkemusikken vert nytta i møte med andre musikkutrykk. Pål Moddi Knutsen er spurd om å vere komponist og kunstnarisk leiar for prosjektet."
"VOSSA JAZZ","HP Gundersen - Låtbasert 2018","Populærmusikk","Hordaland","2017","80000","2017-9-7","Bevilget","80000","HP Gundersen er ein svært aktiv musikar, komponist og produsent med over 100 komposisjonar. Han har eit bankande hjarta for musikk og legg alle musikkens sjangrar og moglegheiter for sine føter. Det som kjem frå han er både kreativt, varmt og held høg kvalitet. Vossa Jazz har bedt Gundersen om å skriva ny musikk, tanken er eit prosjekt der han med hjelp frå vestkyst-tradisjonane, representert ved Maesa Pullman og Jason Hiller og austkyst-magien representert ved Jon Irabagon , på truverdig vis kan iscenesetja ei drøymereise i Gundersen sine tankar om den amerikanske musikkmagien. Han vil komponera ny musikk ved å spela på dei mange overgangane mellom amerikansk jazz, folkemusikk, blues og soul."
"STÅLE KLEIBERG","Ståle Kleiberg - Konsert for fiolin og kammerorkester 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","195000","2017-9-7","Bevilget","195000","Konsert for fiolin og kammerorkester med varighet på ca. 20 minutter. Verket skal urfremføres i Stavanger konserthus under en stor festforestilling til ære for maleren Kjell Pahr Iversen. Arrangøren, NYCMF, vil til denne anledningen engasjere det profesjonelle tyske kammerorkesteret Mainzer Virtuosi. Dette orkesteret har tidligere spilt et av mine verk inn på plate (Sheva Records 2013) en plate som fikk gode omtaler, bl.a. i britiske Gramophone. Etter urfremføringen vil Mainzer Virtuosi fremføre verket på flere konserter i Tyskland. Det er også snakk om å gjøre en plateinnspilling av verket."
"Berger Iver Benkestok Færder","Kristin Bolstad - Barneforestilling for messingkvintett, kontratenor og figurteater 2018","Klassisk/samtidsmusikk","Oslo","2017","166000","2017-9-21","Bevilget","166000","NyNorsk Messingkvintett og kontratenor Sean Bell søker om støtte til et bestillingsverk av Kristin Bolstad. Det nye verket skal være en barneforestilling som tar utgangspunkt i tekster av Kurt Johannessen. Stykket skal ha 6 stemmer og være for messingkvintett, kontratenor og figurteater (styres av kontratenoren). Stykkets varighet er 30 minutter, og leveringsfristen skal være 15. februar 2018. 
Bestillingsverket skal urfremføres på Litteraturhuset i Oslo søndag 27. mai 2018, og gjenoppføres på Litteraturhuset i Trondheim lørdag 2. juni samme år. Det foreligger også en intensjonsavtale om en fremføring av stykket på den nynorske barnebokfestivalen Falturiltu på Stord i november 2018."
"BJØRN BOLSTAD SKJELBRED","Bjørn Bolstad Skjelbred - Brass Septett 2018","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-9-7","Bevilget","150000","Komponering av nytt verk med varighet 15-20 minutter for den britiske messingseptetten SEPTURA.
Besetning 3 trompeter, 3 tromboner og 1 tuba. Urframføres i London, våren 2019, fremføres ytterligere i UK,
samt på mulige turnéer i USA, Finland og Skandinavia, deriblant Norge."
"LEMUR ANS","Lemur - EAM akusmatisk multikanal. Ferdig 2018.","Klassisk/samtidsmusikk","Oslo","2017","190000","2017-9-7","Bevilget","190000","Lemurs prosjektverk Polytop er en elektroakustisk komposisjon spesialskrevet for Fehn-paviljongen, skapt on-site. Polytop var Iannis Xenakis’ egen betegnelse for stedlige lydinstallasjoner, en uttrykksform han utviklet i en rekke verk fra første samarbeid med Le Corbousier i 1958. Lemur tar utgangspunkt i Fehn-paviljongens romlige kvaliteter, og vil med verket finne en form for å klangliggjøre arkitekturen. Verket vil ta form som en installasjon og realiseres ved hjelp av et stort høyttalerorkester, i et samarbeid med 3DA og Thorolf Thuestad. Prosjektet springer ut av en invitasjon fra Nasjonalmuseet Nasjonalmuseet for kunst, arkitektur og design om å være deres ensemble in residence i 2018."
"Kristine Tjøgersen","Skoglund/Tjøgersen/Bjarnadottir - konsert på Ultimafestivalen/Phonofemme (AT)/Dark Music Days (IS) med Tøyen Fil og Klafferi - 2017/2018","Klassisk/samtidsmusikk","Oslo","2017","190000","2017-9-21","Bevilget","190000","Ensemblet Tøyen Fil og Klafferi skal spille ved tre store internasjonale samtidsmusikkfestivaler (Ultima, Phonofemme (Wien) og Dark Music Days (Reykjavik)) høsten 2017 og vinteren 2018, og søker i den forbindelse om støtte til tre bestillingsverk av komponistene Kristine Tjøgersen, Hafdis Bjarnadottir og Lars Skoglund, samt støtte til produksjon."
"URANIENBORG VOKALENSEMBLE","Bjørn Morten Christophersen, Marianne Reidarsdatter Eriksen og Marcus Paus - Blandet kor a cappella","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-9-7","Bevilget","150000","I prosjektet Det kirkemusikalske rom, gjennom flere konserter i Uranienborg kirke og 
CD-utgivelsen Himmelrand (2L, 2016), fokuserte Uranienborg Vokalensemble (UV) 
på kirkemusikk for kor a cappella og for kor og orgel. Som del av dette engasjerte 
koret tre norske komponister, og deres verk utgjorde en viktig del av utgivelsen. 
Himmelrand ble nominert til en Grammy Award i kategorien Best Choral Performance 2016.

UV skal i 2018 spille inn en ny salmeplate etter samme konsept, også denne 
innspillingen hos 2L. For å videreføre ensemblets fokus på nyere nordisk kormusikk, 
har vi valgt å engasjere følgende komponister: 
Marcus Paus, Marianne Reidarsdatter Eriksen og Bjørn Morten Christophersen."
"Stephan Meidell","Erlend Apneseth Trio – Andre rom - 2018","Jazz/improvisasjonsmusikk","Hordaland","2017","120000","2017-9-7","Bevilget","80000","Erlend Apneseth Trio skal skrive et verk for det store rommet i andre etasje på Bergen Kjøtt. Musikken tar spesielt hensyn til utformingen av rommet og bruk av dette i sin helhet. Trioen skal i tillegg utvide ensemblet med trekkspilleren Frode Haltli."
"HANS-KRISTIAN KJOS SØRENSEN","Ørjan Matre: Konsert for solo slagverk og orkester - 2020","Klassisk/samtidsmusikk","Akershus","2017","380000","2017-9-7","Bevilget","280000","Ørjan Matre: Konsert for slagverk og orkester. Durata på 25 minutter.
Fremføres med Hans-Kristian Kjos Sørensen (solist slagverk) med Bergen Filharmoniske Orkester (med sjefsdirigent Edward Gardner) og Kristiansand Symfoniorkester.
Fremføres i 2020."
"DRIVHUSET STIFTELSEN FOR MUSIKALSK VERKSTEDSARBEID","Hayden Powell - Blåsetrio fløyte, trompet, trombone - 2018","Klassisk/samtidsmusikk","Oslo","2017","56000","2017-9-7","Bevilget","56000","Sol, måne, skygge bestilles for blåsetrio inn i en sammenheng der verket skal fremføres i en verksteds-preget dialog med en gruppe unge utøvere fra skolekorps. Modellen bygger direkte videre på gode erfaringer fra et lignende prosjekt med samme blåsetrio (Vind, Vann, Skygge). Det nye 
verket blir også inspirasjon og referansepunkt for et intensivt komposisjonsverksted med skolekorps frem til en felles urfremføring."
"PAUL OKKENHAUG-SELSKAPET SA","Gjermund Larsen - Verk på 20 min for mannskor, sopran, fiolin, harmonium og strykere. Leveres i 2018.","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2017","150000","2017-9-7","Bevilget","100000","Bestillingsverk i forbindelse med ""Okkenhaugåret 2018 - Arv i nytt landskap"".
Bestillingsverket skal baseres på folketoner fra Verdal som Paul Okkenhaug samlet inn, og nå er gjort tilgjengelig gjennom et stort dokumentasjonsprosjekt Paul Okkenhaug-selskapet har hatt.
Verket skal urfremføres ved utdeling av Okkenhaugprisen 28. oktober 2018.
Verket skal skrives for mannskor, sopran, fiolin, harmonium og ev. strykere. Durata er satt til ca. 15-20 minutter. Verket skal levers for innstudering juni 2018."
"Liv Kristin Holmberg","Stefan Thorsson - Spesialskrevet verk for musikkteateretproduksjonen ""Resultat Garantert"". Levering: 2018.","Klassisk/samtidsmusikk","Telemark","2017","200000","2017-9-7","Bevilget","200000","Søknad om støtte til utvikling av musikk til det tverrkunstneriske, musikkdramatiske scenekunstprosjektet «Resultat Garantert»- basert på Herman Hesses roman Steppeulven- gestaltning av Det magiske teateret,inspirert av C.G. Jungs teser om vårt drømmeliv. 
Kunstnerisk ambisjon:Utvikling av musikkteateret og samtidsoperaen. 
Ønsket er a° utvikle en forestilling der musikken er det bærende fundamentet.
Komponist Stefan Thorsson utarbeider musikken og musikalske konsepter,der utøverne (5 instrumentalister, 3 sangere)også er performere i forestillingen.

Både Holmberg og Thorsson har gjennom mange år av deres kunstneriske virke forsket på hvordan ekspandere musikkteateret av i dag,og dette prosjektet inngår som del av denne forskningen"
"BEYOND MANAGEMENT AS","Bendik – Natten - 2017","Populærmusikk","Oslo","2017","150000","2017-9-7","Bevilget","150000","Den kritikkerroste artisten Silje Halstensen – bedre kjent under navnet Bendik, har i år fått æren av å være festspillprofil under Festspillene i Nord-Norge i juni. Dette innebærer tre opptredener med like mange helt nye verk – ett som Bendik, ett i samarbeid med det islandske bandet Hjaltalín og ett sammen med scenograf og den andre av to festspillprofiler, Mari Lotherington. Bestillingen blir Siljes hovedgeskjeft denne sommeren, og store deler av komponeringsarbeidet gjøres i samarbeid med seg sine faste musikere i Bendik."
"GYRID NORDAL KALDESTAD","Jon Halvor Bjørnseth - 2017","Klassisk/samtidsmusikk","Oslo","2017","105000","2017-9-7","Bevilget","105000","Jon Halvor Bjørnseth har vært primus motor i Drivhuset og er den som kjenner instrumentsamlingen aller best. Han utfordres nå til å  finne et drømme-team av musikere som kan håndtere disse originale instrumentene og til å komponere et verk der de mange lydkildene virkelig vokser seg sammen til en større organisme. Komponist og musikere kommer til å ha fire workshops- og øvingsdager der de arbeider sammen med komponisten. Verket vil bli fremført som en del av Bidrobon konsertserie i desember 2017 på en konsert som er forbeholdt urfremføringer av norske samtidige komponister i forbindelse med Norsk Komponistforening sitt 100- årsjubileum."
"DAVID FRIEDEMANN STUNCK","Gisle Kverndokk - Blåseoktett med kontrabass 2017","Klassisk/samtidsmusikk","Akershus","2017","100000","2017-9-7","Bevilget","100000","Oslo Kammerakademi har påbegynt en tre-årig konsertsyklus om den kulturelle migrasjonen som fenomen. Ensemblet bruker eksempler fra den vestlige kunstmusikken for å vise hvordan mennesker til ulike tider og av ulike grunner har flyttet på seg, og at migrasjonen har båret verdifulle kulturelle frukter.  
Gisle Kverdokk ønsker å skrive et verk om temaet ""Orient et Occident"" og sier dette: 
""Jeg tenker meg et verk som henter inspirasjon fra folkemusikk fra Østen. Blåseinstrumentene i en oktett som Oslo Kammerakademi, vil kunne gi denne paletten liv og gi meg inspirasjon som jeg tror vil resultere i et meget spennende prosjekt for meg som komponist."""
"SONJA HENIES OG NIELS ONSTADS STIFTELSE","Jenny Hval, Håvard Volden, Orfee Schuijt - Verk for 3 musikere og 5 stemmer. Besetning (JH: vokal/synth, HV: synth/gitar/båndmaskin, OS: iPad), 2017","Klassisk/samtidsmusikk","Akershus","2017","112500","2017-9-7","Bevilget","112000","I oktober 2017 har Jenny Hval blitt invitert av Henie Onstad Kunstsenter til å gjøre et nytt verk i     Studiosalen, og sammen med Håvard Volden og Orfee Schuijt vil hun benytte anledningen til å       samarbeide om et nytt, multidisiplinært prosjekt hvor de tre er likeverdige parter. Siden 2015 har    Hval turnert med Volden og Schuijt i et liveuttrykk med sterke sceniske elementer. Samarbeidet har måttet forholde seg til Jenny Hvals ferdig komponerte låter, men beveget seg ut i improvisasjon      rundt låtene. Nå ønsker de å skape musikk og koreografi sammen i et felles, konseptuelt rom hvor  alle elementer blir en del av komposisjonsprosessen."
"Guro Skumsnes Moe","Kohei Gomi, Dots Kinetics - 2017","Klassisk/samtidsmusikk","Oslo","2017","129500","2017-9-21","Bevilget","100000","Jeg står som eier av det sjeldne instrumentet  Octobass og er medstifter av kammerorkestert The Touchables sammen med Hanne Rekdal, Kari Rønnekleiv og Ole-Henrik Moe. Jeg ønsker med dette å bestille et verk av japanske Kohei Gomi (Pain Jerk) for kammerorkesteret The Touchables og synth.Hovedmålet er å integrere synth med akustisk lyd med det formål at det vil bli likeverdig og integret i hverandres lydbilder. I dette verket henter Kohei inspirasjon fra Grisey men også Tristan Murail ved det å utforske tonespekteret mellom harmoniske overtoner og støy."
"BOREALIS","Jan Martin Smørdal - Verk for strykekvartett og 4 høyttalere, 2018","Klassisk/samtidsmusikk","Hordaland","2017","100000","2017-9-7","Bevilget","100000","Jan Martin Smørdal skal skrive et verk for strykekvartett og 4 høyttalere med arbeidstittelen Strings, med 20 min varighet. Verket vil har urpremiere på Borealis 2018, og vil bli fremført av en strykekvartett sammensatt av svært dyktige musikere fra BFO og BIT20 Ensemble. Verket inngår som en videre utforskning av forholdet mellom individ - gruppe,  som har står sentralt i mange av Smørdals seneste arbeider. 
Strykekvartetten som består av Jutta Morgenstern, Martin Shultz, Agnese Rugevica og Liena Klava vil også presentere verk av Kristine Tjøgersen og Raven Chacon i samme program, og sammen vil disse gi et frisk perspektiv på et av de mest etablerte formatene innen klassisk musikk."
"NY MUSIKKS KOMPONISTGRUPPE","Anders Torgunrud Røshol - Duo for cembalo og lutt, levering 2017","Klassisk/samtidsmusikk","Oslo","2017","38000","2017-9-7","Bevilget","38000","Durata: 9 min. Besetning: cembalo og lutt. Leveringsfrist: 08.09.2017. Fremføring: 04.11.2017"
"NY MUSIKKS KOMPONISTGRUPPE","Jonas Skaarud - Trio for sopran, cembalo og lutt. Levering 2017","Klassisk/samtidsmusikk","Oslo","2017","73000","2017-9-7","Bevilget","73000","Durata: 12 min. Besetning: sopran, cembalo og lutt. Leveringsfrist: 08.09.2017. Fremføring: 04.11.2017"
"BOREALIS","Jennifer Walshe - Time : The Opera. (Samtidsopera) - 2019","Klassisk/samtidsmusikk","Hordaland","2017","240000","2017-9-7","Bevilget","240000","Den irske komponisten Jennifer Walshe skriver en ny samtidsopera ’Time: The Opera’ i tett samarbeid med de norske duoene Vilde&Inga og Streifenjunko, som vil fungere som et ensemble her. Walshe’ verk inkluderer notert musikk, improvisasjon, video, og aktive utøvere.
Med utgansgpunkt i tekster og samtaler med den anerkjente filosofen Timothy Morton, kretser operaen omkring miljøbevissthet og frykt for død. 
Prosjektet er initiert av Borealis, og vi har allerede sikret 2 internasjonale spillinger på Sonic Acts, Nederland og Maerzmusik, Tyskland, foruten Borealis, alle forestillinger våren 2019. 
Komponisten vil starte utviklingsarbeidet med det sammensatte norske ensemblet oktober 2017, og dette arbeidet er essensielt for dette prosjektet."
"GLOBAL OSLO MUSIC","Lilja Lajla
Ombeline Chardes
Kaveh Mahmudiyan
Sidiki Camara
Wei Ting Zeng
Åsmund Skuterud/Koèju - 2018","Verdensmusikk","Oslo","2017","150000","2017-9-7","Bevilget","150000","Global Oslo Music feirer 10 år i 2018, som vil markeres med blant annet urfremføringer av seks nye musikkverk som bestilles fra et utvalg av skapende og utøvende kunstnere innenfor den internasjonale musikkscenen i Norge. Denne satsingen gjøres med bakgrunn i et ønske om å markere Global Oslo Musics kjernevirksomhet, som er å bygge oppunder og profilere et bredt spekter av kunstnere med røtter til kulturer fra hele verden. Her er svært mange fremragende kunstnere som vi mener bør oppta en langt tydeligere plass i det offentlige musikklivet, som vi jobber kontinuerlig med å bidra til."
"OSAFESTIVALEN","Bjørn Kåre Odde - tingingsverk 2018 - 2018","Folkemusikk/tradisjonsmusikk","Hordaland","2017","280000","2017-9-7","Bevilget","150000","Osafestivalen er ein etablert institusjon i festivalfloraen på Voss, og har lang tradisjon for tinging av eigne verk til festivalen. Å bidra til, eller å vera ein arena for nyskaping, er ein viktig del av festivalen si historie og eit viktig punkt i formidlingsplanane til festivalen. For 2018 er det inngått intensjonsavtale med Bjørn Kåre Odde frå Lom i Gudbrandsdalen om å skrive neste års tingingsverk. Odde er ein ung, allsidig og spanande folkemusikar som allereie har etablert seg godt som musikar, arrangør og komponist. Verket er planlagt urframført under Osafestivalen 2018, og vil bestå av ein folkemusikk-kvintett og eit strykeorkester."
"TELEMARK MESSINGENSEMBLE","Klaus Sandvik - 2018","Klassisk/samtidsmusikk","Telemark","2017","100000","2017-9-7","Bevilget","100000","Telemark messingensemble søker om bestillingsverk av Klaus Sandvik til konsertproduksjon for små barn, kombinert med kunst-utstilling i uke 12-2018 
Bestillingsverket på til sammen 8 minutter vil utgjøre rammen for konserten og vil bestå av tre forskjellige «episoder» som hver for seg kan fange barneørets interesse, og som vil være fleksibelt med tanke på å skape en passende helhet.

Musogskijs «Bilder fra en utstilling» vil utgjøre den andre delen av repertoaret ut over bestillingsverket.
Vi ønsker å ha med billedkunstner Torhild Grøstad fra Flatdal som utstiller og kunstpedagog. 
Torhild Grøstad vil samtale om sine bilder med barna og binde konserten/forestillingen sammen."
"TRYSIL-KNUT DANS- OG SPELEMANNSLAG","Gruppa ""Fra de mollstemte skoger"": ""Å vere i livet - ei forestilling med nye melodier til dikt av Halldis Moren Vesaas"" - 2018","Folkemusikk/tradisjonsmusikk","Hedmark","2017","150000","2017-9-7","Bevilget","100000","”Å vere i livet” baseres på Halldis Moren Vesaas´ tekster. Temaet relasjoner belyses gjennom tekst, musikk og dans. Forestillingen vil bestå av et bestillingsverk komponert av ”Fra de mollstemte skoger”, og tradisjonsmusikk.  

Bestillingsverket vil være 20-30 min av den totale forestillingen. Besetningen er 1-3 sangere, 1-2 feler og gitar. I tillegg vil cello, ukulele, langeleik og ulike harper kunne benyttes for å variere lydbildet.  Leveringsfristen er 1.  mars 2018. 

Besetningen på hele produksjonen vil være 4-6 musikere, 2-3 dansere og tekstlesere. Det planlegges tre samlinger for å tilpasse arrangementene og sy sammen forestillingen. Produksjonen vil fremføres 27. juni 2018."
"OLE MARTIN HUSER-OLSEN","Dagfinn Koch - Solo 2017","Klassisk/samtidsmusikk","Østfold","2017","50000","2017-9-7","Bevilget","50000","Når det er 333 år siden en komponist ble født gir det ikke grunnlag for noen spesiell oppmerksomhet, med mindre man  er en kristen tallmystiker som Johann Sebastian Bach. Hans verk, bl.a. BWV 998 og Chaconne, BWV 1004, som også inngår i dette prosjektet er gjennomsyret av 3-tallssymbolikk, skjulte korall-sitater og teologiske metaforer.Derfor søkes det om penger til at Dagfinn Koch kan gå i dialog med disse verkene for å skape et nytt verk. Ikke en kommentar, men for å dissekere Bach sine dypeste strukturelle drømmer som hos ham var til Guds ære alene. Denne tunge symbolske arven skal siles gjennom vår samtids blikk i håp om at denne dype musikalske tenkningen kan gi like store utslag i dag, om enn for vår tids ører."
"STIFTELSEN OSLO-FILHARMONIEN","Øyvind Torvund - Symfoniorkester 2019","Klassisk/samtidsmusikk","Oslo","2017","240000","2017-9-7","Bevilget","240000","Symfonisk musikk av Øyvind Torvund"
"Espen Angelo Aalberg","Hikari Kiyama - Sinfonietta(14musikere) + solist 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","205000","2017-9-7","Bevilget","150000","Trondheim Sinfonietta (TSi) er stadig på søken etter nye uttrykk, samarbeid og prosjekter som 
utvikler ensemblet. Etter å ha blitt kjent med  Hikari Kiyamas musikk gjennom fremføring av  
hans verk “Kabuki” følte vi et ønske om å få igang en bestilling fra komponisten. Han har utviklet 
en stil som er en kollisjon av stiler; fra Brian Ferneyhough til DJ Tiesto, Slip Knot and elektronisk 
danse musikk.  
TSi har i lengre tid prøv å få igang et samarbeid med improvisasjonsmusiker Stian Westerhus, og
kombinasjonene Wsterhus, TSi og Kiyama er i våre ører et perfekt samarbeid.
Konserten planlegges I forbindelse med TSi sitt 20 års jubileum i oktober 2018."
"JO STRØMGREN KOMPANI","Anja Garbarek - Musikkdramatisk verk for bratsj og vokal, 2018","Populærmusikk","Oslo","2017","200000","2017-9-7","Bevilget","200000","Jo Strømgren Kompani har sammen med Festspillene i Bergen inngått en avtale med Anja Garbarek om å produsere et helt nytt musikkdramatisk verk basert på nyskrevet materiale fra Garbareks musikalske univers. Forestillingen vil ha premiere på Hovedscenen på Den Nationale Scene under Festspillene i mai 2018, og er en helaftens komposisjon for bratsj og vokal, der det musikalske og lydmessige vil kombineres med videomateriale, koreografi, sapling av ""found sound"" og tekst."
"STIFTELSEN ULTIMA OSLO CONTEMPORARY MUSIC FESTIVAL","Alexander Schubert - Verk for orkester, leveres august 2018","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-9-7","Bevilget","150000","Alexander Schubert skriver nytt verk for Kringkastingsorkesteret. Verket skrives for 40 orkesterstemmer, med en varighet på ca 25. minutter. Verket skal leveres 10. august og fremføres på Ultimas åpningskonsert i Oslo Rådhus torsdag 13. september 2018."
