﻿"Søker","Fylke","Kunstnergruppe","Vedtak","Tilskudd"
"Andrzej Pawek Dziubek","Utlandet","Billedkunstnere","Avslag","0"
"Marit Skabo Saxegaard","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Ellen Karine Solberg","Viken","Billedkunstnere","Avslag","0"
"Diana Ailin Kalmer Kinnerød","Oslo","Billedkunstnere","Avslag","0"
"Ragnhild Monsen","Oslo","Billedkunstnere","Avslag","0"
"Anne-Brit Krag","Møre og Romsdal","Billedkunstnere","Avslag","0"
"Arild Petter Andresen","Agder","Billedkunstnere","Avslag","0"
"Linda Spaun Hauglie","Viken","Billedkunstnere","Avslag","0"
"Christine Clara Dingens-Kuhn","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Bente Elisabeth Finserås","Oslo","Billedkunstnere","Avslag","0"
"Hege Elisabeth Haugen","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Anne-Lise Toverud","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Iren Gule","Viken","Billedkunstnere","Avslag","0"
"Kristin Jensen Romberg","Viken","Billedkunstnere","Avslag","0"
"Inger Karthum","Viken","Billedkunstnere","Avslag","0"
"Tormod Solløs","Viken","Billedkunstnere","Avslag","0"
"Adelheid Aase Skiple","Oslo","Billedkunstnere","Avslag","0"
"Lene Elisabeth Westerås","Troms og Finnmark","Billedkunstnere","Avslag","0"
"Lise Simonnæs","Oslo","Billedkunstnere","Avslag","0"
"Verena Scholz","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Karl Bryhn","Oslo","Billedkunstnere","Avslag","0"
"Karoline Sabine Kaaber","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Verena Susanne Tveitan Waddell","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Trudi Ann Jaeger","Vestland","Billedkunstnere","Avslag","0"
"Jakob Kirkevaag","Innlandet","Billedkunstnere","Avslag","0"
"Bjarne Svanøe","Vestland","Billedkunstnere","Avslag","0"
"Ole Lislerud","Oslo","Billedkunstnere","Avslag","0"
"Esther Margaret Breslin","Innlandet","Billedkunstnere","Avslag","0"
"Jacek Maciej Karlowicz","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Ole-Christian Michelsen","Agder","Billedkunstnere","Avslag","0"
"Cathrine Gehrken","Viken","Billedkunstnere","Avslag","0"
"Kirsten Opstad","Oslo","Billedkunstnere","Avslag","0"
"Jane Hupe","Viken","Billedkunstnere","Avslag","0"
"Arshalouis Tonoian","Viken","Billedkunstnere","Avslag","0"
"Inger-Johanne Anker Brautaset","Vestland","Billedkunstnere","Avslag","0"
"Åsne Wold","Nordland","Billedkunstnere","Avslag","0"
"Astrid Liv Omberg","Oslo","Billedkunstnere","Avslag","0"
"Lars Magnus Aurtande","Viken","Billedkunstnere","Avslag","0"
"Line Beate Fjellberg","Viken","Billedkunstnere","Avslag","0"
"Espen Støkkan Olsen","Oslo","Billedkunstnere","Avslag","0"
"Bjørge Rødfjell","Viken","Billedkunstnere","Avslag","0"
"Lisa Anna Maria Edetun","Trøndelag","Billedkunstnere","Avslag","0"
"Leif Nyland","Viken","Billedkunstnere","Avslag","0"
"Ida-Johanna Lundqvist","Oslo","Billedkunstnere","Avslag","0"
"Line Berget","Viken","Billedkunstnere","Avslag","0"
"Ivar Dillan","Nordland","Billedkunstnere","Avslag","0"
"Kjetil Detroit Kristensen","Oslo","Billedkunstnere","Avslag","0"
"John Hoelstad Dæhli","Oslo","Billedkunstnere","Avslag","0"
"Lise Behne Eie","Rogaland","Billedkunstnere","Avslag","0"
"Randi Kristin Morstøl Emblem","Møre og Romsdal","Billedkunstnere","Avslag","0"
"John Thorleiv Josefsen","Rogaland","Billedkunstnere","Avslag","0"
"Daria Monika Gliniak-Ulanska","Vestland","Billedkunstnere","Avslag","0"
"Jeffrey Scott Engberg","Oslo","Billedkunstnere","Avslag","0"
"Lise Birgitte Steingrim","Viken","Billedkunstnere","Avslag","0"
"Helene Torp","Viken","Billedkunstnere","Avslag","0"
"Hans Christian Netteland Van Nijkerk","Rogaland","Billedkunstnere","Avslag","0"
"Lena Heggelund","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Inger Karin Giskeødegård","Møre og Romsdal","Billedkunstnere","Avslag","0"
"Kristin Dyb","Vestland","Billedkunstnere","Avslag","0"
"Gro Torvaldsen Rykkelid","Nordland","Billedkunstnere","Avslag","0"
"Marina Venendaal","Møre og Romsdal","Billedkunstnere","Avslag","0"
"Karin Køltzow","Oslo","Billedkunstnere","Avslag","0"
"Alicja Rose","Oslo","Billedkunstnere","Avslag","0"
"Kristina Cepkenovic Karlsen","Trøndelag","Billedkunstnere","Avslag","0"
"Anthony Jared Higginson","Agder","Billedkunstnere","Avslag","0"
"Anne Haaland Bland","Rogaland","Billedkunstnere","Avslag","0"
"Frøydis Eriksson Erstad","Oslo","Billedkunstnere","Avslag","0"
"Per Erik Mylne Garman-Vik","Oslo","Billedkunstnere","Avslag","0"
"Christian Sotirios Gundersen Zervos","Viken","Billedkunstnere","Avslag","0"
"Anne Cecilie Røgeberg","Oslo","Billedkunstnere","Avslag","0"
"Jan Olav Forberg","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Eilin Midtbø","Møre og Romsdal","Billedkunstnere","Avslag","0"
"Evy Horpestad Tjåland","Rogaland","Billedkunstnere","Avslag","0"
"Dorthe Lange","Viken","Billedkunstnere","Avslag","0"
"Kathleen Lotherington","Oslo","Billedkunstnere","Avslag","0"
"Jan Walaker","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Espen Birkedal","Rogaland","Billedkunstnere","Avslag","0"
"Espen Mathias Behn","Oslo","Billedkunstnere","Avslag","0"
"Ke Deng","Nordland","Billedkunstnere","Avslag","0"
"Vibeke Brøgger Klausen","Oslo","Billedkunstnere","Avslag","0"
"Astrid Narvestad Wærdahl","Møre og Romsdal","Billedkunstnere","Avslag","0"
"Judit Mari Forthun","Vestland","Billedkunstnere","Avslag","0"
"Heidi Fasteraune","Viken","Billedkunstnere","Avslag","0"
"Tine Gunvaldsen","Oslo","Billedkunstnere","Avslag","0"
"Maj Gret Gaupås","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Helene Nielsen","Rogaland","Billedkunstnere","Avslag","0"
"Frode Mikal Lillesund","Viken","Billedkunstnere","Avslag","0"
"Ellen Johanne Rishovd Karlowicz","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Ulf A. S. Holbrook","Viken","Billedkunstnere","Avslag","0"
"Antonio Occulto","Rogaland","Billedkunstnere","Avslag","0"
"Maria Isabel Frydenlund Corral","Oslo","Billedkunstnere","Avslag","0"
"Fedor Sapegin","Oslo","Billedkunstnere","Avslag","0"
"Kari Elise Mobeck","Trøndelag","Billedkunstnere","Avslag","0"
"Dag Marius Hestvik","Viken","Billedkunstnere","Avslag","0"
"Sigrid Johanne Øyrehagen","Viken","Billedkunstnere","Avslag","0"
"Annlaug Auestad","Rogaland","Billedkunstnere","Avslag","0"
"Rachel Wolfe","Trøndelag","Billedkunstnere","Avslag","0"
"Ann Edith Irene Lundstrøm","Trøndelag","Billedkunstnere","Avslag","0"
"Jøran Flo","Oslo","Billedkunstnere","Avslag","0"
"Svein Tråserud","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Aud Regine Schei Lilleengen","Trøndelag","Billedkunstnere","Avslag","0"
"Geir Brohjem","Innlandet","Billedkunstnere","Avslag","0"
"Elena Abessinova Bentzen","Innlandet","Billedkunstnere","Avslag","0"
"Rune Tveitstul Jensen","Oslo","Billedkunstnere","Avslag","0"
"Elena Akopian","Viken","Billedkunstnere","Avslag","0"
"Liv Torbjørg Solberg Andersen","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Chris Reddy","Oslo","Billedkunstnere","Avslag","0"
"Hanne May Scheen","Oslo","Billedkunstnere","Avslag","0"
"Anne Irene Angelshaug","Vestland","Billedkunstnere","Avslag","0"
"Are Andreassen","Nordland","Billedkunstnere","Avslag","0"
"Kåre Groven","Viken","Billedkunstnere","Avslag","0"
"Lillian Presthus","Vestland","Billedkunstnere","Avslag","0"
"Kari Johanne Nordheim","Troms og Finnmark","Billedkunstnere","Avslag","0"
"Augon Johnsen","Vestland","Billedkunstnere","Avslag","0"
"Ingerid Paulsen Kuiters","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Mari Martens Kristoffersen","Viken","Billedkunstnere","Avslag","0"
"Solveig Marguerite Skogseide","Viken","Billedkunstnere","Avslag","0"
"El Wenche Winlove","Oslo","Billedkunstnere","Avslag","0"
"Jan Erik Willgohs","Vestland","Billedkunstnere","Avslag","0"
"Siri Bråtveit","Rogaland","Billedkunstnere","Avslag","0"
"Henrik Kleppe Worm-Müller","Oslo","Billedkunstnere","Avslag","0"
"Thor Sandborg","Oslo","Billedkunstnere","Avslag","0"
"Marianne Toppe","Oslo","Billedkunstnere","Avslag","0"
"Magnus Johan Helgesen","Oslo","Billedkunstnere","Avslag","0"
"Marianne Gihle","Oslo","Billedkunstnere","Avslag","0"
"Anders Sundet Solberg","Utlandet","Billedkunstnere","Avslag","0"
"Erlend Briggar Larsen","Vestland","Billedkunstnere","Avslag","0"
"Agnes Draviczky","Oslo","Billedkunstnere","Avslag","0"
"Kirsti Lisbet Grotmol","Oslo","Billedkunstnere","Avslag","0"
"Karen Marie Aarre","Oslo","Billedkunstnere","Avslag","0"
"Bjørn Elvenes","Nordland","Billedkunstnere","Avslag","0"
"Inger Bentsen Saltaag","Agder","Billedkunstnere","Avslag","0"
"Bjørnulf Dyrud","Innlandet","Billedkunstnere","Avslag","0"
"Anita Tjemsland","Rogaland","Billedkunstnere","Avslag","0"
"Ole Martin Barka Højmark","Rogaland","Billedkunstnere","Avslag","0"
"Tone Hagtvedt Dietrichson","Viken","Billedkunstnere","Avslag","0"
"Lars Mattias Cantzler","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Rakel Elice Huglen","Svalbard","Billedkunstnere","Avslag","0"
"Ami Krogsæter","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Merete Sejersted Bødtker","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Sindre Foss Skancke","Oslo","Billedkunstnere","Avslag","0"
"Kristine Øksendal","Oslo","Billedkunstnere","Avslag","0"
"Merete Sejersted Bødtker","Oslo","Billedkunstnere","Avslag","0"
"Anders Sømme Hammer","Oslo","Filmkunstnere","Avslag","0"
"Jonas Matzow Gulbrandsen","Agder","Filmkunstnere","Avslag","0"
"Aslaug Holm","Oslo","Filmkunstnere","Avslag","0"
"Simon Tillaas","Oslo","Filmkunstnere","Avslag","0"
"Janne Lindgren","Oslo","Filmkunstnere","Avslag","0"
"Øystein Mamen","Viken","Filmkunstnere","Avslag","0"
"Johanna Maria Emilia Pyykkö","Oslo","Filmkunstnere","Avslag","0"
"Jon Haukeland","Oslo","Filmkunstnere","Avslag","0"
"Robin Jensen","Oslo","Filmkunstnere","Avslag","0"
"Martin Lund","Oslo","Filmkunstnere","Avslag","0"
"Mohammed H M Aljabali","Troms og Finnmark","Filmkunstnere","Avslag","0"
"Caroline Bergendahl Arnesen","Oslo","Filmkunstnere","Avslag","0"
"Patrik Syversen","Oslo","Filmkunstnere","Avslag","0"
"Jannicke Systad Jacobsen","Oslo","Filmkunstnere","Avslag","0"
"Ina Therese Lerner Grevstad","Vestland","Filmkunstnere","Avslag","0"
"Vibeke Idsøe","Oslo","Filmkunstnere","Avslag","0"
"Håvard Andre Byrkjeland","Oslo","Filmkunstnere","Avslag","0"
"Nils Petter Lotherington","Oslo","Filmkunstnere","Avslag","0"
"Denise Hauser","Trøndelag","Filmkunstnere","Avslag","0"
"Yvonne Thomassen","Troms og Finnmark","Filmkunstnere","Avslag","0"
"Camilla Catharina Strøm Henriksen","Oslo","Filmkunstnere","Avslag","0"
"Anne Kristin Berge","Oslo","Filmkunstnere","Avslag","0"
"Teresia Christine Fant","Oslo","Filmkunstnere","Avslag","0"
"Fanny Maria Ovesen","Oslo","Filmkunstnere","Avslag","0"
"Marius Rolfsvåg","Oslo","Filmkunstnere","Avslag","0"
"Meena Rathore","Oslo","Filmkunstnere","Avslag","0"
"Line Hatland","Oslo","Filmkunstnere","Avslag","0"
"Silje Jacobsen","Oslo","Filmkunstnere","Avslag","0"
"Astrid Alma Aakra","Oslo","Filmkunstnere","Avslag","0"
"Bård Kjøge Rønning","Oslo","Filmkunstnere","Avslag","0"
"Halfdan Olav Ullmann Tøndel","Oslo","Filmkunstnere","Avslag","0"
"Tomas Myklebost","Oslo","Filmkunstnere","Avslag","0"
"Christina Lande","Nordland","Filmkunstnere","Avslag","0"
"Petter Aaberg","Oslo","Filmkunstnere","Avslag","0"
"Martin Aune Walther","Oslo","Filmkunstnere","Avslag","0"
"Katja Nørregaard Høgset","Oslo","Filmkunstnere","Avslag","0"
"Marin Forsbak Håskjold","Trøndelag","Filmkunstnere","Avslag","0"
"Karsten Tahsin Buyukakan Meinich","Viken","Filmkunstnere","Avslag","0"
"Bjørn Ståle Bratberg","Utlandet","Filmkunstnere","Avslag","0"
"Astrid Thorvaldsen","Trøndelag","Filmkunstnere","Avslag","0"
"Vigdis Nielsen","Vestland","Filmkunstnere","Avslag","0"
"Bjørn Abelson","Utlandet","Filmkunstnere","Avslag","0"
"Merethe Offerdal Tveit","Vestland","Filmkunstnere","Avslag","0"
"Yenni Lee","Oslo","Filmkunstnere","Avslag","0"
"Anders Lindstad","Oslo","Filmkunstnere","Avslag","0"
"Anni Talvikki Tiainen","Oslo","Filmkunstnere","Avslag","0"
"Solveig Steffensen Melkeraaen","Oslo","Filmkunstnere","Avslag","0"
"Siri Bråtveit","Rogaland","Filmkunstnere","Avslag","0"
"John Christian Rosenlund","Oslo","Filmkunstnere","Avslag","0"
"Einar Bergve Egeland","Oslo","Filmkunstnere","Avslag","0"
"Katharina Gellein Viken","Viken","Filmkunstnere","Avslag","0"
"Stephen Joseph Hutton","Viken","Filmkunstnere","Avslag","0"
"Johan Kaos Nåden Dyrstad","Viken","Filmkunstnere","Avslag","0"
"Ove-Raymond Gyldenås","Oslo","Filmkunstnere","Avslag","0"
"Nina Knag","Vestland","Filmkunstnere","Avslag","0"
"Sverre Aujar Nistad Kvamme","Vestland","Filmkunstnere","Avslag","0"
"Aasne Vaa Greibrokk","Oslo","Filmkunstnere","Avslag","0"
"Ragnhild Nøst Bergem","Oslo","Filmkunstnere","Avslag","0"
"Jade Hærem Aksnes","Vestland","Filmkunstnere","Avslag","0"
"Magnus Haugerud Mork","Oslo","Filmkunstnere","Avslag","0"
"Aleksandra Niemczyk","Oslo","Filmkunstnere","Avslag","0"
"Elisabeth Aspelin","Viken","Filmkunstnere","Avslag","0"
"Sturla Pilskog","Utlandet","Filmkunstnere","Avslag","0"
"Jørgen Færøy Flasnes","Oslo","Filmkunstnere","Avslag","0"
"Erika Calmeyer","Oslo","Filmkunstnere","Avslag","0"
"Truls Krane Meby","Nordland","Filmkunstnere","Avslag","0"
"Anna Lian","Trøndelag","Filmkunstnere","Avslag","0"
"Sunniva Eir Tangvik Kveum","Innlandet","Filmkunstnere","Avslag","0"
"Martin Jørgensen Edelsteen","Oslo","Filmkunstnere","Avslag","0"
"Naomi Aretha-Sue Oseki","Oslo","Filmkunstnere","Avslag","0"
"Peder Nikolai Hamdahl Næss","Oslo","Filmkunstnere","Avslag","0"
"June Midttveit Olsen","Vestland","Filmkunstnere","Avslag","0"
"Johan Rasmus Pram","Oslo","Filmkunstnere","Avslag","0"
"Eivind Egeland","Rogaland","Filmkunstnere","Avslag","0"
"Daniel Howlid","Oslo","Filmkunstnere","Avslag","0"
"Arne Bernhardssønn Rostad","Vestfold og Telemark","Filmkunstnere","Avslag","0"
"Lilja Ingolfsdottir","Viken","Filmkunstnere","Avslag","0"
"Tamas Steger","Viken","Filmkunstnere","Avslag","0"
"Sofia Aronsen Haugan","Oslo","Filmkunstnere","Avslag","0"
"Tommy Næss","Vestland","Filmkunstnere","Avslag","0"
"Fabien Olivier Greenberg","Oslo","Filmkunstnere","Avslag","0"
"Johanna Carin Nyström","Nordland","Filmkunstnere","Avslag","0"
"Mattis Adar Ohana Goksøyr","Vestland","Filmkunstnere","Avslag","0"
"Lowri Rees","Oslo","Filmkunstnere","Avslag","0"
"Kathrine Haugen","Nordland","Filmkunstnere","Avslag","0"
"Thor Erling Brenne","Oslo","Filmkunstnere","Avslag","0"
"Tora Johanne Turøy","Oslo","Filmkunstnere","Avslag","0"
"Geir Gudbrand Greni","Utlandet","Filmkunstnere","Avslag","0"
"Ingrid Nicoline Hem Stenersen","Oslo","Filmkunstnere","Avslag","0"
"Ruhallah Shan Qureshi","Viken","Filmkunstnere","Avslag","0"
"Jon Rønning Vatne","Trøndelag","Filmkunstnere","Avslag","0"
"Viggo Aleksandr Morais Knudsen","Viken","Filmkunstnere","Avslag","0"
"Øyvind Svanes Lunde","Oslo","Filmkunstnere","Avslag","0"
"Kjetil Alexander Gudmestad","Rogaland","Filmkunstnere","Avslag","0"
"Ole Magnus Kinapel","Oslo","Filmkunstnere","Avslag","0"
"Eirik Osnes Heggen","Rogaland","Filmkunstnere","Avslag","0"
"Gjert Rognli","Oslo","Filmkunstnere","Avslag","0"
"Jakob Rørvik","Oslo","Filmkunstnere","Avslag","0"
"Marte Berntsen Aasen","Troms og Finnmark","Filmkunstnere","Avslag","0"
"Nils Johansen Gaup","Troms og Finnmark","Filmkunstnere","Avslag","0"
"Arild Wiesener Mehn-Andersen","Viken","Filmkunstnere","Avslag","0"
"Eivind Tolås","Vestland","Filmkunstnere","Avslag","0"
"Anette Ostrø","Viken","Filmkunstnere","Avslag","0"
"David Alræk","Vestland","Filmkunstnere","Avslag","0"
"Anne Kjersti Bjørn","Oslo","Filmkunstnere","Avslag","0"
"Magne Pettersen","Oslo","Filmkunstnere","Avslag","0"
"Siri Bråtveit","Rogaland","Filmkunstnere","Avslag","0"
"Anne Magnussen","Vestland","Filmkunstnere","Avslag","0"
"Mats Christian Rude Halvorsen","Vestfold og Telemark","Filmkunstnere","Avslag","0"
"Kristiane Nerdrum Bøgwald","Viken","Filmkunstnere","Avslag","0"
"Stian Dahlslett","Trøndelag","Filmkunstnere","Avslag","0"
"Mustafa Battal","Rogaland","Filmkunstnere","Avslag","0"
"Anita Jonsterhaug Vedå","Vestland","Filmkunstnere","Avslag","0"
"Irasj-Marcello Asanti","Oslo","Filmkunstnere","Avslag","0"
"Erik Paulsen","Trøndelag","Filmkunstnere","Avslag","0"
"Matias Frøystad","Oslo","Filmkunstnere","Avslag","0"
"Tore Severin Netland","Oslo","Filmkunstnere","Avslag","0"
"Camilla Roman","Viken","Filmkunstnere","Avslag","0"
"Anna Fredrikke Bjerke","Oslo","Filmkunstnere","Avslag","0"
"Eili Bråstad Johannessen","Troms og Finnmark","Filmkunstnere","Avslag","0"
"Klara Lisa Enes Helland","Agder","Filmkunstnere","Avslag","0"
"Yaser Rahhal","Oslo","Filmkunstnere","Avslag","0"
"Lars Ejnar Rasmussen","Viken","Filmkunstnere","Avslag","0"
"Jenny Baklund Heradstveit","Oslo","Filmkunstnere","Avslag","0"
"Ida Hansen Eldøen","Trøndelag","Filmkunstnere","Avslag","0"
"Laura Ugolini","Viken","Filmkunstnere","Avslag","0"
"Skule Kaald Eriksen","Vestland","Filmkunstnere","Avslag","0"
"Oda Kruse","Innlandet","Filmkunstnere","Avslag","0"
"Lorentz Celo","Oslo","Filmkunstnere","Avslag","0"
"Frank Mosvold","Oslo","Filmkunstnere","Avslag","0"
"Annicken Nøstberg Aasheim","Oslo","Filmkunstnere","Avslag","0"
"Christabelle Isabelle Silje Birgitta Sandoo","Oslo","Filmkunstnere","Avslag","0"
"Ida Helen Windingstad","Rogaland","Filmkunstnere","Avslag","0"
"Anne-Berit Vestby","Trøndelag","Filmkunstnere","Avslag","0"
"Fatou Madeleine Satumaa Åsbakk","Oslo","Filmkunstnere","Avslag","0"
"Chatrine Wespestad","Vestland","Filmkunstnere","Avslag","0"
"Sondre Antonsen Bilet","Oslo","Filmkunstnere","Avslag","0"
"Peter James Spence","Viken","Filmkunstnere","Avslag","0"
"Martin T. B. Thomas","Oslo","Filmkunstnere","Avslag","0"
"Anna Näumann","Nordland","Filmkunstnere","Avslag","0"
"Vibeke Kleivdal Løkkeberg","Oslo","Filmkunstnere","Avslag","0"
"Andreas Emil Lund","Oslo","Filmkunstnere","Avslag","0"
"Lea Irgens Hilden","Oslo","Filmkunstnere","Avslag","0"
"Helene Torp","Viken","Filmkunstnere","Avslag","0"
"Nikolai Lundh","Oslo","Filmkunstnere","Avslag","0"
"Nils Petter Lotherington","Oslo","Filmkunstnere","Avslag","0"
"Fredrik Lillegraven","Rogaland","Filmkunstnere","Avslag","0"
"Martin Klim Kyllingmark","Oslo","Filmkunstnere","Avslag","0"
"Ole-André Rønneberg","Møre og Romsdal","Filmkunstnere","Avslag","0"
"Nadina Helen Bakos","Oslo","Filmkunstnere","Avslag","0"
"Lina Helvik","Rogaland","Filmkunstnere","Avslag","0"
"Trine Vollan","Oslo","Filmkunstnere","Avslag","0"
"Anni Talvikki Tiainen","Oslo","Filmkunstnere","Avslag","0"
"Meena Rathore","Oslo","Filmkunstnere","Avslag","0"
"Margit Myhr","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Lena Margrethe Hoen Berge","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Veslemøy Rustad Holseter","Innlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Natalie Price Hafslund","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Morten Pettersen","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Nils Christian Fossdal","Rogaland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Erik Thorolf Wessel","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Silje Marie Aker Johnsen","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Corentin Leven","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Annett Irmgard Busch","Trøndelag","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Selene Cecilie Wendt","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Per Christian Klingenberg Stokke","Trøndelag","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Zeynab Malekian","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Tiina Tuulia Katariina Suhonen","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Elin Tanding Sørensen","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Sive Hamilton Helle","Utlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Jenny Jordahl","Utlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Sigbjørn Lilleeng","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Risto Holopainen","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Charlotte Bendiksen","Troms og Finnmark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Jens Wendelboe","Utlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Xinyu Zhang","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Solveig Stoutland","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Gunhild Bjørnsgaard","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Gull Øzger","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Bo Krister Vallström","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Morten Kippe","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"June Midttveit Olsen","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Sara Elina Rundgren Yazdani","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Jens Kjartan Styve","Troms og Finnmark","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Steinar Laumann","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"David Alræk","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Annette Saugestad Helland","Viken","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Karoline Aamås","Utlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Anne Kristin Berge","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Martin Ernstsen","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Hanne Tveter","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Hanna Filomen Gjessing Mjåvatn","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Roar Sletteland","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Sylvia Marie Rønningsbakken Denais","Innlandet","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Kjell Erik Ruud","Vestland","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Michael Olestad Nybråten","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
"Marius Mathisrud","Oslo","Andre kunstnergrupper, Teatermedarbeidere, Arkitekter, Interiørarkitekter, Journalister","Avslag","0"
