﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Sidsel Hødnebø","Palimpsest","Kunstnerbok ","Aust-Agder","2019","50000","2018-11-28","Avslått","0","Utgivelse av kunstboken PALIMPSEST. Boken er en  videreutvikling av min masteroppgave i kunst 2017. Boken har som hensikt å  presentere kunstverket mer detaljert da verket er meget innholdsrikt. Temaet er å uttrykke og bearbeide traume gjennom kunst. Tittelen beskriver forløpet i kunstprosjektet hvor jeg har lagt lag på lag av historie, av hendelser. Utgangspunktet er at min bror ble drept i en bilulykke da jeg var 3 år gammel. Deretter videreføres temaet til å gjelde traume mer generelt i verden i dag.
Kunsten har i seg en magi som overrasker og  viser vei til en verden som er mye større enn vi rasjonelt kan forestille oss. Den skapende prosessen åpner dører til sinnet som språket ikke makter."
"Sidsel Hødnebø","Palimpsest","Kunstnerbok ","Aust-Agder","2020","10000","2018-11-28","Avslått","0","Utgivelse av kunstboken PALIMPSEST. Boken er en  videreutvikling av min masteroppgave i kunst 2017. Boken har som hensikt å  presentere kunstverket mer detaljert da verket er meget innholdsrikt. Temaet er å uttrykke og bearbeide traume gjennom kunst. Tittelen beskriver forløpet i kunstprosjektet hvor jeg har lagt lag på lag av historie, av hendelser. Utgangspunktet er at min bror ble drept i en bilulykke da jeg var 3 år gammel. Deretter videreføres temaet til å gjelde traume mer generelt i verden i dag.
Kunsten har i seg en magi som overrasker og  viser vei til en verden som er mye større enn vi rasjonelt kan forestille oss. Den skapende prosessen åpner dører til sinnet som språket ikke makter."
"Tonje Høydahl Sørli","Glimt fra ei tid","Artist's Book ","Oslo","2019","40000","2018-11-28","Avslått","0","Prosjektet jeg søker om publikasjonsstøtte til har tittelen: Glimt fra ei tid. Glimt fra ei tid skal bli en Artist book med referanse til låta Glimpse of a Time fra plata May av Broken Twin. Glimt fra ei tid består av tekstiltegninger og tekst, der tegninger og tekst følger på hverandre i sekvenser, side for side. Prosjektet forsker i relasjoner og maktforhold knyttet til ungdom og oppvekst. Det å unngå å erkjenne hva vi har opplevd kan prege oss. Prosjektet handler om å prøve huske, å mimre, og hvordan hjernen gjør dette kanskje spesielt når man er i flyt. Dette kan og gi tanker om hva som former et ungt menneske på godt og vondt. Prosjektet ønskes formidlet for unge i forlengelsen av en publisering i form av en Artist book."
"Björn Hegardt","FUKT Magazine - The Words Issue","Magasin for tegning","Oslo","2018","80000","2018-11-28","Bevilget","80000","FUKT magasin for tegning nummer 17 har samlet over 30 kunstnerposisjoner som i hovedsak fokuserer pa° tegning og ord. I publikasjonen presenteres 15 kunstnerintervjuer, og flere artikler om bl.a. konkret poesi, skissebøker og asemisk skriving. Deltakende kunstnere er bl.a. Ed Ruscha, Ingwill Gjelsvik, Sol LeWitt og Irma Blank. FUKT har som forma°l a° presentere et utvalg av de mest interessante norske og internasjonale kunstnere som jobber innom tegning i dag og har i de siste a°rene oppna°dd en posisjon som en av de viktigste publikasjonene/plattformene for tegning, internasjonalt."
"Geir Moseid","Plucked","Fotobok","Oslo","2019","90000","2018-11-28","Bevilget","50000","Fotoboken Plucked er en utforskning av hjemmets dualitet og har som mål å sette fokus mot de individene som blir misbrukt i sitt eget hjem. Hjemmet er stedet hvor mange føler seg trygge, men som også rommer grusomme overgrep, gitt hjemmets lukkede natur. Være det seg av fysisk, psykisk eller seksuelt. Boken fordrer mot en nærlesning av motivene, som skiller seg fra hverdagens bombardement av bilder, hvor motivenes tvetydighet tvinger betrakteren inn i seg selv,og fordrer mot en dypere refleksjon. Denne lesningen av verkene fungerer da som en sosial refleksjon som er ekte og basert på hvordan vi individuelt forsøker å omsette og analysere disse bildene, og situasjonene, som kommunikative verktøy i hverdagen i samspill med andre mennesker."
"FORLAGET FOTOGRAFI AS","Fast City","Fotobok","Oslo","2018","110000","2018-11-28","Bevilget","50000","Fast City viser ikke bare til en tilstand av uro og rastløshet, men også til en fotografisk stil preget av bevegelse og dynamikk. Boken er en personlig reise gjennom byen, hvor fotografiene også viser hvordan Oslo så ut på tampen av forrige millennium. Boken har på den måten en dokumentarisk verdi, og det er akkurat i dette grenselandet mellom dokumentar og personlig opplevelse boken har sin egenart og styrke. 

Det interessante med denne utgivelsen er hvor forut for sin tid den var, og hvordan vi i dag, 20 år senere, ser hvordan dokumentarfotografiet nettopp har beveget seg mot et slikt subjektivt uttrykk. Man kan kanskje gå så langt som å si at dette har blitt det dominerende uttrykket innenfor dokumentarfotografiet i dag."
"FORENINGEN FRANK","FRANK (arbeidstittel)","Bok","Oslo","2018","150000","2018-11-28","Bevilget","120000","En bokutgivelse som kartlegger den queer-feministiske plattformen FRANKs arbeid fra 2012 til 2018."
"Christian Tunge","Too Familiar To Ignore, Too Different To Tolerate","Fotobok","Oslo","2018","40000","2018-11-28","Bevilget","33000","Too Familiar To Ignore, Too Different To Tolerate er Christian Tunge's femte artist book."
"Nina Solevåg Strand","Residency","Fotobok","Oslo","2018","60000","2018-11-28","Bevilget","50000","Residency er en fotonovellebok om det å være kunstner. Bokens røde tråd er mitt kunstneropphold på Cité International des Arts i Paris 2016-2017. I boken undersøker jeg også hvordan mitt verktøy i kunsten, fotografiet, egentlig fungerer. Jeg vil undersøke fotografiets historie, da kunstneroppholdet nettopp finner sted i mediets hjemland. Ved å se nærmere på ulike “fotorom” i Paris ønsker jeg også å beskrive hvor kunstfotografiet er i dag. I denne fanzinen undersøkes også hvordan man lager en fotobok. Eller ikke får laget en fotobok, alt ettersom."
"Stein Rønning","Monografi  Paul Brand","Manusutvikling","Oslo","2019","90000","2018-11-28","Bevilget","90000","Søknad om midler til finansiering av innhenting og utvikling av underlag for produksjon av en monografi om Paul Brand og hans virke som kunstner, formgiver og pedagog. Vi vil finne, dokumentere, organisere og digitalisere hans kunstneriske materiale som består av tegninger, malerier, skulpturer, offentlige oppdrag, modeller etc., med tanke på å lage manus for en visuelt begrunnet publikasjon av hans kunst."
"Bjørn-Henrik Lybeck","Europa","Fotobok","Hordaland","2019","50000","2018-11-28","Bevilget","50000","Volum 1 er første utgivelsen i en serie kunstnerbøker som tar for seg mitt arbeid som fotograf. Den
første utgaven spenner over fire år og består av et utvalg på 40 svart-hvitt fotografier. Volum 1 er
et selvstendig bokverk med minimalistisk design og fullt fokus på god gjengivelse av fotografiene.
I boka møter betrakteren en stille og tidløs verden i svart-hvitt - en verden hvor det hverdagslige
og det foruroligende kniver om oppmerksomheten. Det er landskap og byer fulle av spor og
historier, men blottet for gjenkjennelige landemerker og tomt for mennesker. Fotografiene er
studier av lys, av stemninger og undersøker de anonyme stedenes kraft. Det handler om hvor
disse stedene fører en mentalt, og hvilke minner som dukker opp hos betrakteren."
"Risto Holopainen","Neonmeditationer i teori och praktik","Manusutvikling","Oslo","2019","60000","2018-11-28","Bevilget","60000","Neonmeditationer av Per Hess och Risto Holopainen är en performance där neonlysrör läses av med färgsensorer och styr ljudalstringen i en modulärsynt. En katalogtext i form av en längre essä ska presentera verket. Texten ska behandla färg som fysiskt och perceptuellt fenomen, samspelet mellan ljus och ljud och olika upptäckter vi har gjort under arbetet med verket."
"TONJE GJEVJON","Vi spiste, sov og drakk feminisme","Manusutvikling","Akershus","2018","90000","2018-11-28","Bevilget","90000","""Vi spiste, drakk og feminisme""  synliggjør den politiske kunsten kvinnelige kunstnerkollektiv bidro med i perioden 1970-1985. Eksempler er kvinneverkstedet SFINXA som var et kunstnerkollektiv aktivt i Oslo på 70-80tallet og Teatergruppa Livets Mangfold. Politisk viste SFINXA  og Livets Mangfold et engasjement tuftet på en radikal, feministisk plattform. Flere av kunstnerne var knyttet til Nyfeministene og Lesbisk Bevegelse og en del var aktive i aksjonsgrupper og husgrupper på Kvinnehuset i Oslo. Vi ønsker med denne boken å formidle en intens politisk brytningstid der nytt tankegods ble kjempetfrem, men ikke uten motstand og indre stridigheter."
"ØSTLANDSUTSTILLINGEN","Østlandsutstillingen 2019","Jubileumskatalog","Akershus","2019","85000","2018-11-28","Bevilget","85000","Østlandsutstillingen feirer 40 år i 2019. Jubileet markeres med 7 unike utstillinger, en i hvert av de 7 fylkene, samt med seminar, et mangfoldig utadrettet program og en omfattende utstillingskatalog. 
Østlandsutstillingen vil bruke jubileet som en anledning til å diskutere ØUs rolle og relevans i et historisk, samtids- og fremtidsperspektiv. 
Fordypningen utstillingskatalogen gir mulighet til, vil være en viktig del av dette. Utstillingskatalogen i anledning 40-års jubileet vil bidra til å belyse Østlandsutstillingen i et historisk perspektiv, reflektere over det regionale aspektet i en nasjonal og internasjonal sammenheng og se på utstillingens rolle i utviklingen av kunstnerskap."
"Anngjerd Rustand","Det nære skipet","Artist's book","Hordaland","2019","50000","2018-11-28","Bevilget","50000","«Det nære skipet» er en kunstnerbok. Den består av en bildedel og et dikt. Bildene er tegninger og akvareller, de trykkes i farger på store ark. Bildedelen er ytterst, som et omslag  pakket rundt teksten. Dette er den andre utgivelsen på forlaget Trippelpunkt. Med Trippelpunkt undersøker jeg grenseområdene mellom billedkunst og litteratur, og  mellom utstilling og publisering."
