﻿"Søker","Festival","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"EGERSUND VISEFESTIVAL","Egersund Visefestival - 2021","Folkemusikk/tradisjonsmusikk","Rogaland","2021","300000","2020-11-27","Bevilget","250000","Egersund Visefestival er Norges eldste visefestival. Siden 1994 har vi arrangert festival i Egersund, og hvert år tilbyr vi et rikholdig program med om lag 50 konserter gjennom festivalhelgens tre kvelder. Visebegrepet, forstått som musikk med tekst i sentrum, gir oss et bredt spillerom for å booke spennende artister både fra inn- og utland."
"NORSK BAROKKORKESTER","Oslo Early - 2021","Klassisk/samtidsmusikk","Oslo","2021","400000","2020-11-27","Bevilget","325000","Oslo Early er en tidligmusikkfestival arrangert årlig fra oktober 2016, initiert av
Barokkanerne og driftes av Stiftelsen Norsk Barokkorkester. Formålet er å skape en arena i
hovedstaden hvor publikum møter internasjonale utøvere på høyeste nivå og det beste
Norge har å by på av tidligmusikkspesialister i en blanding av nytt og velkjent repertoar fra
middelalder til klassisisme, også i kontekst med andre sjangre eller kulturuttrykk. Et mål er
også å fremme samarbeid mellom de norske og nordiske tidligmusikkaktørene.
Som en del av festivalen gir UngBarokk et tilbud til unge musikkelever og studenter i
samarbeid med Oslos utdanningsinstitusjoner.
Kunstnerisk ledergruppe: Johan Nicolai Mohn, Mari Giske, Christian Kjos og Andreas
Johnson"
"FORENINGEN FRI RESONANS","Fri resonans - 2021","Flere sjangre musikk","Innlandet","2021","130000","2020-11-27","Bevilget","130000","Fri resonans er en festival for musikk som befinner seg i utkanten av ulike sjangre og stilarter. Festivalen skal rette fokus mot grensesprengende og tidløs musikk. I 2021 er det duket for en ny utgave av Fri resonans. Dette søkes det om økonomisk støtte til i denne søknaden. Festivalen kureres og organiseres av musikerne Tollef Østvang, Peder Overvik Stuberg og Joakim Rainer Petersen

www.friresonans.no"
"BERGEN DOMKIRKE SOKN","Bergen kirkeautunnale - 2021","Flere sjangre musikk","Vestland","2021","450000","2020-11-27","Bevilget","450000","Bergen kirkeautunnale - festival for kirkemusikk, arrangeres årlig over fem dager ultimo september. I festivalen møtes tradisjonell og nyskapende kirkekunst, med varierte kirkekulturelle uttrykk av høy kvalitet, for et publikum i alle aldre. Bergen kirkeautunnale forvalter og viderefører den kirkemusikalske arven, samtidig som den initierer og løfter frem innovative prosjekter og nye uttrykk i flere sjangre. Arrangert årlig siden etableringen i 2012. Tilhører Bergen domkirke menighet."
"BLUES IN HELL","Blues in Hell - 2021","Populærmusikk","Trøndelag","2021","500000","2020-11-27","Bevilget","500000","Blues in Hell, er en årlig festival innen genren blues. Festivalen arrangeres i unike omgivelser på Hell og i Stjørdal med et norsk og int. artistgalleri. Blues in Hell ble første gang arrangert i 2008, men bygger på en bluesfestival-tradisjon på Hell, som hadde sin start i 1992. Siden da er det etablert en kompetent organisasjon, både i forhold til internasjonale nettverk og artister, samt i forhold til teknisk gjennomføring. Blues in Hell skal være blant de fremste festivaler i Europa som formidler av int. bluestradisjon. Målrettet jobbing har bl. a resultert i at festivalen har blitt nominert de åtte siste årene i European Festival Awards. Blues in Hell var vertskap av European Blues Challenge 2018 og etablerte UNG Blues våren 2018."
"BUKTA TROMSØ OPEN AIR FESTIVAL","Bukta - Tromsø Open Air Festival - 2021","Populærmusikk","Troms og Finnmark","2021","500000","2020-11-27","Bevilget","300000","Bukta – Tromsø Open Air Festival er en årlig utendørs rockfestival som finner sted i Telegrafbukta i Tromsø. Festivalen har over flere år etablert seg som en av Norges beste og viktigste festivaler for rockentusiaster. I 2020 skulle Buktafestivalen vært arrangert for syttende gang, men som følge av Covid-19 ble festivalen avlyst. 
Festivalen er godt etablert, med gode besøkstall og godt omdømme. Profilen er Rock, Øl og Sjømat, og vi har en daglig kapasitet på 6000. Kort beskrevet er Bukta: 3 dager, 3, scener, 33 band, 33% nordnorske band. 
Hvert år arrangerer vi også et rusfritt og gratis arrangement; Bukta for Alle."
"FRES FESTIVAL","Fres Festival - 2021","Flere sjangre musikk","Oslo","2021","190000","2020-11-27","Bevilget","190000","Fres Festival er ein utandørs musikkfestival som går av stabelen siste helga i juli på garden Skau i Fresvik i Vik kommune i Sogn og Fjordane. Festivalen går over tre dagar og har camp for festivalgjester i kloss i festivalområdet. Konsertane blir formidla frå ei scene sett mellom gamle driftsbygningar omkransa av spektakulær vestlandsnatur med Sognefjorden som næraste nabo. Programmet er sentrert rundt norske artistar av framragande kunstnarisk kvalitet."
"STIFTINGA GLOPPEN MUSIKKFEST","Gloppen Musikkfest - 2021","Klassisk/samtidsmusikk","Vestland","2021","600000","2020-11-27","Bevilget","450000","Gloppen Musikkfest er Sogn og Fjordane sin festival for klassisk kammermusikk. Vi har fått fleirårig støtte frå Norsk Kulturråd i fleire runder, har solid økonomisk støtte i eigen kommune og fylkeskommune. Kjerneverksemda er ein årleg festival med utøvarar på høgt nasjonalt og internasjonalt nivå. I tillegg har vi hatt fokus på å yte vårt til at fylkets eigne profesjonelle musikarar får fagleg stimulans. Dei siste sju åra har vi hatt fokus på å lyfte ”Unge klassikarar” frå fylket. I 2020 etablerer vi eit nytt fleirårig samarbeid med Sogn og Fjordane symfoniorkester, noko som og vil vere ein måte å utvikle feltet utanom festivaldagane. No søker vi på NKR om tre-årig støtte til festivalen og anna aktivitet gjennom året."
"ÅLESUND KAMMERMUSIKKFESTIVAL","Ålesund Kammermusikkfestival - 2021","Klassisk/samtidsmusikk","Møre og Romsdal","2021","120000","2020-11-27","Bevilget","100000","I vår første festival i 2010 hadde vi med oss fiolinist Charlie Siem som festivalartist, og til vårt 10årsjubileum i 2020 hadde vi i tillegg til gjenbesøk av Charlie Siem med oss navn som Svante Henrysson, Beate Mordal, Bjarte Eike & Alehouse Sessions, Ketil Bjørnstad m fl. Samtidig har vår festival hatt et sterkt fokus på å få frem de beste profesjonelle krefter i og med tilknytning Ålesund. 
I 2021  ""Arven etter Beethoven; Nærhet og uttrykk"" Kammermusikk frem til 1920tallet
I 2022  Fokus på barokk og tidlig klassikken med Bjarte Eike som festivalartist
I 2023  Folkelig klassisk, fra nasjonalromantikken og Bartok til nyere brytningspunkter med jazz og folkemusikk. "
"BARONIET ROSENDAL / DEN WEIS-ROSENKRONESKE STIFTELSE","Rosendal Kammermusikkfestival - 2021","Klassisk/samtidsmusikk","Vestland","2021","700000","2020-11-27","Bevilget","400000","Etter fire suksessfulle år for Rosendal Kammermusikkfestival ble det en brå stopp i 2020.Festivalen var nesten utsolgt da festivalledelsen måtte ""bite i det sure eple"" og avlyse årets festival.Det ble samtidig bestemt at alle engasjerte musikere skulle få 20% av sitt avtalte honorar i kompensasjon dekket over festivalens budsjett og selve programmet for festivalen i 2020 knyttet til Beethoven ble i sin helhet skjøvet til 2022. Rosendal Kammermusikkfestival satser likevel friskt inn mot neste års festival og har ikke latt corona-situasjonen virke nevneverdig inn på programmeringen med unntak av at det vil bli engasjert noen flere norske musikere bl.a et kammerorkester. Vi kan røpe så meget at temaet vil bevege seg rundt begrepet ""identitet""."
"STIFTINGA HARDINGTONAR","Hardingtonar - 2021","Flere sjangre musikk","Vestland","2021","150000","2020-11-27","Bevilget","100000","Hardingtonar sitt hovudmål er å fremja Geirr Tveitt sin musikk, gjennom framføringar på festivalen men og ved å utfordre musikarar til å ta Tveitt sin musikk inn i sitt repertoar. Festivalen er også ei drivkraft i rekonstruering av tapte Tveitt verk. Hardingtonar viser til folkemusikken som ei inspirasjonskjelde for Tveitt, samtidig som me krydrar festivalen med andre sjangrar som viser og jazz. Festivalen har vore og er framleis ei viktig kulturell hending i kommunen og i regionen."
"HORTEN KAMMERMUSIKKFEST","Horten Kammermusikkfest - 2021","Klassisk/samtidsmusikk","Viken","2021","275000","2020-11-27","Bevilget","150000","Horten Kammermusikkfest er en internasjonal musikkfestival som arrangeres årlig på Karljohansvern, Horten. Festivalen ble arrangert for første gang i 2009 av kunstnerisk leder Kari Ravnan. Festivalen har fått driftstilskudd siden starten av fra det offentlige, samt andre legater og sponsorer. Horten Kammermusikkfest har særdeles høy kunstnerisk kvalitet og festivaldriften har hevet sitt profesjonelle nivå hvert år. Fra 2020 har festivalen fått et nytt hjem ved Sjømilitære Samfund, hvor Kongesalen har plass til flere publikum og gir festivalen mulighet til å vokse. Festivalen presenterer høy kunstnerisk kvalitet med fokus på de intime møtene mellom musikere og publikum, samt bygge interesse for- og glede over klassiskmusikk i Horten og resten av Norge. "
"FJORD CLASSICS AS","Fjord Classics - 2021","Klassisk/samtidsmusikk","Viken","2021","1250000","2020-11-27","Bevilget","700000","Fjord Classics er en internasjonal kammermusikkfestival med norske og utenlandske utøvere i verdensklasse. Fjord Classics fant sted for første gang i juni 2017. Festivalens formål skal være å presentere noe av det beste innen klassisk musikk og samtidsmusikk, fremført av noen av verdens beste musikere. Vi vil tilby store og berikende musikkopplevelser til mange og gjøre klassisk musikk mer tilgjengelig og mer relevant for et større publikum. Vi ønsker å skape et levende miljø for klassisk musikk i Sandefjord - for et stort nasjonalt og internasjonalt publikum."
"SØRNORSK METALLFORUM","Southern DisComfort metal festival - 2021","Flere sjangre musikk","Agder","2021","100000","2020-11-27","Bevilget","100000","Nesteår arrangeres Southern DisComfort (SDC) for 19. gang i Kristiansand. Neste år presenterer vi igjen 10 band fordelt på to scener over to dager den 10 og 11 september  - vi jobber med å avklare venuer. Vi vil igjen tilby et godt og variert program med lokale, regionale, nasjonale og internasjonale band."
"GAMLEBYEN FESTIVALDRIFT AS","Månefestivalen - 2021","Populærmusikk","Viken","2021","1200000","2020-11-27","Bevilget","400000","Månefestivalen er en sjarmerende, inkluderende og fargerik rockefestival i Gamlebyen i Fredrikstad."
"MARKOMEANNU SEARVI","Márkomeannu - 2021","Flere sjangre musikk","Troms og Finnmark","2021","600000","2020-12-16","Bevilget","600000","Márkomeannu er en samisk festival som arrangeres på Gállogieddi, Evenes i slutten av juli hvert år. I tillegg til hovedarrangementet, sommerfestival på Gállogieddi, så arrangerer festivalen flere forskjellige mindre arrangement rundt om i Sápmi resten av året. Festivalen har en klar samisk profil, og programmet består av arrangementer med et bredt spekter av samisk kunst og kultur.

Márkomeannu skal gi et positivt bidrag til de markasamiske bygdene – og til hele Sápmi. Festivalen skal bidra til at oppvoksende generasjoner får et positivt forhold til det samiske og legge til rette for at den samiske kulturen skal kunne utvikle seg i en moderne tid. Márkomeannu er nordsamisk og betyr ""spetakkel i marka""."
"KVÆNTIN AS","Fredvikafestivalen - 2021","Populærmusikk","Innlandet","2021","250000","2020-11-27","Bevilget","150000","Fredvikafestivalen er en musikkfestival som finner sted to dager i slutten av juni. Første festival ble arrangert i 2018. Festivalen har som målsetning å skape musikkopplevelser av topp kvalitet for ungdom og unge voksne i Mjøsregionen innen den utvidede sjangeren populærmusikk. På Fredvikafestivalen 25.-26. juni 2021 kan du oppleve artister som Dagny, Arif, Gabrielle, Frida Ånnevik og Turbonegro. Festivalen avvikles på det nydelige grøntområdet Fredvika ved Mjøsas bredd, knappe ti minutter gangavstand fra Gjøvik sentrum. Vi booker både kjente navn og fremtidige stjerner, men én ting har de til felles – de har imponert oss live og kan fylle vika vår med god musikk og god stemning."
"MUSIKK I SENTRUM","Musikk i Sentrum - 2021","Flere sjangre musikk","Vestfold og Telemark","2021","200000","2020-11-27","Bevilget","100000","Musikk i Sentrum i Tønsberg ble arrangert for første gang i 2018. Festivalen arrangeres for fjerde gang fra 22.-26. september 2021. Det er planlagt 14 konserter på en rekke konsertarenaer i Tønsberg sentrum, inkludert Støperiet scene, Tønsberg domkirke og Teie hovedgård. Festivalen ble initiert av Tønsberg kommune med støtte fra Vestfold Fylkeskommunen, men fra 2020 drives Musikk i Sentrum av en egen forening bestående av flere konsertarrangører i Tønsberg: Villa Klassisk, Urijazz, Nonfigurativ Musikk, Klingende kirkelandskap, Tønsberg jazzklubb og Tønsberg Musikkråd. Festivalen har en bred musikalsk profil med hovedfokus på, men ikke utelukkende, sjangeroverskridende prosjekter og konserter. Festivalen presenterer også musikk innenfor sjangerne folk, klassisk, jazz og impro-støy."
"STIFTELSEN RISØR KAMMERMUSIKKFEST","Risør kammermusikkfest - 2021","Klassisk/samtidsmusikk","Oslo","2021","2100000","2020-11-27","Bevilget","1850000","Risør kammermusikkfest er en internasjonal kammermusikkfestival som inviterer publikum til å oppleve en sommerfestival med utsøkte konserter i særegne og intime omgivelser. Festivalen arrangeres årlig i slutten av juni, og har mer enn 50 arrangementer årlig. En hektisk festivaluke inneholder konserter, foredrag, gratiskonserter, samt konserter og prosjekter spesielt tilrettelagt for barn, unge, eldre og beboere på institusjon. Festivalen er en åpen og utforskende genrefestival, der programmet kretser rundt hele vår klassiske musikkarv."
"NIDAROS BLUES","Nidaros Blues - 2021","Populærmusikk","Trøndelag","2021","500000","2020-11-27","Bevilget","400000","Nidaros Blues er en internasjonalt anerkjent festival med mål om tilby publikum store musikkopplevelser av høy kvalitet innen blues og beslektet musikk. Vi vil gi publikum i alle aldre en opplevelse av det mangfoldet som finnes innen blues og beslektet musikk. Vi har også en målsetting om at vi hvert år skal gi lokale artister en mulighet til å spille for et langt større publikum enn de gjør til vanlig. Gjennom vårt sterke sosiale engasjement skaper vi opplevelser for folk i alle aldre og grupper som vanligvis ikke går på festival. Vi skal være Norges mest inkluderende festival. Vi tar musikken ut til alle."
"MALAKOFF ROCKFESTIVAL","Malakoff Rockfestival - 2021","Populærmusikk","Vestland","2021","600000","2020-11-27","Bevilget","300000","Malakoff Rockfestival har sidan starten i 2003 etablert seg som den største festivalen innan sin sjanger på Vestlandet. Populærmusikk med fokus på rock, og norsk rock særskilt treff eit breidt publikum. Festivalen skal levere kunsterisk innhald av høg kvalitet til barn, ungdom og vaksne. Festivalen som kvart år finn stad på Nordfjordeid i veke 29 presenterer store internasjonale namn saman med dei til ein kvar tid største norske artistane, dei spennande nyetablerte og morgondagens stjerner frå lokalsamfunnet. Malakoff er i dag ein av landets største festivalar med sine 28 000 besøkane, og ein institusjon som skapar identitet og bulyst i distriktet med heilårsdrift på klubbscena Gymmen og med nærare 1000 frivillige."
"STIFTELSEN KONGSBERG JAZZFESTIVAL","Kongsberg Jazzfestival - 2021","Jazz/improvisasjonsmusikk","Viken","2021","5700000","2020-11-27","Bevilget","3000000","Kongsberg Jazzfestival er en av Norges største og viktigste arenaer for grensesprengende og nyskapende jazz. Festivalens internasjonale kvalitetsprofil viser at vi tør å skape gode musikkopplevelser gjennom et bredt program, der det grensesprengende flagges like høyt som folkelige trekkplastere, barnefestival og workshops.

Kongsberg Jazzfestivals visjon er å vy på Norges beste jazzopplevelser. Programprofilen er tredelt: 1. nyskapende og grensesprengende musikk 2. jazz for jazzinteresserte 3. folkelig musikk med aksept i jazzmiljøet.

Kongsberg Jazzfestivaler en av landets eldste festivaler og har blitt avholdt siden 1964. Siden 2012 har festivalen hatt en formidabel vekst fra 9.000 til nesten 39.000 solgte billetter."
"CANAL STREET AS","Canal Street - 2021","Jazz/improvisasjonsmusikk","Agder","2021","500000","2020-11-27","Bevilget","400000","Canal Street er en musikkfestival i Arendal, som i 2021 har 25 -års jubileum! Festivalen er alltid i uke 30. Festivalen er basert i jazz og blues, og har etter hvert også utviklet en bred
musikalsk profil, samt en omfattende barnesatsing. Festivalen er organisert som et
ideelt aksjeselskap og eies av to offentlige og to private aktører: Arendal kommune og
Agder Fylkeskommune - og Arendals Fossekompani as og APL Norway as. Eierne er
representert i festivalens styre, sammen med en musikerrepresentant og en representant for de de frivillige. Festivalen har ca 20 gruppeledere og 400 frivillige. Canal Street er miljøfyrtårn (ble første gang sertifisert i 2006) og gjennomføres hvert år som klimanøytral festival i samarbeid med CO2 - fokus."
"FREDRIKSTAD KIRKELIGE FELLESRÅD","Egil Hovland festivalen - 2021","Klassisk/samtidsmusikk","Viken","2021","350000","2020-11-27","Bevilget","200000","Egil Hovland-festivalen har som hovedformål å skape en arena som ivaretar, fokuserer på og formidler musikk og kunst som reflekterer Egil Hovlands arv: genialitet og jordnærhet.
En musikkfestival i Egil Hovlands ånd forplikter. Festivalen må være nyskapende, kreativ, kvalitetsbevisst, ambisiøs og åpen for andre kunstformer. I tillegg vil vi ha et skarpt øye på Hovlands menneskelige egenskaper, godt og presist formulert i Erik Hillestads åpningstale i 2015: Vågemot, generøsitet, spiritualitet, hjertelag og jordnærhet.
Det gjelder også for festivalen i 2021."
"FJELLPARKFESTIVALEN","Fjellparkfestivalen - 2021","Flere sjangre musikk","Agder","2021","250000","2020-11-27","Bevilget","250000","Fjellparkfestivalen blir drevet på profesjonelt og bærekraftig vis av en gjeng med en snittalder på 19 år! Festivalen arrangeres av ungdommer for ungdommer i sørlandsbyen Flekkefjord, og arrangeres i 2021 for 40. gang. 40-årsjubileum! Vi har et sterkt fokus på å booke ""ungt, nytt og norsk"". Vi er et springbrett for lokale artister og arrangører. Styret består av ungdommer mellom 13 og 25 år som jobber hele året med å skape en heidundranes folkefest i Flekkefjord, år etter år – helt på dugnad! Selv om vi har et ungt styre ønsker vi likevel å favne rundt alle musikkinteresserte. Noe vi kan vise til i lineup og kreativitet. Likevel bidrar nok vårt unge styre til at vi våger å booke mye som ellers ikke hadde spilt i regionen."
"AUDUNBAKKENFESTIVALEN","Audunbakkenfestivalen - 2021","Flere sjangre musikk","Innlandet","2021","250000","2020-11-27","Bevilget","250000","Audunbakkenfestivalen er en idealistisk musikkfestival drevet på dugnad siden 2003 og blir arrangert på Disenå i Sør-Odal første helga i august hvert år. Og i 2020 feirer vi 19 år! Vi byr på hjemmesnekret og sjarmerende atmosfære hvor også politiet kan stå med kjærlighet i munnen og vende rævkrok. Da blir det sjeldent bråk. Vi har et tydelig preg av profesjonalitet og dugnadsgjengen har opparbeidet seg solid arrangørkompetanse. Festivalen er blitt en kulturell ""bauta"" for lokalsamfunnet og frem til 2020 har den ligget dypt inn i skogen, på toppen av et nedlagt grustak, omslynget av gran, furu og bjørk. I 2021 flytter vi til ny lokasjon pga. uenighet med tidligere grunneier. Med oss tar vi alt som har gjort Audunbakken unik gjennom 18 år."
"BOREALIS","Borealis - 2022","Klassisk/samtidsmusikk","Vestland","2022","2200000","2020-11-27","Bevilget","1600000","Borealis er en festival for eksperimentell, nyskrevet samtidsmusikk, som finner sted 5 dager i Bergen i mars hvert år, på mange forskjellige arenaer i byen. Festivalen har eksistert siden 2004. Vi arbeider med nålevende komponister, lydkunstnere, improvisatører og musikere, for å utvikle nye prosjekter som ommøblerer vår musikalske verden. Borealis er ikke én type eller sjanger av musikk, men en døråpner til de mest vågale og nyskapende artistene og musikerne fra Bergen, Norge og verden. Rundt 50 arrangementer omfatter konserter i forskjellige formater, foredrag, installasjoner, utstillinger, familiearrangement , film og workshop, i tillegg til digitale og online tilbud. Vi har 50/50 kjønnsbalanse og bred representasjon i vår programmering."
"SMELTEDIGELEN MUSIKKFESTIVAL AS","Smeltedigelen musikkfestival - 2021","Flere sjangre musikk","Nordland","2021","300000","2020-11-27","Bevilget","300000","Smeltedigelen musikkfestival er en internasjonal musikkfestival som arrangeres over 3 – 4 dager i oktober hvert år i Mo i Rana. Festivalen vektlegger rytmisk musikk som musikalsk uttrykk. Vi arrangerer 20-30 konserter der en del av dette er prosjekter for barn og ungdom og gratisarrangement. Det største prosjektet er det flerkulturelle prosjektet Flere Farger. Vi bruker lokale ressurser som kor, storband og jazz- og bluesmusikere der vi har mulighet, samtidig som publikum skal få oppleve internasjonale og nasjonale musikere. Vi streber mot å levere publikum en unik opplevelse i form av ulike sjanger som jazz, verdensmusikk, blues, folkemusikk og tradisjonsmusikk."
"OSLO KAMMERMUSIKKFESTIVAL","Oslo Kammermusikkfestival - 2021","Klassisk/samtidsmusikk","Oslo","2021","2400000","2020-11-27","Bevilget","1900000","Siden starten i 1989 har det hvert år vært avholdt kammermusikkfestival i Oslo i august. Oslo Kammermusikkfestival 2021 skal avholdes fra 13.-22.august. I løpet av festivalperioden planlegges det mellom 20 og 30 konserter på ulike arenaer i Oslo. Foruten ordinære konserter vil det bli avholdt ulike gratisarrangement utendørs og mesterklasser. Planene for 2021 omfatter konserter med noen av verdens mest fremtredende artister og ensembler innenfor den klassiske sjangeren. I tillegg vil vi videreføre samarbeidet med utdanningsinstitusjonene og kulturskoler for å inkludere barn og unge musikere. Det er hele tiden et mål å utforske nye formidlingsformer for å nå ut til et enda større publikum, og det urframføres hvert år nye verk."
"ARONNESROCKEN","Alta Live - 2021","Populærmusikk","Troms og Finnmark","2021","350000","2020-11-27","Bevilget","150000","2019 ble et merkeår for Aronnesrocken. For første gang ble festivalen gjennomført under nytt navn og på en ny plassering – som Alta Live i Alta sentrum. Foreningen har blitt en veletablert musikkfestival og helårsarrangør i Alta og har utviklet et produkt som favner bredt og traff godt på sine målsettinger i 2019. Kjapt oppsummert så mottok Aronnesrocken Alta Kommunes kulturpris for 2019, og Alta Live ble i februar 2020 kåret til «Årets Festival» i Norge, av Norske Konsertarrangører. Som de fleste andre festivaler, ble Alta Live 2020 avlyst – men aktivitetsnivået igjennom sommeren ble opprettholdt av foreningen bak festivalen, med mål om å sørge for at videreutviklingen av Alta Live kan fortsette i 2021."
"VINTERJAZZFESTIVALEN AS","Vinterjazzfestivalen - 2021","Jazz/improvisasjonsmusikk","Viken","2021","200000","2020-11-27","Bevilget","100000","Vinterjazzfestivalen har gjennom 7 år vokst seg til å bli en ettertraktet festival i jazzmiljøet i Norge, samtidig som vi også har oppnådd en viss status internasjonalt. Vi får årlig henvendelser fra store management verden over. Fra og være en veldig liten festival over en dag med 5 konserter, er festivalen nå oppe i 4 dager med rundt 20 konserter, med god sjanger blanding og en balansert miks av internasjonale, nasjonale og lokale artister. Samtidig som vår satsning på unge talenter, har blitt en tydelig og attraktiv profil for festivalen. Planleggingen for 2021 er i full gang og vi ser frem mot en fantastisk festival med store opplevelser."
"KONSERTFOREININGA SOMMARLJOM","Sommarljom - 2021","Flere sjangre musikk","Møre og Romsdal","2021","200000","2020-11-27","Bevilget","100000","Sommarljom er ein årleg festival utandørs i Ørsta med konsertar i akustiske, intime settingar. Her blir eit variert program med folkemusikk, jazz, klassisk, pop, electronica og country presentert side om side på same scene. Ofte kjem publikum for å høyre noko dei kanskje kjenner til frå før, men oppdagar noko dei ikkje visste at dei likte. Sommarljom tilbyr workshop og samarbeid mellom lokale, unge kunstnarar og nasjonale/internasjonale profesjonelle musikarar"
"VESTFOLD ORGELFESTIVAL","Vestfold orgelfestival - 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","170000","2020-11-27","Bevilget","170000","Vestfold orgelfestival er en to-årig regional festival som hadde sin debut i 2019. Festivalen har som formål å være en varig utviklingsaktør for orgelfaget i Sørøst-Norge og skal bidra til å vise frem den brede orgelparken i Vestfold og omegn. Et høyt kunstnerisk og faglig nivå ivaretas ved å engasjere høytprofilerte lokale og internasjonale artister. Til 2021 inviteres tre ettertraktede konsertorganister (Hakim, Lohmann, Whitehead) for mesterkurs og konsert i Vestfoldbyene samt Skien. Minikonserter med lokale artister på mindre steder med spennende orgler styrker den lokale forankringen."
"EIRIK KRISTENSEN","Mandaljazz 2021 - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","320000","2020-11-27","Bevilget","250000","Mandaljazz har hatt store planer og satsninger for de neste årene. 12. mars forandret alt seg. Nå handler det om noe helt annet - å holde liv i det man kan. Hele kulturfeltet vil møte flere krevende år framover. 

Vi vil arrangere festival uansett hvordan den blir. Festivalen vår har alltid handlet om å være et alternativ til det øvrige kulturtilbudet på Sørlandet, og det er viktig at ikke bredden forsvinner når hverdagen blir hardere for kulturfeltet. Mandaljazz er en møteplass for annerledeshet også sosialt, for menneskene som er i Mandal. Det må ikke forsvinne.

Målet for festivalen 2021 er derfor at den skal være så normal som mulig, enn hvor kjedelig det kanskje høres ut. Heldigvis er en normal Mandaljazz alt annet enn kjedelig."
"BYGDALARM","Bygdalarm - 2021","Populærmusikk","Vestland","2021","300000","2020-11-27","Bevilget","300000","Bygdalarm er ein musikkfestival i Norheimsund i Hardanger, og vil i 2021 gå føre seg i tidsperioden 2.-3. juli. Visjonen vår er å vera av dei beste musikkfestivalane i Vestland. Målet er alltid å gi publikum i fleire aldersgrupper musikkopplevingar av høg kvalitet innan fleire sjangrar,med ein heilt klar forkjærleik for indierock og feelgood pop! 
Fjord, fonn og fenalår er mottoet. Målet er ein reindyrka profil der grønt gras på gamal hesjastaur og gule siloballar møter ekstraordinære musikkopplevingar og skinande diskokule. Me samarbeider breidt for å gje publikum ei helg med eit vidt spekter av kulturelle opplevingar."
"STIFTELSEN NORDLAND MUSIKKFESTUKE","Nordland Musikkfestuke - 2021","Flere sjangre musikk","Nordland","2021","3900000","2020-11-27","Bevilget","3300000","Rundt 25 000 mennesker finner veien til et arrangement i regi av Nordland Musikkfestuke under festivalens 10 dager i uke 32 hvert år. Det gjør vår festival til en av de viktigste formidlerne av klassisk musikk i landsdelen, og en av de største festivalene i landet. Det ligger i navnet at Musikkfestuka skal være en musikkfest, og aller helst en musikkfest for alle. Programmet består i hovedsak av klassisk musikk, men også jazz, folkemusikk, musikkteater, dans, pop, rock og andre sjangere har sin plass i festivalen. Vårt største mål er å gjøre klassisk musikk tilgjengelig for alle og invitere til musikalske arenaer som senker terskelen for nye kulturopplevelser."
"NATTJAZZ","Nattjazz - 2021","Jazz/improvisasjonsmusikk","Vestland","2021","4500000","2020-11-27","Bevilget","2400000","Nattjazz si programerklæring sier at hoveddelen av programmet skal vere musikk skriven/ produsert siste år (etter siste festival). I praksis betyr dette at festivalen satsar på ein andel nyskriven musikk på nesten 80%. Denne spissa programsatsinga har vore hovedårsaken til ein auke i interessa for Nattjazz - programmet (og dermed norske musikarar) frå internasjonal presse og bransje. Nattjazz framstår som eit utstillingsvindauge for ny norsk og internasjonal improvisert musikk."
"KIRSTEN FLAGSTAD FESTIVAL - KLASSISK HEDMARKEN","Kirsten Flagstad Festival - 2021","Klassisk/samtidsmusikk","Innlandet","2021","350000","2020-11-27","Bevilget","350000","Kirsten Flagstad Festival (KFF) søker herved om støtte fra Kulturrådet for tre nye år 2021¬–2023.  Heretter kommer Kirsten Flagstad til å være en hybrid festival. Pandemien har plassert publikum hjemme, men samtidig er behovet for underholdning og involvering i kunst og kultur fortsatt like viktig for mennesket. Vi så også i 2020 at vi nådde ut til så utrolig mange flere ved å streame det meste av festivalen. Over 75000 har vært innom våre sosiale medieplattformer.  Vi kommer til å fortsette å holde et skyhøyt kunstnerisk nivå i alle ledd. Vi har til og med fokus på høyt nivå hos de unge utøverne.  Vi satser mer og mer på barn og unge både på scene og i sal.  Vi satser også mye på publikumsutvikling, noe vi ser at virker fra år til år da flere og flere finner frem til KFF.  Hadde 15-årsjubielum i 2020."
"AKKS TRONDHEIM","Feminalen - 2021","Populærmusikk","Trøndelag","2021","100000","2020-11-27","Bevilget","100000","Feminalen er en festival som vil skape plass, synliggjøre og hedre dyktige kvinner i musikklivet. Feminalens artistprofil handler om å synliggjøre etablerte norske og nordiske kvinnelige artister, som kan være viktige forbilder for unge, lovende musikere i fremtiden. Feminalen jobber også for å løfte frem nye talent gjennom blant annet demokonkurranse. I tillegg til et musikalsk program har Feminalen et faglig innhold hvor utfordringene rundt skjeve strukturer i musikkbransjen diskuteres. Festivalen finner sted i Trondheim, og avvikles over to helgedager i oktober hvert år."
