﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FACTORY LIGHT FESTIVAL AS","Factory Light Festival AS - 2023-2025","","Viken","2024","350000","2022-11-17","Avslått","0","Factory Light Festival er en arena for lyskunst i offentlig rom i Asker. Festivalen skaper unik, stedspesifikk og immersiv audio-visuelle opplevelser i stor format for et bredt publikum. Sammen med lokale, nasjonale & internasjonale kunstnere & samarbeidspartnere tar vi i bruk lys og teknologi med mål om å videreutvikle kunstfeltet, være et katalysator for samarbeid og samskaping og etablerer Asker som en bærekraftig kulturarena."
"FACTORY LIGHT FESTIVAL AS","Factory Light Festival AS - 2023-2025","","Viken","2025","350000","2022-11-17","Avslått","0","Factory Light Festival er en arena for lyskunst i offentlig rom i Asker. Festivalen skaper unik, stedspesifikk og immersiv audio-visuelle opplevelser i stor format for et bredt publikum. Sammen med lokale, nasjonale & internasjonale kunstnere & samarbeidspartnere tar vi i bruk lys og teknologi med mål om å videreutvikle kunstfeltet, være et katalysator for samarbeid og samskaping og etablerer Asker som en bærekraftig kulturarena."
"DECONFORM AS","Deconform AS - 2023-2024","","Agder","2024","390000","2022-11-17","Avslått","0","En festival som består av tre deler:  Midlertidige verk i det offentlige rom i Mandal og Kristiansand  Utstilling av grafiske arbeider i Galleri T I D Mandal  Workshop og formidling i Kristiansand og Mandal.  Vi tar utgangspunkt i kunstnere som har aktivisme som drivkraft for sin kunst og som vektlegger tilgjengelighet for publikum i valg av uttrykksform. Med utstillingen i Galleriet ønsker vi å vise mulige paralleller og referanser i moderne norsk kunsthistorie.   Ved å invitere til medvirkning, arrangere workshops ønsker vi å aktivere publikum med særlig hovedfokus på barn og unge. Denne aktiviteten har som mål å gi unge verktøy fra samtidskunsten og dermed en  mulighet til å påvirke egen fremtid. "
"DECONFORM AS","Deconform AS - 2023-2024","","Agder","2025","390000","2022-11-17","Avslått","0","En festival som består av tre deler:  Midlertidige verk i det offentlige rom i Mandal og Kristiansand  Utstilling av grafiske arbeider i Galleri T I D Mandal  Workshop og formidling i Kristiansand og Mandal.  Vi tar utgangspunkt i kunstnere som har aktivisme som drivkraft for sin kunst og som vektlegger tilgjengelighet for publikum i valg av uttrykksform. Med utstillingen i Galleriet ønsker vi å vise mulige paralleller og referanser i moderne norsk kunsthistorie.   Ved å invitere til medvirkning, arrangere workshops ønsker vi å aktivere publikum med særlig hovedfokus på barn og unge. Denne aktiviteten har som mål å gi unge verktøy fra samtidskunsten og dermed en  mulighet til å påvirke egen fremtid. "
"JAC. BRUNS MINNEFOND","Jac Bruns Minnefond (Fotografiens Hus) - 2023","","Oslo","2023","1000000","2022-11-17","Avslått","0","Fotografiens Hus er et visningssted for fotografi i Rådhusgata i Oslo. Galleriets overordnede mål er å øke kunnskap om og engasjement for fotografi som uttrykk og fag, og har siden 1999 vist utstillinger av kjente, så vel som nyetablerte fotografer i et årlig, tett program. Vi er stolte av å tilby et program som representerer mangfoldet i fotografiske uttrykk, som tar opp viktige temaer og som engasjerer både en faglig og allmenn offentlighet. 

FH holder til sentralt i Oslo, med fasiliteter som egner seg godt til omvisninger, samtaler og verksteder gjennom hele året. Vi søker om tilskudd for fortsatt stabil drift, for å sikre profesjonelle vilkår til våre utstillere og for iverksette et utadrettet formidlingsprogram."
"CHRISTIAN TUNGE ENK","Heavy Books - 2023-2025","","Oslo","2022","300000","2022-11-17","Avslått","0","Heavy Books er et kunstnerdrevet initiativ for kunstnerbøker, grunnlagt av billedkunstneren Christian Tunge i 2014. Heavy Books har gitt ut 30 publikasjoner, en serie edisjoner og stått bak flere gruppeutstillinger i Norge og i utlandet. Forlaget skal være en plattform for unge skandinaviske kunstnere til å nå ut til et større nasjonalt og internasjonalt publikum."
"CHRISTIAN TUNGE ENK","Heavy Books - 2023-2025","","Oslo","2023","315000","2022-11-17","Bevilget","150000","Heavy Books er et kunstnerdrevet initiativ for kunstnerbøker, grunnlagt av billedkunstneren Christian Tunge i 2014. Heavy Books har gitt ut 30 publikasjoner, en serie edisjoner og stått bak flere gruppeutstillinger i Norge og i utlandet. Forlaget skal være en plattform for unge skandinaviske kunstnere til å nå ut til et større nasjonalt og internasjonalt publikum."
"CHRISTIAN TUNGE ENK","Heavy Books - 2023-2025","","Oslo","2024","330750","2022-11-17","Bevilget","150000","Heavy Books er et kunstnerdrevet initiativ for kunstnerbøker, grunnlagt av billedkunstneren Christian Tunge i 2014. Heavy Books har gitt ut 30 publikasjoner, en serie edisjoner og stått bak flere gruppeutstillinger i Norge og i utlandet. Forlaget skal være en plattform for unge skandinaviske kunstnere til å nå ut til et større nasjonalt og internasjonalt publikum."
"NORDIC ART INSTITUTE TVEITO","Santolarosa-Centralbanken - 2023","","Oslo","2023","800000","2022-11-17","Avslått","0","En virksomhet viet kunstnerisk eksperimentering med promotering, publisering og distribusjon av artist's books, distribusjonssentral og utstillingsproduksjon, programmering av kunstutstillinger, produksjon av publikasjoner og andre trykksaker. Det siktes på å forbedre distribusjonen og formidlingen av småforlag og selv-utgitte kunstnerbøker. Samt produksjon og visning av utstillinger der publikasjoner inngår som en del av helheten. Det skal også utvikles bokhandel både fysisk og på nett. Det organiseres også diskursive aktiviteter, møter, utstillinger, forelesninger, boklanseringer og pedagogiske aktiviteter, innenfor kunst, litteratur og tilgrensende felt."
"KUNSTBOKHANDELEN AS","Torpedo - 2023","","Oslo","2023","1500000","2022-11-17","Bevilget","1130000","Torpedo søker om videre drift og programmering for 2023. I mai 2022 åpnet Torpedo i nye lokaler på Bislett i Oslo hvor bokhandel og et arkiv er åpent og tilgjengelig for besøkende. Lokalet er et offentlig åpent rom for både publikum og fagfeltet og rommer funksjoner som bokutsalg, visnings- og produksjonssted, samt er en arena for arrangementer som tar for seg de diskursive sidene knyttet til publisering i kunstfeltet. En styrket formidling og distribusjon av kunstnerbøker på feltets egne premisser er en oppgave Torpedo ønsker å ta en aktiv del i. Både på et overordnet og strukturelt plan, men og som møteplass rundt den fysiske boken der ulike praksiser og innholdsproduksjon utforskes, re-aktualiseres og leses. "
"PAMFLETT","Pamflett og Bergen Art Book Fair - 2023-2025","","Vestland","2023","800000","2022-11-17","Avslått","0","Pamflett er en formidler av kunstnerbøker, spesielt selvpubliserte og -produserte bøker, med fokus på både det lokale, nasjonale og internasjonale feltet. Pamflett arrangerer hvert år Bergen Art Book Fair, som er Skandinavias største internasjonale kunstbokmesse. Pamflett gir kunstnere mulighet til å utvikle egne kunstnerbøker gjennom publiseringsverkstedet, og gjennom et publikasjonsprogram hvor inviterte kunstnere får mulighet til å utvikle nye bøker sammen med Pamflett. Barn er også en del av målgruppen gjennom Den Kulturelle Skolesekken."
"PAMFLETT","Pamflett og Bergen Art Book Fair - 2023-2025","","Vestland","2024","1100000","2022-11-17","Avslått","0","Pamflett er en formidler av kunstnerbøker, spesielt selvpubliserte og -produserte bøker, med fokus på både det lokale, nasjonale og internasjonale feltet. Pamflett arrangerer hvert år Bergen Art Book Fair, som er Skandinavias største internasjonale kunstbokmesse. Pamflett gir kunstnere mulighet til å utvikle egne kunstnerbøker gjennom publiseringsverkstedet, og gjennom et publikasjonsprogram hvor inviterte kunstnere får mulighet til å utvikle nye bøker sammen med Pamflett. Barn er også en del av målgruppen gjennom Den Kulturelle Skolesekken."
"PAMFLETT","Pamflett og Bergen Art Book Fair - 2023-2025","","Vestland","2025","1100000","2022-11-17","Avslått","0","Pamflett er en formidler av kunstnerbøker, spesielt selvpubliserte og -produserte bøker, med fokus på både det lokale, nasjonale og internasjonale feltet. Pamflett arrangerer hvert år Bergen Art Book Fair, som er Skandinavias største internasjonale kunstbokmesse. Pamflett gir kunstnere mulighet til å utvikle egne kunstnerbøker gjennom publiseringsverkstedet, og gjennom et publikasjonsprogram hvor inviterte kunstnere får mulighet til å utvikle nye bøker sammen med Pamflett. Barn er også en del av målgruppen gjennom Den Kulturelle Skolesekken."
"PIKSEL PRODUKSJONER LTD","PIKSEL PRODUKSJONER LTD - 2023-2025","","Vestland","2023","1500000","2022-11-17","Bevilget","650000","Piksel er et nettverk og en festival for elektronisk kunst og fri teknologi, som retter søkelyset mot forholdet mellom kunst, teknologi og samfunn, arrangert for første gang i 2003. 
Piksels program dreier seg om følgende strategiske temaer: Sikkerhet og personvern i informasjonsteknologi, DIY og kjøkkenbenk bioteknologi, Fri programvare og maskinvare (FLOSS) i kunst og kunstnerisk praksis, og digitale verktøy for inkluderende eksperimentell kunst.
For å utvikle Piksels hovedtema for kunstnerisk forskning i 2023-2025 og utover, produseres ulike programmer og arrangementer i løpet av året: Piksel Festival i november, Piksel Fest Spill i mai/juni, Piksel Kidz om høsten, og Piksel Pulse."
"PIKSEL PRODUKSJONER LTD","PIKSEL PRODUKSJONER LTD - 2023-2025","","Vestland","2024","1500000","2022-11-17","Bevilget","650000","Piksel er et nettverk og en festival for elektronisk kunst og fri teknologi, som retter søkelyset mot forholdet mellom kunst, teknologi og samfunn, arrangert for første gang i 2003. 
Piksels program dreier seg om følgende strategiske temaer: Sikkerhet og personvern i informasjonsteknologi, DIY og kjøkkenbenk bioteknologi, Fri programvare og maskinvare (FLOSS) i kunst og kunstnerisk praksis, og digitale verktøy for inkluderende eksperimentell kunst.
For å utvikle Piksels hovedtema for kunstnerisk forskning i 2023-2025 og utover, produseres ulike programmer og arrangementer i løpet av året: Piksel Festival i november, Piksel Fest Spill i mai/juni, Piksel Kidz om høsten, og Piksel Pulse."
"PIKSEL PRODUKSJONER LTD","PIKSEL PRODUKSJONER LTD - 2023-2025","","Vestland","2025","1500000","2022-11-17","Bevilget","650000","Piksel er et nettverk og en festival for elektronisk kunst og fri teknologi, som retter søkelyset mot forholdet mellom kunst, teknologi og samfunn, arrangert for første gang i 2003. 
Piksels program dreier seg om følgende strategiske temaer: Sikkerhet og personvern i informasjonsteknologi, DIY og kjøkkenbenk bioteknologi, Fri programvare og maskinvare (FLOSS) i kunst og kunstnerisk praksis, og digitale verktøy for inkluderende eksperimentell kunst.
For å utvikle Piksels hovedtema for kunstnerisk forskning i 2023-2025 og utover, produseres ulike programmer og arrangementer i løpet av året: Piksel Festival i november, Piksel Fest Spill i mai/juni, Piksel Kidz om høsten, og Piksel Pulse."
"GLASSLÅVEN KUNSTSENTER AS","Glasslåven kunstsenter og atelier - 2023-2025","","Innlandet","2023","750000","2022-12-14","Avslått","0","Glasslåven kunstsenter & atelier skal styrkes og utvikles som visnings- og formidlingssted for profesjonell flerkunstnerisk praksis og kulturelt tverrfaglig innhold. Programmeringen retter seg mot ulike publikumsgrupper med variasjon i alder, geografi og interessefelt.  I løpet av 2023 – 2025 vil Glasslåven gjennomføre et bredt utstillings-, arrangements- og formidlingsprogram. Daglig leder er ansvarlig for gjennomføring og bærekraftig drift. Arbeidet skjer i overensstemmelse med Glasslåvens styre, og i samarbeid med ansatte, leietakere og fagpersoner. Målet å nå ut til videre og nye målgrupper for kunst, samt å øke interessen og tilgjengeligheten for aktuell samtidskunst, kunsthåndverk og sjangeroverskridende innhold. "
"GLASSLÅVEN KUNSTSENTER AS","Glasslåven kunstsenter og atelier - 2023-2025","","Innlandet","2024","750000","2022-12-14","Avslått","0","Glasslåven kunstsenter & atelier skal styrkes og utvikles som visnings- og formidlingssted for profesjonell flerkunstnerisk praksis og kulturelt tverrfaglig innhold. Programmeringen retter seg mot ulike publikumsgrupper med variasjon i alder, geografi og interessefelt.  I løpet av 2023 – 2025 vil Glasslåven gjennomføre et bredt utstillings-, arrangements- og formidlingsprogram. Daglig leder er ansvarlig for gjennomføring og bærekraftig drift. Arbeidet skjer i overensstemmelse med Glasslåvens styre, og i samarbeid med ansatte, leietakere og fagpersoner. Målet å nå ut til videre og nye målgrupper for kunst, samt å øke interessen og tilgjengeligheten for aktuell samtidskunst, kunsthåndverk og sjangeroverskridende innhold. "
"GLASSLÅVEN KUNSTSENTER AS","Glasslåven kunstsenter og atelier - 2023-2025","","Innlandet","2025","750000","2022-12-14","Avslått","0","Glasslåven kunstsenter & atelier skal styrkes og utvikles som visnings- og formidlingssted for profesjonell flerkunstnerisk praksis og kulturelt tverrfaglig innhold. Programmeringen retter seg mot ulike publikumsgrupper med variasjon i alder, geografi og interessefelt.  I løpet av 2023 – 2025 vil Glasslåven gjennomføre et bredt utstillings-, arrangements- og formidlingsprogram. Daglig leder er ansvarlig for gjennomføring og bærekraftig drift. Arbeidet skjer i overensstemmelse med Glasslåvens styre, og i samarbeid med ansatte, leietakere og fagpersoner. Målet å nå ut til videre og nye målgrupper for kunst, samt å øke interessen og tilgjengeligheten for aktuell samtidskunst, kunsthåndverk og sjangeroverskridende innhold. "
"TAG TEAM STUDIO","Tag team studio - 2023-2028","","Vestland","2023","950000","2022-11-17","Bevilget","550000","Tag Team Studio ble etablert i 2010 som et frittstående, kunstnerdrevet visnings- og produksjonssted for samtidskunst. Tag Team er en åpen og fleksibel plattform som har hovedfokus på lokale og regionale prosjekter. Vi har to utstillingsrom, verksted og et kontor. Vi har 6-8 utstillingsprosjekter gjennom året, i tillegg til dette gjennomfører vi også ulike stedspesifikke prosjekter, arbeidsopphold for kunstnere, tekstproduksjon og prosjektveiledning. Vi vil undersøke vår posisjon som et frittstående kunstnerstyrt visningssted i kommende periode. Vi vil i tillegg til publikasjon av bøker fra regionen arbeide med en ny gjestekurator ordning."
"TAG TEAM STUDIO","Tag team studio - 2023-2028","","Vestland","2024","950000","2022-11-17","Bevilget","550000","Tag Team Studio ble etablert i 2010 som et frittstående, kunstnerdrevet visnings- og produksjonssted for samtidskunst. Tag Team er en åpen og fleksibel plattform som har hovedfokus på lokale og regionale prosjekter. Vi har to utstillingsrom, verksted og et kontor. Vi har 6-8 utstillingsprosjekter gjennom året, i tillegg til dette gjennomfører vi også ulike stedspesifikke prosjekter, arbeidsopphold for kunstnere, tekstproduksjon og prosjektveiledning. Vi vil undersøke vår posisjon som et frittstående kunstnerstyrt visningssted i kommende periode. Vi vil i tillegg til publikasjon av bøker fra regionen arbeide med en ny gjestekurator ordning."
"TAG TEAM STUDIO","Tag team studio - 2023-2028","","Vestland","2025","950000","2022-11-17","Bevilget","550000","Tag Team Studio ble etablert i 2010 som et frittstående, kunstnerdrevet visnings- og produksjonssted for samtidskunst. Tag Team er en åpen og fleksibel plattform som har hovedfokus på lokale og regionale prosjekter. Vi har to utstillingsrom, verksted og et kontor. Vi har 6-8 utstillingsprosjekter gjennom året, i tillegg til dette gjennomfører vi også ulike stedspesifikke prosjekter, arbeidsopphold for kunstnere, tekstproduksjon og prosjektveiledning. Vi vil undersøke vår posisjon som et frittstående kunstnerstyrt visningssted i kommende periode. Vi vil i tillegg til publikasjon av bøker fra regionen arbeide med en ny gjestekurator ordning."
"HARPEFOSS HOTELL KUNSTARENA","Harpefoss hotell kunstarena - 2023-2025","","Innlandet","2023","1000000","2022-11-17","Bevilget","480000","Harpefoss kunstarena er en ideell kunstorganisasjon, kunstnerresidens og arrangør som over tid har arbeidet med å utvikle og etablere et senter for stedskunst i Norge, i siste år også i form av internasjonale samarbeid med lignende organisasjoner. Gjennom nye utstillinger, produksjoner, publisering, workshops og diskursivt program innen stedskunst, er målet at vi kan bidra til å utvikle og styrke formidlingen av kunstnerinitierte prosjekter og stedsorienterte praksiser. Det innebærer også samarbeid med skoler og undervisningsprosjekter. Gjennom kunstnerresidensen og ulike workshops tilbys kunstnere, kunstgrupper, kuratorer og skribenter mulighet for faglig fordypning og utveksling mellom aktører."
"HARPEFOSS HOTELL KUNSTARENA","Harpefoss hotell kunstarena - 2023-2025","","Innlandet","2024","1000000","2022-11-17","Bevilget","480000","Harpefoss kunstarena er en ideell kunstorganisasjon, kunstnerresidens og arrangør som over tid har arbeidet med å utvikle og etablere et senter for stedskunst i Norge, i siste år også i form av internasjonale samarbeid med lignende organisasjoner. Gjennom nye utstillinger, produksjoner, publisering, workshops og diskursivt program innen stedskunst, er målet at vi kan bidra til å utvikle og styrke formidlingen av kunstnerinitierte prosjekter og stedsorienterte praksiser. Det innebærer også samarbeid med skoler og undervisningsprosjekter. Gjennom kunstnerresidensen og ulike workshops tilbys kunstnere, kunstgrupper, kuratorer og skribenter mulighet for faglig fordypning og utveksling mellom aktører."
"HARPEFOSS HOTELL KUNSTARENA","Harpefoss hotell kunstarena - 2023-2025","","Innlandet","2025","1000000","2022-11-17","Bevilget","480000","Harpefoss kunstarena er en ideell kunstorganisasjon, kunstnerresidens og arrangør som over tid har arbeidet med å utvikle og etablere et senter for stedskunst i Norge, i siste år også i form av internasjonale samarbeid med lignende organisasjoner. Gjennom nye utstillinger, produksjoner, publisering, workshops og diskursivt program innen stedskunst, er målet at vi kan bidra til å utvikle og styrke formidlingen av kunstnerinitierte prosjekter og stedsorienterte praksiser. Det innebærer også samarbeid med skoler og undervisningsprosjekter. Gjennom kunstnerresidensen og ulike workshops tilbys kunstnere, kunstgrupper, kuratorer og skribenter mulighet for faglig fordypning og utveksling mellom aktører."
"VEDHOLMEN GALLERI AS","Vedholmen Galleri - 2023","","Vestland","2022","150000","2022-11-17","Avslått","0","Ved skjærgården ved Lepsøy, i innseilingen til Bjørnefjorden, legger Vedholmen Galleri som har invitert sitt publikum via land og sjøveien i over 23 år. Galleriet driver med kunstformidling og salgsutstillinger av 65 kunstnere innenfor hele samtidskunst- feltet.  
 ?  ?Kunstnerne utstiller i det 42 kvm store Hovedgalleriet eller i den 35 kvm galleributikken. Visningsstedet har valg å kombinerer utstillinger med musikalske innslag innen et bredt felt av nyere samtidsmusikk, noe som gir opplevelsesfulle begivenheter.
 ?  ?Galleriet drives av Vibeke Harild fra Danmark og  Peter Marron fra Irland. De har begge utdanning fra utlandet, i tillegg til Hovedfag i keramikk og skulptur fra Kunsthøyskolen i Bergen."
"VEDHOLMEN GALLERI AS","Vedholmen Galleri - 2023","","Vestland","2023","380000","2022-11-17","Avslått","0","Ved skjærgården ved Lepsøy, i innseilingen til Bjørnefjorden, legger Vedholmen Galleri som har invitert sitt publikum via land og sjøveien i over 23 år. Galleriet driver med kunstformidling og salgsutstillinger av 65 kunstnere innenfor hele samtidskunst- feltet.  
 ?  ?Kunstnerne utstiller i det 42 kvm store Hovedgalleriet eller i den 35 kvm galleributikken. Visningsstedet har valg å kombinerer utstillinger med musikalske innslag innen et bredt felt av nyere samtidsmusikk, noe som gir opplevelsesfulle begivenheter.
 ?  ?Galleriet drives av Vibeke Harild fra Danmark og  Peter Marron fra Irland. De har begge utdanning fra utlandet, i tillegg til Hovedfag i keramikk og skulptur fra Kunsthøyskolen i Bergen."
"VERKSTED INNLANDET ANS","Saksumdal Tempel - 2023-2024","","Innlandet","2023","200000","2022-11-17","Avslått","0","Saksumdal Tempel er et visningsrom for samtidskunst lokalisert i Saksumdal, Lillehammer. Etablert i 2018 og drevet av billedkunstnerne Tarald Wassvik og Siri Leira (begge MFA, Kunstakademiet i Oslo). I tillegg til å være et sted hvor billedkunst vises, kan nye kunstverk og prosjekter produseres i dialog med oss, stedet, bygget og Saksumdal Tempel som et helhetlig prosjekt. Saksumdal Tempel er et kunstnerdrevet visningsrom, og driftes under selskapet Verksted Innlandet (ansvarlig selskap med solidarisk ansvar Wassvik/Leira). Søknadsbeløpet omfatter i hovedsak honorar og vederlag til kunstnere, honorar for programmeringsarbeid, samt produksjon og formidling som utføres i 2023 og 2024."
"VERKSTED INNLANDET ANS","Saksumdal Tempel - 2023-2024","","Innlandet","2024","200000","2022-11-17","Avslått","0","Saksumdal Tempel er et visningsrom for samtidskunst lokalisert i Saksumdal, Lillehammer. Etablert i 2018 og drevet av billedkunstnerne Tarald Wassvik og Siri Leira (begge MFA, Kunstakademiet i Oslo). I tillegg til å være et sted hvor billedkunst vises, kan nye kunstverk og prosjekter produseres i dialog med oss, stedet, bygget og Saksumdal Tempel som et helhetlig prosjekt. Saksumdal Tempel er et kunstnerdrevet visningsrom, og driftes under selskapet Verksted Innlandet (ansvarlig selskap med solidarisk ansvar Wassvik/Leira). Søknadsbeløpet omfatter i hovedsak honorar og vederlag til kunstnere, honorar for programmeringsarbeid, samt produksjon og formidling som utføres i 2023 og 2024."
"ART REPUBLIC AS","Art Republic - 2023-2024","","Rogaland","2023","500000","2022-11-17","Avslått","0","Art Republic is a platform dedicated to art and new technology, exploring the relation between image, sound and architecture. The platform curates and commissions artworks, often site-specific for public  spaces and urban landscapes. During 2023-2024 it will develop and produce several new and ongoing projects, like: Screen City Biennial, SCB publication, the Mobile Pavilion, and launch Kunst-TV. 
This application is to develop, produce and secure its running costs during the upcoming years. This is crucial to secure a more consistent and long term work condition for the team and artists, and enforce the quality of the projects."
"ART REPUBLIC AS","Art Republic - 2023-2024","","Rogaland","2024","500000","2022-11-17","Avslått","0","Art Republic is a platform dedicated to art and new technology, exploring the relation between image, sound and architecture. The platform curates and commissions artworks, often site-specific for public  spaces and urban landscapes. During 2023-2024 it will develop and produce several new and ongoing projects, like: Screen City Biennial, SCB publication, the Mobile Pavilion, and launch Kunst-TV. 
This application is to develop, produce and secure its running costs during the upcoming years. This is crucial to secure a more consistent and long term work condition for the team and artists, and enforce the quality of the projects."
"GALLERI HI10","Galleri Hi10 - 2023-2024","","Vestfold og Telemark","2023","200000","2022-11-17","Avslått","0","Galleri Hi10 søker om videreføring av støtte for a°rene 2023 og 2024. Galleri Hi10 arbeider for a° skape en sosial plattform samt vertskap for intellektuell utveksling, informasjonsdeling, dialog og samarbeid i kunstfeltet, fange opp nytt publikum, og skape et miljø som er innovativt."
"GALLERI HI10","Galleri Hi10 - 2023-2024","","Vestfold og Telemark","2024","250000","2022-11-17","Avslått","0","Galleri Hi10 søker om videreføring av støtte for a°rene 2023 og 2024. Galleri Hi10 arbeider for a° skape en sosial plattform samt vertskap for intellektuell utveksling, informasjonsdeling, dialog og samarbeid i kunstfeltet, fange opp nytt publikum, og skape et miljø som er innovativt."
"ANDREAS AMBLE","Public Support - 2023-2025","","Oslo","2023","310000","2022-11-17","Avslått","0","Public Support er et kunstnerdrevet prosjektgalleri med flotte lokaler på Vestfossen. Etablert sommeren 2021 har Public Support gjennomført fire utstillinger med kunstnere fra 8 ulike land. Nivået er høyt og ambisjonen er å være en solidarisk og generøs arena som gir trygghet og frihet for både kunstnere og publikum. En god blanding av norske og utenlandske kunstnere sikrer delte erfaringer og utveksling av kunnskap og vennskap. Med en pedagogisk tilnærming ønsker vi å bidra på flere plan, og flere etablert samarbeid, når vi ut til skoler og andre institusjoner. Nåværende tidsramme er på tre år. Finansielt arbeider Public Support opp mot Kulturrådet, Viken fylkeskommune og Øvre Eiker kommune i ønske om å forbli non-profit."
"ANDREAS AMBLE","Public Support - 2023-2025","","Oslo","2024","310000","2022-11-17","Avslått","0","Public Support er et kunstnerdrevet prosjektgalleri med flotte lokaler på Vestfossen. Etablert sommeren 2021 har Public Support gjennomført fire utstillinger med kunstnere fra 8 ulike land. Nivået er høyt og ambisjonen er å være en solidarisk og generøs arena som gir trygghet og frihet for både kunstnere og publikum. En god blanding av norske og utenlandske kunstnere sikrer delte erfaringer og utveksling av kunnskap og vennskap. Med en pedagogisk tilnærming ønsker vi å bidra på flere plan, og flere etablert samarbeid, når vi ut til skoler og andre institusjoner. Nåværende tidsramme er på tre år. Finansielt arbeider Public Support opp mot Kulturrådet, Viken fylkeskommune og Øvre Eiker kommune i ønske om å forbli non-profit."
"ANDREAS AMBLE","Public Support - 2023-2025","","Oslo","2025","310000","2022-11-17","Avslått","0","Public Support er et kunstnerdrevet prosjektgalleri med flotte lokaler på Vestfossen. Etablert sommeren 2021 har Public Support gjennomført fire utstillinger med kunstnere fra 8 ulike land. Nivået er høyt og ambisjonen er å være en solidarisk og generøs arena som gir trygghet og frihet for både kunstnere og publikum. En god blanding av norske og utenlandske kunstnere sikrer delte erfaringer og utveksling av kunnskap og vennskap. Med en pedagogisk tilnærming ønsker vi å bidra på flere plan, og flere etablert samarbeid, når vi ut til skoler og andre institusjoner. Nåværende tidsramme er på tre år. Finansielt arbeider Public Support opp mot Kulturrådet, Viken fylkeskommune og Øvre Eiker kommune i ønske om å forbli non-profit."
"BERGENSTRIENNALEN AS","Bergenstriennalen AS - 2023-2025","","Vestland","2022","3555000","2022-11-17","Avslått","0","Bergen Assembly er en internasjonal samtidskunsttriennale som i 2022 arrangeres for fjerde gang med hovedvekt av offentlige arrangementer september – november 2022. Gjennom de tre første triennalene, i 2013, 2016 og 2019, er Bergen Assembly etablert som en kunstnerisk og faglig viktig aktør i det internasjonale biennalefeltet.

Den fremte triennalen   vil utvikles i perioden 2023 - 25, med  større utstillinger og arrangementer høsten 2025. Gjennom hele treårssyklusen vil internasjonale bidragsytere arbeide med den norske kunstscenen og andree samarbeidspartnere."
"BERGENSTRIENNALEN AS","Bergenstriennalen AS - 2023-2025","","Vestland","2023","5000000","2022-11-17","Bevilget","3660584","Bergen Assembly er en internasjonal samtidskunsttriennale som i 2022 arrangeres for fjerde gang med hovedvekt av offentlige arrangementer september – november 2022. Gjennom de tre første triennalene, i 2013, 2016 og 2019, er Bergen Assembly etablert som en kunstnerisk og faglig viktig aktør i det internasjonale biennalefeltet.

Den fremte triennalen   vil utvikles i perioden 2023 - 25, med  større utstillinger og arrangementer høsten 2025. Gjennom hele treårssyklusen vil internasjonale bidragsytere arbeide med den norske kunstscenen og andree samarbeidspartnere."
"BERGENSTRIENNALEN AS","Bergenstriennalen AS - 2023-2025","","Vestland","2024","5500000","2022-11-17","Avslått","0","Bergen Assembly er en internasjonal samtidskunsttriennale som i 2022 arrangeres for fjerde gang med hovedvekt av offentlige arrangementer september – november 2022. Gjennom de tre første triennalene, i 2013, 2016 og 2019, er Bergen Assembly etablert som en kunstnerisk og faglig viktig aktør i det internasjonale biennalefeltet.

Den fremte triennalen   vil utvikles i perioden 2023 - 25, med  større utstillinger og arrangementer høsten 2025. Gjennom hele treårssyklusen vil internasjonale bidragsytere arbeide med den norske kunstscenen og andree samarbeidspartnere."
"KRISTIANSUND KUNSTHALL","kristiansund Kunsthall - 2023-2024","","Møre og Romsdal","2023","580400","2022-11-17","Avslått","0","Målet er å skape et varig visningssted for samtidskunst i Kristiansund og gi kunstnere muligheter til å utforske, vise og å formidle samtidskunst av høy kvalitet. Dette da i en by som til nå ikke har hatt så veldig mye av en samtidskunstscene å snakke om i utgangspunktet. Vi vil holde en høy aktivitet med profesjonelle aktører gjennom å invitere samtidskunstnere til Kristiansund, og vise et mangfoldig tverrsnitt av det som skjer i den nasjonale og den internasjonale kunstverden. Vi vil rette fokus på strømninger i tiden og å fremheve aktuelle problemstillinger igjennom utstillinger."
"BLAKER MEIERIS VENNER","Guttormsgaards arkiv - 2023-2025","","Oslo","2023","1000000","2022-11-17","Bevilget","650000","Guttormsgaards arkiv (GA) er en uavhengig kunstinstitusjon bygd opp omkring den enestående samlingen til kunstneren Guttorm Guttormsgaard (1938–2019) og kunstprosjektet han utviklet med utgangspunkt i denne samlingen. Vårt utstillingsprogram gjenspeiler en særlig interesse for alternativ historiefortelling, kunstnerisk publisering og eksperimenterende formidling fundert i kunstnerisk utøvelse. I perioden fram til 2026 vil programmet vårt følge to tematiske hovedspor: «Verdenskunst – hverdagskunst» og «Verkstedbiblioteket»."
"BLAKER MEIERIS VENNER","Guttormsgaards arkiv - 2023-2025","","Oslo","2024","1000000","2022-11-17","Bevilget","650000","Guttormsgaards arkiv (GA) er en uavhengig kunstinstitusjon bygd opp omkring den enestående samlingen til kunstneren Guttorm Guttormsgaard (1938–2019) og kunstprosjektet han utviklet med utgangspunkt i denne samlingen. Vårt utstillingsprogram gjenspeiler en særlig interesse for alternativ historiefortelling, kunstnerisk publisering og eksperimenterende formidling fundert i kunstnerisk utøvelse. I perioden fram til 2026 vil programmet vårt følge to tematiske hovedspor: «Verdenskunst – hverdagskunst» og «Verkstedbiblioteket»."
