﻿"Søker","Prosjekttittel","Kategori","Fylke","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Marit Victoria Wulff Andreassen","Marit Victoria Wulff Andreassen - Nordvendt, 2018","","Rogaland","2018","102250","Avslått","0","""Nordvendt"", tegninger til separat utstilling i Skur 2 i Stavanger (2018) «Hvordan ser ambivalens ut? Hvordan ser det ut når man hater og elsker på samme tid, og ser de ulike følelsene like ut i alle? I prosjektet Nordvendt vil jeg ta for meg begrepet hjemlengsel. For meg handler det mest om savnet etter den naturen jeg vokste opp i, men også om mennesker som ikke lengre finnes og steder som ikke lengre er tilgjengelige for meg. Som mange har jeg et ambivalent forhold til hjemstedet mitt, et sted jeg forlot i gledesrus som 17-åring. Så hvordan ser røttene som stadig trekker tankene mine dit ut? Hvordan kan man føle seg så knyttet til et sted man gjorde alt for å forlate?»"
"Helga-Marie Nordby","Inuk Silis Høegh - Green Land 2018","","Oslo","2018","400000","Avslått","0","Green Land er et filmatisk land art-prosjekt av den grønlandske kunstneren Inuk Silis Høegh. I filmen utgjør det grønlandske landskapet et gigantisk mikrokosmos for naturens siste bastion, hvor mennesket snart trenger seg på. Et landskap som virker kjent, men som samtidig har en fremmed planets uutgrunnelighet. Arktis er kjent for sine uberørte områder og folk i Arktis for å leve i pakt med naturen. Men Grønlenderne er også en del av den moderne virkeligheten og konsumerer produkter og teknologi på samme måte som resten av den vestlige verden. Kan vi fortsette med dette uten å ofre vår egen ødemark? Dette er spørsmål Green Land tar indirekte utgangspunkt i. Green Land skal presenteres som utendørs filminstallasjon under AMIFF 2018."
"Elisabeth Engen","E. Engen, GB. Fredriksen, A. Findreng - Moderne ruiner 2018","","Sør-Trøndelag","2017","46000","Avslått","0","Vi er to billedk. og en kunsthåndv. som samarbeider med utgangspunkt i en felles tematikk; moderne ruiner. Vi har jobber med filmer og objekter/tablåer som er relaterte til hverandre. Det hele har blitt til deler av et felles univers. Elementer fra filmene er utgangspunkt for objekter og tablåer – eller var det omvendt? I vår utstilling i AKS vil vi bygge videre på vårt materiale, samtidig som vi vil ta i bruk elementer i gallerirommene. Lysbaserte objekter er en viktig del av prosjektet, og vi vil programmere lys med ulik rytme slik at mange variabler oppstår. utstillingen skal fungere i to ulike settinger: på dagtid i gallerirommet med dagslys, og på kvelds og nattetid sett utenfra. Utstillingen består av film, objekter og installasjoner."
"JULIE SKAUFEL","Julie Skaufel - Supermormor 2017/2018","","Oslo","2017","65000","Avslått","0","""Supermormor"" er en spillefilm for barn som tar for seg hvordan barn opplever det når en av sine nærmeste blir rammet av demens. 
Filmens treatment er plukket ut til deltagelse under Cinekid Script Lab 2017 samt Berlinale Talents (under filmfestivalen i Berlin 2018),
for å, gjennom seminar og mentorveiledning, kunne ferdigstille manus som så vil pitches til internasjonale potensielle produsenter og samarbeidspartnere"
"JULIE SKAUFEL","Julie Skaufel - Supermormor 2017/2018","","Oslo","2018","22000","Avslått","0","""Supermormor"" er en spillefilm for barn som tar for seg hvordan barn opplever det når en av sine nærmeste blir rammet av demens. 
Filmens treatment er plukket ut til deltagelse under Cinekid Script Lab 2017 samt Berlinale Talents (under filmfestivalen i Berlin 2018),
for å, gjennom seminar og mentorveiledning, kunne ferdigstille manus som så vil pitches til internasjonale potensielle produsenter og samarbeidspartnere"
"Karl Heinz Patrik Entian","-& Co. - Borgen museum -& Co.","","Buskerud","2018","110000","Avslått","0","Kunstnerduon -& Co. søker prosjektstøtte for realisering, oppstart og gjennomføring av en årlig gruppeutstilling i Hvittingfoss i Buskerud fylke. Visningsstedet vil befinne seg på gården Borgen til Terje og Berith, et eldre par -& Co. har jobbet tett med de siste årene. Gårdstunet Borgen skiller seg ut i samfunnet, og tanken er at de besøkende vil få en annerledes kunstopplevelse gjennom omgivelsene kunsten blir presentert i. Borgen museum vil særlig være rettet mot formidling til barn- og ungdomsskolene i Hvittingfoss med omegn. Kunstnerduon ser et enormt potensiale til å oppnå dialoger mellom høy og lavkultur, plassere det menneskelige i kunsten og kunsten i mennesket, gjennom presentasjoner av samtidskunst av høyeste kvalitet."
"Christian Hennie","Christian Hennie - Gruppetegneutstilling i Trosterudvillaen","","Akershus","2018","129000","Avslått","0","Den tre dager lange gruppetegneutstillingen skal være en arena, en utvidet collage, der etablerte og uetablerte kunstnere skal stilles ut side om side, og gi et bilde av hva som skjer i nåtidens tegnemiljø i Oslo. I alt skal det vises nye verk fra åtte kunstnere og arbeidene speiler ulike stiler innen tegning."
"BLÅSEN KUNSTHAVN AS","Marius Martinussen m.fl. - Den fantastiske barnekunstfestivalen 2018","","Aust-Agder","2017","161232","Avslått","0","Den fantastiske barnekunstfestivalen er en tverrkunstnerisk festival i barnehøyde, som nå planlegges gjennomført for tredje gang, i Arendal oktober 2018. I festivalen inviterer vi barn (3-12 år) og lekne mennesker i alle aldre inn til et medskapende festivalunivers i estetisk og formmessig utvikling. Vår kunstutstilling Lekelaboratoriet, produseres og formidles av profesjonelle kunstnere innen ulike kunstfelt, og kunstverkene/installasjonene/kunstsonene skapes, preges og påvirkes så videre av barnas utforskende og medskapende tilstedeværelse festivalen igjennom - i møte med kunstnerne selv. I 2018 vil billedkunst, tekstilkunst, videokunst og skulptur/installasjon være de viktigste uttrykkene fra det visuelle kunstfeltet."
"Marianne Broch","Marianne Broch - Separatutstilling i  Det Gule Huset i Asker, 2017.","","Buskerud","2017","50000","Avslått","0","Marianne Broch stiller ut installasjon og treskulpturer på Det Gule Huset i Asker høsten 2017. Utstillingen Kjerne og Skall handler om på den ene siden om treets form og struktur, mens den andre siden utforsker den menneskelige psyke. Gjennom nærheten til naturen og det abstrakte og uhåndgripelige, trekker hun paralleller mellom materialenes egenskaper og menneskesinnet. Fler helgedager i utstillingsperioden vil hun stå ute og arbeide med et par større treemner. Søknaden omfatter støtte til framstilling og transport."
"SARAH SCHIPSCHACK","LUX (GB), sixpack (AT), Filmoteka (PL) - Kurant Kino 2017/18","","Troms","2017","45000","Avslått","0","For Kurant Kino we collaborate with a number of institutions working with art films and together with these institutions develop screening programs for Kurant based on the archives of these institutions. Through this process we will develop the competence and knowledge of Kurant as an institution in relation to film, cinema and artist moving image. 
We want to educate both artists, filmmakers and a general audience about experimental film, presenting programs that both address historical issues and recent developments in the borderland between art and film. By connecting Kurant to an international network of artists moving image institutions, we also help local filmmakers to present their work in an international context."
"SARAH SCHIPSCHACK","LUX (GB), sixpack (AT), Filmoteka (PL) - Kurant Kino 2017/18","","Troms","2018","128000","Avslått","0","For Kurant Kino we collaborate with a number of institutions working with art films and together with these institutions develop screening programs for Kurant based on the archives of these institutions. Through this process we will develop the competence and knowledge of Kurant as an institution in relation to film, cinema and artist moving image. 
We want to educate both artists, filmmakers and a general audience about experimental film, presenting programs that both address historical issues and recent developments in the borderland between art and film. By connecting Kurant to an international network of artists moving image institutions, we also help local filmmakers to present their work in an international context."
"TWENTYONE PICTURES ELLEN UGELSTAD PHOTOGRAPHY","Ellen Ugelstad - Makings Sense Together 2018","","Oslo","2017","40000","Avslått","0","Vi søker om støtte til utviklingen av et webkunstprosjekt og et manifest som heter #makingsensetogether. Prosjektet befinner seg i grenseland mellom kunst og outreach og er inspirert av 60-tallets instruksjonskunst og Miranda July’s web baserte konsept Learning To Love You More. Dette er en del av en dokumentarisk undersøkelse som utforsker forholdet mellom makt og avmakt i psykiatrien. (I tillegg til webkunstprosjektet er det laget en kortfilm og en dokumentar. ) Prosjektet er deltagerbasert, på nettsiden finnes en rekke kreative instruksjoner knyttet til Håp, Tillit, Medmenneske, Roller og Språk. Publikum inviteres til å sende inn tekster, foto, lydspor, tegninger, collager e.l. som publiseres fortløpende på nettsiden."
"Ihra Lill Tviberg Scharning","Ihra Lill Scharning/ Katarina Skjønsberg - PURPOSE CORE Presents 2018","","Oslo","2017","54360","Avslått","0","""PURPOSE CORE Presents"" utgjør videoarbeidene ""Manifesto 2"" og ""A Dialogue in Quotes"", rekvisitter og kulisser hentet fra videoene i en installasjon. Prosjektet er en hyllest til produktivitet, kreativitet, livets trivialiteter og eksistensielle utfordringer. Den er laget etter et eget sett med dogmatiske regler for tidsbruk, metode og arbeidsfordeling. Ved skamløs bruk av banaliteter, klisjeer og stjålne referanser forteller arbeidet i kapittelform om en kunstprosess der livets eksistensielle spørsmål undersøkes via to karakterer. Kameraet brukes som virkemiddel for å se og forstå hverandre. Verkene berører temaer som underbevissthet, kroppsbilde og funksjonshemning, minner og vrangforestillinger, humor og død, depresjon og hverdag."
"Ihra Lill Tviberg Scharning","Ihra Lill Scharning/ Katarina Skjønsberg - PURPOSE CORE Presents 2018","","Oslo","2018","105300","Avslått","0","""PURPOSE CORE Presents"" utgjør videoarbeidene ""Manifesto 2"" og ""A Dialogue in Quotes"", rekvisitter og kulisser hentet fra videoene i en installasjon. Prosjektet er en hyllest til produktivitet, kreativitet, livets trivialiteter og eksistensielle utfordringer. Den er laget etter et eget sett med dogmatiske regler for tidsbruk, metode og arbeidsfordeling. Ved skamløs bruk av banaliteter, klisjeer og stjålne referanser forteller arbeidet i kapittelform om en kunstprosess der livets eksistensielle spørsmål undersøkes via to karakterer. Kameraet brukes som virkemiddel for å se og forstå hverandre. Verkene berører temaer som underbevissthet, kroppsbilde og funksjonshemning, minner og vrangforestillinger, humor og død, depresjon og hverdag."
"ELLIDA AS","Arctic Moving Image & Film Festival 2018 - Forprosject Arctic Moving Image Exploration","","Troms","2017","75000","Avslått","0","NGO ‚Kulturny Zentr' of the Arkhangelsk branch of the Allrussian Union of Artists og Arctic Moving
Image & Film Festival (AMIFF) legger til rette for et forprosjekt for et kuratorisk prosjekt som
skal skje på AMIFF 2018. Det innvolverer to seminarer, ett i Harstad og ett i Arkhangelsk, i perioden
januar - juni 2018, der to anerkjente kuratorer fra NordNorge og Russland, samler kunstnere og
akademikere fra hele Arktis for erfaringsutveklsing og kompetansebygging."
"Liv Runesdatter","Song Circus v/ Liv Runesdatter - Graatarslagjet - Song Circus / Ulvo  / Kommedal 2018","","Rogaland","2017","124000","Avslått","0","Kammerensemblet Song Circus har inngått samarbeid med billedkunstner Tove Kommedal og komponist Therese Birkelund Ulvo i prosjektet “Graatarslagjet”. Graatarslagjet består av fire nye verk inspirert av feleslåtten Graataslagjet, fra Bjerkreim i Rogaland, etter Fuglestad-brødrene."
"Peder Børve Horneland","Peter Horneland - EK ANN ÞÉR 2018-2019","","Oslo","2018","44000","Avslått","0","""EK ANN ÞÉR"" (jeg elsker deg) er et kunstprosjekt med den hensikt å påvirke den offentlige allmenne oppfatningen av runer og andre elementer fra norrøn kultur, for å frigjøre dem fra det naive vrengebildet som har oppstått i noen av de voksende nynazistiske og fascistiske strømningene i Skandinavisk samtid. Gjennom virkemidler som plakatkampanjer, stickers-aktivisme, merchandise, og spredning på sosiale medier, hentet fra arkeologiske og historiske kilder og utført i kontemporære grafiske uttrykk, demonstrerer vi at norrøn kultur er tuftet på kjærlighetssagaer, poesi og samarbeid minst like mye som det tar for seg krig, aggresjon og æreskodekser. På denne måten ønsker vi å undergrave de dominerende misoppfattelsene av vår norrøne kulturarv."
"Peder Børve Horneland","Peter Horneland - EK ANN ÞÉR 2018-2019","","Oslo","2019","23000","Avslått","0","""EK ANN ÞÉR"" (jeg elsker deg) er et kunstprosjekt med den hensikt å påvirke den offentlige allmenne oppfatningen av runer og andre elementer fra norrøn kultur, for å frigjøre dem fra det naive vrengebildet som har oppstått i noen av de voksende nynazistiske og fascistiske strømningene i Skandinavisk samtid. Gjennom virkemidler som plakatkampanjer, stickers-aktivisme, merchandise, og spredning på sosiale medier, hentet fra arkeologiske og historiske kilder og utført i kontemporære grafiske uttrykk, demonstrerer vi at norrøn kultur er tuftet på kjærlighetssagaer, poesi og samarbeid minst like mye som det tar for seg krig, aggresjon og æreskodekser. På denne måten ønsker vi å undergrave de dominerende misoppfattelsene av vår norrøne kulturarv."
"Petter Solberg","Petter Solberg - Toys Are Not For Children (Year 1) 2017-2018","","Oslo","2018","60000","Avslått","0","Prosjektet skal utforske og kartlegge ulike muligheter og begrensninger innen tekstbasert kunst. Ved å utforske tekst- og billedspråkenes strukturelle likheter og forskjeller, vil prosjektet forsøke å finne fram til hvordan konbinasjonen av tekst og bilde kan brukes til å skape harmoni/samspill eller konflikt, både i form og i innhold. Prosjektet vil resultere i produksjon og visning av en serie med enkeltstående skulpturelle verker, som alle representerer ulike løsninger på hvordan tekst og bilde kan kombineres. Noen av disse verkene vil også være interaktive."
"Anne Katrine Senstad","Anne Katrine Senstad/Trafo Kunsthall - Soft Geometry, 2018","","Oslo","2017","100000","Avslått","0","Anne Katrine Senstad, Soft Geometry. Neon skulpturer som omhandler persepsjon, illusjon av rom, form, objekt og erfaringen av lys – Trafo Kunsthall, 13 Jan – 25 Feb 2018"
"Ulla Marianne Schildt","Ulla Schildt - ´Lengselen etter det ubeviste landskapet`,
2017/18","","Oslo","2017","45700","Avslått","0","Ved å benytte fotografier fra menneskeskapte imitasjoner av natur, dyr i fangskap, planter og
vitenskapelige instrumenter ønsker jeg å sette fokus på forandringene som skjer i naturen og hvor
fort utviklingen har skjedd. Jeg er kritisk til hvordan natur har blitt en vare som man kan bestille,
kjøpe eller bruke som en handelsvare eller en pynt.

Et element jeg ønsker å inkludere i prosjektet er konseptet om søken etter det ukjente og eksotiske
steder som har vært målet for oppdagelsesreisende, kunstnere og entreprenører i alle tider. På den
måten vil jeg utforske temaer som det andre, det fjerne, og det eksotiske: landskapet som
eksisterer i vår bevissthet og kognitive forståelse men ikke i den målbare, fysiske verden."
"Javier Murillo Barrios","Javier Murillo Barrios - Anthropos","","Oslo","2017","20000","Avslått","0","Anthropos (gresk for menneske) er et kunstbokprosjekt som tar utgangspunkt i den foreslåtte nye geologiske epoken kjent som Anthroposcenen (gresk for menneskeskapt), som markerer menneskets innvirkning på jordens geologi og økosystem. Forslaget har fått bred støtte fra sentrale forskere og institusjoner innenfor feltet. Det er ønsket å markere starten av epoken ved den første vellykkede atomprøvesprengningen (Trinity i 1946)."
"OSLO KOMMUNE MUNCHMUSEET","Munchmuseet - Trykk play!","","Oslo","2018","175000","Avslått","0","Munchmuseets formidlingsavdeling ønsker å gjennomføre prosjektet Trykk play!, en installasjon med et videokunstprogram kuratert for barn. Målet med prosjektet er å reaktivere museumsrommet som et sted som spesifikt henvender seg til barn på måter som korresponderer med hvordan de erfarer verden.  Prosjektet tar sikte på å skape en arena hvor de unge får møte videokunst av høy kvalitet, på lik linje med utstillingsprogrammet som tilbys voksne."
"Lars Magnus Aurtande","Lars Aurtande - You Dig The Nature 2018","","Akershus","2017","30000","Avslått","0","Min virksomhet som kunstner har i årenes løp ført meg inn i et univers som kan sammenlignes med et ukjent skoglandskap. Tegningene mine er umiddelbare – direkte utført på papir med sort tusj – uten noen som helst form for skissearbeid så idéer og motiv får fritt utløp.

De siste årene har jeg funnet en enorm glede i å jobbe med silketrykk som er en videreforedling av tegningene. Det føles som om jeg gir liv tegningene mine. De flate vibrerende fargelagene i kontrast til mine tynne streker som risser opp motivet, gir realisme, der jeg beholder et slør av både tegning og maleriske kvaliteter. 

Jeg fortsetter å eksperimentere med relativt store formater opp mot 150x 250cm."
"Lars Magnus Aurtande","Lars Aurtande - You Dig The Nature 2018","","Akershus","2018","30000","Avslått","0","Min virksomhet som kunstner har i årenes løp ført meg inn i et univers som kan sammenlignes med et ukjent skoglandskap. Tegningene mine er umiddelbare – direkte utført på papir med sort tusj – uten noen som helst form for skissearbeid så idéer og motiv får fritt utløp.

De siste årene har jeg funnet en enorm glede i å jobbe med silketrykk som er en videreforedling av tegningene. Det føles som om jeg gir liv tegningene mine. De flate vibrerende fargelagene i kontrast til mine tynne streker som risser opp motivet, gir realisme, der jeg beholder et slør av både tegning og maleriske kvaliteter. 

Jeg fortsetter å eksperimentere med relativt store formater opp mot 150x 250cm."
"TRØGSTAD KOMMUNE","Trøgstad kommune - Galleri Skjønhaug skole, Januar måned 2018, 2019, 2020","","Østfold","2017","60000","Avslått","0","Etablering av galleri i et nytt kulturelt knutepunkt i Trøgstad.
Visning: Januar måned hvert år, et nisjegalleri og et eget nettsted ved informasjonsavdelingen, Trøgstad kommune.
Kurator og produsent: Balkong, ved Søssa Jørgensen og Geir Tore Holm.
Et treårig forsøksprosjekt med målsetting om å forankre stedspesifikke-og relasjonelle uttrykk.
Denne søknaden er utarbeidet av prosjektleder for Trøgstad kommune Sveinung Johannes Sloreby i samarbeid med billedkunstner /tidligere kunstkonsulent for nye Skjønhaug skole med kulturdel Gunn Harbitz, som har invitert kuratorer til galleriet: Balkong ved Søssa Jørgensen og Geir Tore Holm"
"TRØGSTAD KOMMUNE","Trøgstad kommune - Galleri Skjønhaug skole, Januar måned 2018, 2019, 2020","","Østfold","2018","60000","Avslått","0","Etablering av galleri i et nytt kulturelt knutepunkt i Trøgstad.
Visning: Januar måned hvert år, et nisjegalleri og et eget nettsted ved informasjonsavdelingen, Trøgstad kommune.
Kurator og produsent: Balkong, ved Søssa Jørgensen og Geir Tore Holm.
Et treårig forsøksprosjekt med målsetting om å forankre stedspesifikke-og relasjonelle uttrykk.
Denne søknaden er utarbeidet av prosjektleder for Trøgstad kommune Sveinung Johannes Sloreby i samarbeid med billedkunstner /tidligere kunstkonsulent for nye Skjønhaug skole med kulturdel Gunn Harbitz, som har invitert kuratorer til galleriet: Balkong ved Søssa Jørgensen og Geir Tore Holm"
"TRØGSTAD KOMMUNE","Trøgstad kommune - Galleri Skjønhaug skole, Januar måned 2018, 2019, 2020","","Østfold","2019","60000","Avslått","0","Etablering av galleri i et nytt kulturelt knutepunkt i Trøgstad.
Visning: Januar måned hvert år, et nisjegalleri og et eget nettsted ved informasjonsavdelingen, Trøgstad kommune.
Kurator og produsent: Balkong, ved Søssa Jørgensen og Geir Tore Holm.
Et treårig forsøksprosjekt med målsetting om å forankre stedspesifikke-og relasjonelle uttrykk.
Denne søknaden er utarbeidet av prosjektleder for Trøgstad kommune Sveinung Johannes Sloreby i samarbeid med billedkunstner /tidligere kunstkonsulent for nye Skjønhaug skole med kulturdel Gunn Harbitz, som har invitert kuratorer til galleriet: Balkong ved Søssa Jørgensen og Geir Tore Holm"
"Maria Gullaksen Brinch","Maria Brinch - See Warm, 2018","","Oslo","2017","115500","Avslått","0","Jeg har blitt invitert til residency-opphold med påfølgende duo-utstilling ved Myanmart i Yangon (Myanmar) i perioden januar-mars 2018, sammen med kunstner Htein Lin.
Invitasjonen springer ut i fra mine tilbakevendende opphold i landet, og min egen kunstneriske fordypning i brettede veggtepper er basert på opplevelser fra da jeg bodde i Myanmar i 2008, i samme nabolag hvor Aung San Suu Kyi den gang satt i husarrest, i en by under sterk kontroll av den militære juntaen. Jeg søker nå om støtte for å kunne realisere prosjektet i sin helhet, da Myanmart ikke har økonomiske ressurser.
Deler av utstillingen 'See Warm' vil også vises på Galleri Tableau Shop i Oslo etter endt opphold, med åpning i mai 2018."
"GEIR EGIL BERGJORD","Geir Egil Bergjord - Arbeidstittel: RUN/FALL 2018","","Rogaland","2018","50000","Avslått","0","Søknad om støtte til utvikling av prosjektet med arbeidstittelen: RUN/FALL; stillbilde av reelle «stunt» utført i nærmiljøet av kunstnaren sjølv, satt saman til surrealistiske og «umoglege» filmscener. Målsettinga er å skape eit kontrapunkt mellom ordinære stader der folk oppheld seg til dagleg, og mangelen på logikk og framdrift i filmscenen. Filmane vil bli produsert i 4k oppløysing for å gje ei detaljert og fotografisk realistisk framstilling. Til presentasjon på utstilling, vist i loop på skjerm eller projisert på vegg."
"Beate Petersen","Beate Petersen - Arbeidstittel: Russlands hellige dårer. 2017","","Oslo","2017","200000","Avslått","0","Hellig dårskap har vært et særegent fenomen i Russlands historie, blant de troende og i motkulturen. Gjennom et provokativt enmannsteater snudde dårene om på vedtatte normer, og avslørte urett og hykleri. Blant de mest kjente dårefigurene er St Petersburgs skytshelgen, Xenia, som for 250 år siden ikledde seg sin avdøde manns uniform, og sa at hun var ham. Også Pussy Riots protest mot den styrkede alliansen mellom kirken og statsmakten kan skrives inn i dåretradisjonen. Gjennom videoopptak, arkivmateriale og animerte sekvenser vil jeg nærme meg fenomenet i en anslagsvis 45 minutter lang dokumentar, som skal vises på House of Foundation i Moss i januar/februar 2018."
"Heidi Berg","Heidi Berg og Martin Adolfsson - Relate - 2017-2018","","Utlandet","2017","142000","Avslått","0","Et interaktivt kunstverk hvor deltakere inngår i en visuell dialog, og sammen skaper en assosiasjons-rekke av øyeblikk fanget i ulike omgivelser. Prosjektet gjennomføres via en mobilapplikasjon, og er åpen for internasjonale dialoger. I tillegg til selve dialogen vil prosjektet resultere i en digital fotoutstilling, og refleksjoner om paralleller til Stordata i fotokunst."
"Heidi Berg","Heidi Berg og Martin Adolfsson - Relate - 2017-2018","","Utlandet","2018","226000","Avslått","0","Et interaktivt kunstverk hvor deltakere inngår i en visuell dialog, og sammen skaper en assosiasjons-rekke av øyeblikk fanget i ulike omgivelser. Prosjektet gjennomføres via en mobilapplikasjon, og er åpen for internasjonale dialoger. I tillegg til selve dialogen vil prosjektet resultere i en digital fotoutstilling, og refleksjoner om paralleller til Stordata i fotokunst."
"OSTERØY KUNSTLAG","Shwan Dler Qaradaki - NÅDA 2018","","Hordaland","2017","50000","Avslått","0","NåDa er eit nasjonalt prosjekt i regi av Norske kunstforeninger.der 10 kunstforeiningar/ -lag i Norge er plukka ut til å delta. Osterøy kunstlag er åleine i Hordaland som deltek. 
NåDa skal vera eit prosjekt der ungdom, biletkunstnarar og kunstforeiningar, gjennom å arbeida med samtidskunst, skal reaktivera lokale kulturminne og lokalarv. 
I NåDa skal samtidskunst og lokale kulturminne frå fjern eller nær fortid saman danna ei form for refleksjon rundt historie, stad, identitet, tilhøyrsle, samfunn og kultur. 
Deltaking i NåDa skal la ungdom få ei større forståing for samtidskunst gjennom å dela arbeidsprosess med ein samtidskunstnar, og få erfaring med korleis ein samtidskunstnar tenkjer og arbeider."
"OSTERØY KUNSTLAG","Shwan Dler Qaradaki - NÅDA 2018","","Hordaland","2018","50000","Avslått","0","NåDa er eit nasjonalt prosjekt i regi av Norske kunstforeninger.der 10 kunstforeiningar/ -lag i Norge er plukka ut til å delta. Osterøy kunstlag er åleine i Hordaland som deltek. 
NåDa skal vera eit prosjekt der ungdom, biletkunstnarar og kunstforeiningar, gjennom å arbeida med samtidskunst, skal reaktivera lokale kulturminne og lokalarv. 
I NåDa skal samtidskunst og lokale kulturminne frå fjern eller nær fortid saman danna ei form for refleksjon rundt historie, stad, identitet, tilhøyrsle, samfunn og kultur. 
Deltaking i NåDa skal la ungdom få ei større forståing for samtidskunst gjennom å dela arbeidsprosess med ein samtidskunstnar, og få erfaring med korleis ein samtidskunstnar tenkjer og arbeider."
"OSTERØY KUNSTLAG","Shwan Dler Qaradaki - NÅDA 2018","","Hordaland","2019","50000","Avslått","0","NåDa er eit nasjonalt prosjekt i regi av Norske kunstforeninger.der 10 kunstforeiningar/ -lag i Norge er plukka ut til å delta. Osterøy kunstlag er åleine i Hordaland som deltek. 
NåDa skal vera eit prosjekt der ungdom, biletkunstnarar og kunstforeiningar, gjennom å arbeida med samtidskunst, skal reaktivera lokale kulturminne og lokalarv. 
I NåDa skal samtidskunst og lokale kulturminne frå fjern eller nær fortid saman danna ei form for refleksjon rundt historie, stad, identitet, tilhøyrsle, samfunn og kultur. 
Deltaking i NåDa skal la ungdom få ei større forståing for samtidskunst gjennom å dela arbeidsprosess med ein samtidskunstnar, og få erfaring med korleis ein samtidskunstnar tenkjer og arbeider."
"OPPLAND KUNSTSENTER","Oppland kunstsenter - Oppland kunstsenter: Kunstformidling barn og unge 2018","","Oppland","2018","300000","Avslått","0","Oppland Kunstsenter skal formidle av utvalgte utstillinger fra vårt utstillingsprogram i 2018 til barn og unge.  Gjennom dialogbasert formidling trener elevene sin grunnleggende kreativitet i forhold til egne valg, opplevelse og fri oppfinnsomhet. De blir kjent med  et galleri der kunst presenteres på kunstens egne premisser. Kunstsenteret er en arena der nyskapende samtidskunst vises i all sin prakt og kompleksitet. Ved å være et offentlig sted som er åpent og tilgjengelig for alle,  åpner vi for nye møtepunkter og forbindelser."
"OPPLAND FYLKESKOMMUNE","Oppland og Hedmark fylkeskommuner - Mjøsa - et kunstprosjekt. 2016-18","","Oppland","2017","480000","Avslått","0","Prosjektet er et kunstnerinitiert og stedsspesifikt kunstprosjekt som Oppland og Hedmark fylkeskommuner har tatt eierskap til. Alle sju mjøskommuner er med i prosjektet som partnere. Prosessen har pågått siden 2015 og avsluttes høsten 2018 med ferdigstillelse av kunstverk, utstillinger og formidling. Dette prosjektet er knyttet til et spesielt landskapsfenomen, innsjøen Mjøsa, og det inkluderer muligheter for performance, installasjoner / intervensjoner og steds-spesifikke uttrykk som mulige kunstneriske resultater. Det er 12 kunstnere med og alle disse har en tilknytning til Mjøsa. Per Bjarne Boym er kurator."
"PIKSEL PRODUKSJONER LTD","Piksel Produksjoner - Piksel Studio 207 - aktiviteter 2018","","Hordaland","2018","854400","Avslått","0","Piksel Studio 207 er Piksels nye prosjekt i Bergen. Piksel Studio 207 er etablert i et 200 m2 lokale der vi vil skape et helårig program for kunstnere, barn og unge, kulturinstitusjoner og publikum generelt.
Med nysatsingen Piksel Studio 207, ønsker vi å gjøre bruk  av Piksels internasjonale nettverk som inspirasjonskilde og pådriver for ny aktivitet. Gjennom dette initiativet vil vi integrere Bergen som et flaggskip for kunstnerisk produksjon gjennom nyskapende virkemidler. Med dette prosjektet vil vi etablere et uavhengig rom for elektronisk og visuell kunst som skaper en mer direkte publikumskontakt, og et utvidet nedslagsfelt med større synlighet i bybildet."
"Marte Gunnufsen","Marte Gunnufsen - Metamorfose 2018","","Oslo","2017","111360","Avslått","0","Utstillingen tar utgangspunkt i drag queens, og tematiserer omkring identitet.
Den vil bestå av film, installasjon og skulptur.
Prosjektet presenteres i forbindelse med soloutstilling ved Bomuldsfabriken kunsthall november/desember 2018."
"Marte Gunnufsen","Marte Gunnufsen - Metamorfose 2018","","Oslo","2018","177115","Avslått","0","Utstillingen tar utgangspunkt i drag queens, og tematiserer omkring identitet.
Den vil bestå av film, installasjon og skulptur.
Prosjektet presenteres i forbindelse med soloutstilling ved Bomuldsfabriken kunsthall november/desember 2018."
"Jan Felix Eberhard Gmelin","Felix Gmelin - ""En fortelling for deg å fortsette” 2018","","Oslo","2018","34000","Avslått","0","De djur som väcker vår empati i ABC-böcker lämpar sig väl till politiska utspel. Med underhållande folkloristiska former i Bertold Brechts anda presenterar denna utställning den tragiska historien om hur vilda djur om och om igen, och fram till idag, fallit till offer för olika geopolitiska skeenden. Utställningen börjar i den fåfänga giraffen Zerafas rapport om sin resa från Sudan till Paris omkring 1827 och utvecklar sig sedan till en berättelse om individen som en funktionell del av den organism som är staten. Huvudpersonen i denna historia är giraffen Marius som dödades på Köpenhamns Zoo den 9 februari 2014 för att ge ""utrymme för mer genetiskt värdefulla giraffer""."
"STORD KUNSTLAG","Stord kunstlag - Grafikkurs 2017","","Hordaland","2017","36945","Avslått","0","Grafikar/biletkunstnar Katrine Borgenvik ønskjer i samarbeid med Stord Kunstlag å arrangere kurs i plexitrykk for 10-12 barn på 5. til 7. trinn. Kurset blei fyrste gong arrangert i haustferien 2016 og var 
svært vellukka. Me såg på gjennomføringa i 2016 som eit pilotprosjekt som vart evaluert i
etterkant for vidare planar for 2017. Kurset var etterspurt og me vil difor gjerne arrangere eit nytt kurs hausten 2017 slik at fleire barn får høve til å delta gi opplæring i djuptrykk. Tema for kurset vil vere identitet med fokus på seg sjølv og lokalsamfunnet. Målsettinga med dette kurset er at ungane skal få kunnskap om grafikk som uttrykksform og få erfaring med ein kreativ prosess frå ideutvikling til ferdig utstilling."
