﻿"Søker","Prosjekttittel","Sjanger","Fylke","Vedtak","Tilskudd","Sammendrag"
"Birgit Djupedal","Birgit Djupedal - Matstell - en gastronomisk opplevelseskonsert (2022)","","Viken","Bevilget","72000","Matstell - gastronomisk opplysningskonsert er for barn 9-13 år. Det består av Hulda Garborgs tekster fra bøkene hennes om kosthold, Heimestell og Matstell paa landsbygdi. Tekstene skal bli tonesatt av komponist Birgit Djupedal og bearbeidet av tekstforfatter M. Fillan som og skal skrive noen nye tekster som fletter konserten sammen. Musikken skal fremføres av mezzosopran M. D. Johannessen og akkordeonist K. F. Bjørdal. Underveis i konserten vil kokk og kunstner H. Fauske lage to av oppskriftene til Garborg, og barna vil få smake. Hun vil og stå for det grafiske arbeidet. Oppskriftene vil trykt opp og delt ut til barna slik at de senere kan lage de hjemme. Konserten opplyser om tre av Garborgs kjernesaker: Kvinnesak, kosthold og målsaken."
"OSLO MESSINGKVINTETT DA","Eirik Hegdal - Gorrlausvariasjoner (arbeidstittel) 2022","","Oslo","Bevilget","150000","Oslo Messingkvintett (OM) søker støtte til nytt verk av komponisten Eirik Hegdal: Verket har arbeidstittel «Gorrlausvariasjoner». Dette henspeiler på en måte å stemme en hardingfele på, og dens virkemidler vil bli brukt i komposisjonen. Det vil også bli innspilte lydspor og film tilknyttet til verket. Disse skal spilles inn og filmes på forhånd av og med OM. Lydsporene skal det spilles opp mot, sammen med, eller bare ligge som en musikalsk skygge eller i forgrunnen av lydbildet. En film vil gå på lerret bak musikerne, for å underbygge musikkens stemninger og karakterer. "
"Sigrid Dalhaug Aftret","Sigrid Aftret - L'Autre ensemble 2022","","Oslo","Avslått","0","Det søkes om støtte til å skrive et verk for l'Autre Collectif i forbindelse med deres festival i Oslo, april 2022. Kollektivet ønsker å skape arenaer hvor norske og franske musikere kan samarbeide og fremføre arbeidene sine."
"PARALLAX IL","Parallax og Evelina Dembacke - The Pond 2021","","Oslo","Bevilget","70000","I familiekonsertforestillingen The Pond bygges nye instrumenter og flyttbare installasjoner med både lydlige, skulpturelle og projeksjonsvennlige kvaliteter. Disse tar utgangspunkt i musikernes hovedinstrumenter, men dekker også en rekke andre områder. De er inspirert av visuelle elementer hentet fra kunstverkene forestillingen har tatt utgangspunkt i. I tillegg til å få oppleve moderne visuell/musikalsk kunst vil publikum her få et innblikk i det overnaturlige eller det drømmeaktige - som en introduksjon til et surrealistisk rom styrt av de medvirkende. Mørket skaper en følelse av et uendelig rom, der uforutsigbare visuelle elementer dukker opp i samspill med musikken og skaper et inntrykk av at hva som helst kan skje. "
"ADRIAN FISKUM MYHR","Adrian Myhr - Musikk for Trio 2022","","Oslo","Avslått","0","Adrian Myhr skal komponere 50 minutter med musikk inkludert improvisasjoner for sitt nystaret prosjekt under eget navn. Prosjektet vil i tillegg til dette inkludere et par coverlåter av bl.a. Big Thief. I Adrian Myhr Trio spiller Rasmus Kjorstad på fele, oktavfele og lengleik, Jan Martin Gismervik på trommer, hengende vibrafon og harmonium og Adrian Myhr på kontrabass og 12-strengsgitar. Komposisjonene skal være ferdig i slutten av juli 2022 og skal urframføres 23.oktober 2022 på jazzklubben Kampenjazz. Musikken skal spilles inn vinteren 2022 med releaseturné høsten 2023."
"Martin Romberg","Martin Romberg - Backwards flow of time 2022","","Vestfold og Telemark","Avslått","0","Backwards flow of time - fiolinsonate. Foreldelsesprosess som kilde til fornyelse. Bestillingsverk av Ragnhild Hemsing."
"KONSERTSERIEN PERIFERIEN - NYMUSIKK OSLO","Michelle Lou - Nytt verk asasamisimasa 2022","","Oslo","Bevilget","130000","nyMusikk Oslo, Periferien søker om midler til komponeringen av et 30-minutters nytt verk for kvintetten asamisimasa (piano, slagverk, cello, klarinett, gitar og elektronikk) av den spennende kinesisk-amerikanske komponisten Michelle Lou, som skal urfremføres på en konsert i vår konsertserie høsten 2022. Verket vil være hoveddelen i en portrettkonsert sammen med andre verker av Lou, med komponisten tilstede. Vi er meget glad for å kunne få muligheten til å samarbeide med denne komponisten som ikke har vært spilt mye i Norge tidligere og presentere henne for et norsk publikum med et av våre beste samtidsmusikkensembler."
"FESTSPILLENE HELGELAND AS","Marcus Paus - Konsert for orgel, slagverk og strykere","","Nordland","Avslått","0","Det søkes støtte til stykket Konsert for orgel, slagverk og strykere, et verk som skal skrives av komponist Marcus Paus. Dette er et stykke på ca 20 minutter som bestilles til Festspillene Helgeland 2022. Komponist er Marcus Paus og solister er Lars Notto Birkeland, orgel, og Kristoffer Almås, slagverk. Stykket vil urfremføres under festivalen 2.–9. juli 2022."
"SKRIFTEN PÅ SPEILET AS","Anna Aardalen - Grenseløs 2022","","Oslo","Avslått","0","Grenseløs er en nyskrevet norsk musikal om det gifteklare paret Frida og Audun, om møtet mellom konservative og liberale verdigrunnlag, om kjønnsidentitet, definisjonsmakt og kjærlighet som forkaster definisjonene.

Grenseløs retter seg mot ungdom, unge voksne og deres foreldre. Prosjektet er initiert av dramatiker og regissør Tormod Fuglestad og utvikles i samarbeid med komponist Anna Aardalen, koreograf Tine Aspaas, scenograf Karoline Sundsrud og kostymedesigner Stine Bergo. "
"NY MUSIKK BERGEN","Patricia Michlits - Tell me, Snorre (2022)","","Vestland","Avslått","0","""Tell me, Snorre"" består av 6 verk á 3 min, konserten er ca. 30 min.
- bestillingsverk: Patricia Michlits (improvisasjonsbasert komposisjon inklusive digital interaksjon med publikum)
- bestillingsverk: Anders Hannevold, improvisasjonsbasert komposisjon
- bestillingsverk: Robin Garen Aaberg, strukturert improvisasjonskonsept
- bestillingsverk: Sofia Margareta Paulusma “Tor’s fiske”
- bestillingsverk: Ljubov Katerli “Where?”
- bestillingsverk: Adam Switala “Recorder loops”"
"OSLO MESSINGKVINTETT DA","Gunhild Seim - Framhald 5.2 (arbeidstittel) 2022","","Oslo","Bevilget","100000","Oslo Messingkvintett (OM) søker støtte til nytt verk av komponisten Gunhild Seim. Arbeidstittel Framhald 5.2, henspeiler til komponistens 5 verk fra en idépalett med 5 «primærfarger» som Luft, Hjerte, Forstyrrelse, Ekko og Svev. Verket hennes for OM vil være en videreføring av prosjektet Alignment-serien. Verket til OM vil fortsette hennes utforskning av hvor grensene går mellom likhet eller forskjellighet, dette kan gi ulike versjoner av samme materiale, et slags musikalsk multivers.?"
"TAGLINE AS","Ola Kvernberg og Kirsti Huke - Losing Nobody, 2022","","Trøndelag","Avslått","0","Losing Nobody er en kortfilm (fiksjon) som handler om ufrivillig abort og tabu knyttet til dette. Historien går i dybden på de sterke følelsene som svært mange kvinner må gjennom en eller flere ganger i løpet av livet.

Den visuelle og musikalske formen som skal forsterke temaet er en sentral del av denne produksjonen og skal bidra til å formidle hvordan en eller flere spontanaborter subjektivt kan oppleves. Filmen har som mål å ta publikum med på en følelsesmessig berg-og-dalbane med det formål å bryte stillheten."
"Lars Anton Skoglund","Lars Skoglund - nytt verk Ensemble neoN og Ida Zimmermann Olsen","","Oslo","Bevilget","42000","Et lekent og virtuost verk for Ensemble neoN, med saksofonist Ida Zimmermann Olsen i hovedrollen. Det er ikke en typisk saksofonkonsert, men et stykke hvor ensemblepartiene er bygd opp og vevet omkring saksofonens melodiske linjer. Overflaten kan sammenliknes med detaljert filigransarbeid, eller tegninger gjort med veldig tynne og spisse pennestrøk. I bølgende mikrotonale transformasjoner kommer dette til å bli et dempet verk, men samtidig fullt av energi.  "
"IMPRESSARIO AS","Johannes Leonard Rusten - 1. fiolinist og 2. konsertmester TSO","","Trøndelag","Avslått","0","Søknaden vi herved sender til Norsk Kulturfond omhandler, produksjon og komposisjoner for Tom Waits fremste låter med strykekvartett."
"STIFTELSEN NORDLAND MUSIKKFESTUKE","Gisle Kverndokk  - Ingrid fra Barrøy 2024","","Nordland","Avslått","0","NGRID FRA BARRØY -  En opera basert på Roy Jacobsens romanserie om Ingrid fra Barrøy; «De usynlige», «Hvitt hav», «Rigels øyne» og «Bare en mor».   
Libretto og regi: Ivar Tindberg, musikk: Gisle Kverndokk 

Nordland Musikkfestuke planlegger sammen med Bodø 2024 en musikkteaterproduksjon som skal avslutte sommersesongen i kulturhovedstadsåret og samtidig være en viktig del av programmet under Nordland Musikkfestuke i 2024. Å løfte fram de gode fortellingene om kystkulturen i Nordland er en sentral del av dette kulturhovedstadsprosjektet. Gjennom ""Ingrid fra Barrøy"" vil vi formidle kulturarv i et moderne kunstnerisk/musikalsk uttrykk, med en libretto basert på noe av det ypperste i norsk litteratur fra vår egen samtid. "
"CLOUDBERRY MULTIMEDIA ASSAF PRODUCTIONS","Hani Assaf aka Frida Marida - Fri Da Hips 2022","","Oslo","Bevilget","27000","Frida Marida og Karmaklubb* vil skape en plattform hvor dragqueens kan opptre sammen med sangere og musikere fra Midtøsten. Det er også et sentralt mål med dette arrangementet å få personer med minoritetsbakgrunn til å delta på drag-festivalen, og dermed få samlet en variert folkemengde slik det alltid er Frida sine show og i rom Karmaklubb* jobber med. Disse møtene mellom mennesker på tverr av bakgrunn er noe av essensen i det vi jobber med.
mange artister med bakgrunn fra Midtøsten, vil delta i dette showet sammen med andre norske musikere og dragqueens, derfor vil mye musikkskaping finne sted under forberedelsen av arrangementet, sammen med noen andre kjente sangspesialcover."
"ELLEN LINDQUIST MUSIKK","Ellen Lindquist, Trondheim Voices med flere - Trehagen (2022)","","Trøndelag","Bevilget","250000","På 1200-tallet kom 24 tyske nonner til Reins kloster i Rissa. I hendene hadde de hvert sitt asketre som de plantet i klosterhagen. Denne hendelsen er utgangspunktet for prosjektet TREHAGEN - en visuell konsert i den historiske hagen ved Reins kloster. Gjennom musikk, tekst og visuell kunst blir publikum invitert med inn i en slags skogskatedral i den historiske hagen. Bak prosjektet står et stjernelag av trønderske kunstnere og utøvere innen samtidsmusikk, kunsthåndverk og scenekunst. Ide: Ellen Lindquist (komponist), Ingrid Becker (flettverk). Medskapere: Trondheim Voices, Tor Andreas Haugerud og Owen Weaver (perkusjon), Tovelise Røkke-Olsen (keramikk), Ane Aass (régi), Tor Breivik (lyddesign), og Erlend Danielsen (koreografi)."
"JULIE ROKSETH","Julie Rokseth m.fl. - Pharos · Fyr","","Trøndelag","Bevilget","27000","Julie Rokseth, Andreas Rokseth og Michalis Cholevas komponerer for trioen sin Ensemble Phos, med den unike kombinasjonen harpe, bandoneon og tarhu. Musikken informeres av Norge og Hellas sine parallelle historier som sjøfartsnasjoner, og komponeres i løpet av et tre ukers kunstneropphold på Samos. Dette er kapittel 2 i et større prosjekt hvor den første delen ble komponert under et kunsnteropphold på Sula i Norge. Resultatet blir kunstmusikk i et kammermusikalsk landskap inspirert av stiler fra silkeveien, skandinavisk og keltisk folkemusikk, klassisk musikk og argentinsk tango. Musikken formidles gjennom turnévirksomhet hovedsakelig i Norge i 2022 og 2023, og planlegges utgitt digitalt og i flere fysiske formater."
"MARTIN HIRSTI-KVAM","Martin Hirsti-Kvam - Tracce for strykekvartett og elektronikk - 2022","","Oslo","Bevilget","55000","Det søkes om midler til komponering av et nytt verk for Oslo Strykekvartett med elektronikk av komponisten Martin Hirsti-Kvam med urfremføring i Oslo, Østfold og Vestfold høsten 2022."
"SUNNIVA MELLBYE","Sunniva Mellbye - Genuine Leather 2022","","Oslo","Avslått","0","Sunniva Mellbye skal komponere og produsere sitt debutalbum i 2022."
"FREDRIK VOGSBORG","Kjetil Aabø og Fredrik Vogsborg - Barneplate TBD 2022","","Vestland","Bevilget","210000","Søknad om støtte til komposisjon, innspilling og miks av barneplate for utgivelse og konserter i 2022."
"POLAR ARTIST AS","Valkyrien Allstars - Valkyrien Allstars nr.7 (Arbeidstittel)","","Trøndelag","Bevilget","200000","Valkyrien Allstars skal komponere sitt syvende album i rekken, etter storsuksessen “Slutte & Bynne” fra 2020."
"GEIR SOLERØD EPF","Geir Solerød - Marko og Adriane 2021","","Vestfold og Telemark","Avslått","0","""Marko og Adriane"" er en stor nyskrevet opera-musikal av Geir Solerød 
for solister, kor, kammerorkester og dansegruppe. 
Verket får sin urframføring på Villa Lunde i Telemark i 2022, og vil være en del av Lunde Kirkejubileum 2022 -en produksjon i samarbeid med Opera i Telemark.
En familieforestilling, anbefalt   over 8år."
"HELMET AS","Sander Stedenfeldt Olsen - Neste Ny Evig 2022","","Trøndelag","Avslått","0","“Neste ny evig” er et audiovisuelt verk som utforsker krysningspunktet mellom det menneskeskapte og det generative. Algoritmer og kunstig intelligens påvirker oss stadig mer og allerede er mange av våre valg overlatt til de. Distanserer denne utviklingen oss fra det vi egentlig er, eller er det den naturlige evolusjonen av menneskets evne til å alltid presse videre? Verket er en filosofisk, futuristisk reise i musikk, lyd og bilde inspirert av Theseus erstatningsparadoks og stiller spørsmålet; hvor mye kan vi bytte ut av oss selv før vi slutter å være mennesker?"
"Alexander Christopher Riris","Alexander Riris og Sofia Jernberg - The Wheel, 2023 (arbeidstittel)","","Trøndelag","Avslått","0","Prosjektet handler om et verk med musikk av Alexander Riris og tekst av Sofia Jernberg. Det ligger en intensjonsavtale om å fremføre verket på Trondheim Jazzfest. Musikken skal fremføres av Riris sitt band, Barrage, og skal bli bandets tredje album."
"HANS P. KJORSTAD","Hans P. Kjorstad - Ukjend tittel - 2022","","Innlandet","Bevilget","185000","Søkjer om støtte til å komponere og utvikle eit nytt verk for 5 folkemusikarar. Innfallsvinkelen vert å dele opp slåttar og songar i små motiv, gestar og fragment, distribuere desse utover ensemblet, for så setja bestanddelane saman att som droner og ostinat til deira opphavlege form – slåtten eller songen. Besetninga vil vera ulike feler, langeleikar, munnharper, harmonium, fløyter, lyrer, dreielirer, sekkepiper og vokal. Omfang på verket blir 45 minutt. Det skal framførast 3 gonger sumaren 2022."
"STIFTELSEN KONGSBERG JAZZFESTIVAL","Thomas Strønen - Det eneste vi behøver er et ørlite beat (2023)","","Viken","Bevilget","250000","Komponist og trommeslager Thomas Strønen skal presentere et verk i tre deler på Kongsberg Jazzfestival 2023. I verket møter publikum både beat-orientert musikk der referanser fra samtidsmusikken og old school hip hop-beats drives frem av et ensemble bestående av unge lovende krefter forent med rutinerte helter. Akustikk og elektronikk, lydforming med pop-preferanser improvisert og komponert. I verkets ulike deler vil publikum også møte dans og film. I alle sekvensene, både i filmen, dansen og musikken, tematiseres bevegelse."
"OSLO BRASS BAND","Harald Jordal Johannessen - Nytt verk 2023","","Oslo","Bevilget","150000","Oslo Brass Band inviterer komponisten Harald Jordal Johannessen til å komponere et nytt verk (15 min) for ten piece og elektronikk til sesongen 2023/2024. Verket har som intensjon å undersøke klanglige avbildninger, skapt gjennom en kombinasjon av syntese og messinginstrumenter. Vi vil blant annet se på bruk av messing i elektronisk musikk i klassisk og populær kontekst. Hva skjer når elektronikken kopierer instrumentale kvaliteter, og hva skjer når musikerne kopierer digitale kvaliteter? Vi vil finne ut om en elektronisk komponent/utøver kan være en del av en enhetlig blåserklang, og samtidig kunne operere som regissør over lydbildet. Premieredato er 10/9/2023."
"DJURHUUS PRODUKSJONER","Ivar Djurhuus m. fl. - Mythic Rues, 2023","","Trøndelag","Bevilget","100000","Future Daughter ønsker i forlengelse av den kunstneriske søken de har gjort i de tidligere prosjektene sine å starte komposisjon og produksjon av en ny fullengder. Ideen bak denne platen
er et tankeeksperiment der mystisisme og okkultisme i en bred, estetisk forstand forenes med det hypermoderne. Finnes det et potensial for en konseptuell forening mellom Giovanni Pierluigi da Palestrina, kulten Heaven’s Gate og Ryoji Ikeda?"
"JONAS FLEMSÆTER HAMRE","Forskjønnelsen - Ytre tegn på indre bevegelse","","Vestland","Bevilget","40000","Forskjønnelsen	
Forskjønnelsen er duoprosjektet til vokalist Amalie Holt Kleive og saxofonist Jonas Flemsæter Hamre. I Forskjønnelsen er vokal og sax prosessert i gjennom synther, effekter og trommemaskiner. Slik lager dei et improvisert uttrykk som stammer like mykje frå klubbmusikken, som frå jazzen. Musikken er stort sett driven fram av lange, improviserte strekk rundt sequenzera, men forløsast ofte i skrivne melodier. Forskjønnelsen er eit vakkert og snodigt prosjekt, som ikkje minner om så mykje anna. Det maskinelle og det menneskelige leiker sammen og bytter roller."
"Gry Løwe Ulfeng","Nils Petter Molvær - MANA - 2023","","Oslo","Avslått","0","MANA er et musikk dramatisk verk, en versjon av surrealisme og politisk antropologisk teater. Fiksjonen i denne forestillingen har multiple person og fortellergrep. Objektene gjentas, glir over i hverandre og danner symbolske nye meninger, slik som en måne – et øye, en kniv - en blomst, et avkuttet hode - en slange. Slangen er symbol på det forgiftede blod. I MANA perspektiveres blodsmystikk med vekt på hvithet, estetikk og religion som makt – fenomenologisk vinklet. Poenget er at religion og ideologi er sammenvevd som strukturell vold i alle kulturer, og er den faktisk situasjon som den enkelte handler innenfor. Å fjerne hvithet som ideologi, jf. white supremacy, er noe vi kan gi et bidrag til. Det er målsetningen bak MANA.  "
"STIFTELSEN VESTNORSK JAZZSENTER","John Derek Bishop, Signe Irene Time m.fl - Grip øyeblikket! 2022","","Vestland","Avslått","0","Det søkes om tilskudd til produksjon og innstudering av en ny konsertforestilling for barn og  ungdom, med live sampling, live visuals, dans og improvisasjon som bærende elementer - og med intensjon om å lede publikum inn i en atmosfære hvor man kan være i nuet og gripe øyeblikk-opplevelsene."
"HEIDI TORSVIK","Heidi Torsvik - Hidden Soul of Dreams 2022","","Vestland","Avslått","0"," ´Hidden Soul of Dreams ´ er oppfølgeralbumet til det kritikerroste dobbeltalbumet ´Hidden Soul of the Fjords ´som kom ut høsten 2020. Dette blir en samling på 13 låter. Albumet kommer ut i 2022. I likhet med ´Hidden Soul of the Fjords ´er dette et Transmedia prosjekt som kan fremføres på mange forskjellige måter. Vi planlegger livekonserter i Norge og i Utlandet. Albumet vil ha solister fra forskjellige deler i verden."
"Lasse Marhaug","Lasse Marhaug - Almost Everything, 2022","","Nordland","Bevilget","107000","En flerkanals audio-visuell installasjon med perkusjonstrioen Pinquins som fremfører Lasse Marhaugs akustiske støyverk ALMOST EVERYTHING"
"TØYEN FIL OG KLAFFERI DA","Heida Karine Johannesdottir - Noise, en fjerdedel i 62 bpm, 2022","","Trøndelag","Bevilget","160000","Kvartetten Tøyen Fil og Klafferi har etablert et samarbeid med komponisten, musikeren og kunstneren Heida Karine Johannisdottir og den visuelle kunstneren og fotografen Juliane Schütz om utvikling av et nytt verk. Verket planlegges urfremført på Dokkhuset Scene i Trondheim høsten 2022."
"Manar Alhashemi","Manar Al Hashemi og Andreas Kleven Grønli - Musikkens forhold","","Vestland","Avslått","0","I dette prosjektet skal jeg og Andreas Kleven Grønli komponere sju musikkstykker, i en fusjon av arabisk- og norskfolkemusikk. Prosjektet går ut på at vi skal tonesette sju historier om menneskelige relasjoner/forhold, som alle gjenspeiler de forskjellige kulturelle og sosiale aspektene ved blant annet arabisk og norsk kultur. Selv om kulturene har store sosiale forskjellige, så har forholdene og relasjonene mellom mennesker likheter som alle kan kjenne oss igjen i."
"Kim Andre Vindspoll Arnesen","Kim André Arnesen - Angels of Peace 2023","","Trøndelag","Avslått","0","Søknaden omhandler bestilling av en opera av komponist Kim André Arnesen med arbeidstittelen ""Angels of Peace."" Bestilleren er World Choir for Peace i kunstnerisk samarbeid med World Orchestra for Peace og Opera for Peace. Prosjektet er i samarbeid med UNESCO og Mayors for Peace. Operaen vil ha en varighet på 60 minutter og librettist er Charles Anthony Silvestri. Handlingen baserer seg på en hendelse i Portugal under 1. verdenskrig, hvor noen barn møtte på en engel med et budskap om fred. Vi tar denne historien videre og bruker historier og tekster av Gandhi, Mandela og andre fredsskapere. Urfremføringen er 6. august 2024, og det vil bli planlagt både innspilling og flere oppsetninger i Europeiske operahus."
"Ann-Mari Pettersen","Ann-Mari Pettersen - Forsoning","","Viken","Avslått","0","Vi skal skrive og fremføre et rekviem med arbeidstittel “Forsoning” frem mot planlagt oppførelse februar 2023. Verket vil bli ca. 50 minutter med foreløpig besetning kor, solister, strykere, kirkeorgel og kirkeklokker. Tekstene vil bli en serie dramatiske fremstillinger av den fortvilelse vi oppfatter som typisk for vår tid. Musikken, som vil bli skrevet med tanke på fortid og nåtid, formes etter den mektige klangen i Nikolaikirken. Musikken skal tidvis fremføres i begge kirker ved å sende lyd fra musikere i Mariakirken i samspill med musikere i Nikolaikirken."
"STIFTELSEN ULTIMA OSLO CONTEMPORARY MUSIC FESTIVAL","Øyunn - nytt verk 2022","","Oslo","Bevilget","175000","Varighed: 45 minutter
Besætning: Trommer/vokal, bass/vokal, sax, piano/vokal, elektronikk 
film
tekster
performance

Leveringsfrist: 1. august 2022
Fremføringsdato: Mellem 16. og 24. september 2022 på Ultimafestivalen i Oslo
Mellem 1. oktober og 31. december på Alice i København  "
"Marie Ursin Erichsen","dragongirl - born slippy 2022","","Vestfold og Telemark","Bevilget","80000","Born Slippy er et tverrfaglig forestillings-prosjekt hvor prosessen strekker seg over ett helt år før vi sammen lager en overdimensjonert og altoppslukende installasjons-forestilling på Spriten Kunsthall. Born Slippy vil bygge en verden som er for stor for seg selv; hvor erotikk, lyst, avsky og fremmedgjøring får stå fritt til å sameksistere i en symbiose av horror og komikk. 

Det er en ode til fantasien, et forslag til en måte å dele kunnskap på og å skape nye sammenhenger. Vi bruker strukturen av prosjektet som selve koreografien, og lager noe som med vilje er overdimensjonert og for stort for seg selv. dragongirl er invitert inn til å produsere lyd og musikk i tett samarbeid med Marie Ursin og Kornelia Remø Klokk."
"CHARLOTTE WILHELMSEN","Marius Hoven - Vi er det nye, 2022","","Oslo","Avslått","0","«Vi er det nye» skal bli et nytt verk som skal fremføres under åpningsuka av nye Knuden, Kristiansand kulturskole høsten 2022. Marius Hoven står for musikk og arrangement, mens Gaute Heivoll er tekstforfatter. På scenen står 70 barn og ungdom fra kulturskolens storband, kor og musikalgruppe."
"KRISTOFFER RYGG","Kristoffer Rygg - Ulver 2022","","Oslo","Bevilget","250000","Ulver – komponering og produksjon av et eksperimentelt verk med tilhørende audiovisuelle effekter på minimum 45 minutter

Ulver er et norsk eksperimentelt band som startet som et black metal-band i 1993. Senere har de gått over til å lage sakral kunstrock, elektronika, psykedelia, industrielle, orkestrale arrangementer og senest popmusikk. De har siden starten hatt en kunstnerisk utvikling som har skaffet dem berømmelse og internasjonal respekt. 

Ulver har bla. utgitt 15 studio-album, komponert musikk for en rekke filmer og teateroppsetninger, samt bestillingsverket Messe I.X-VI.X, skrevet for Tromsø Kammerorkester og orkestrert av komponist Martin Romberg"
"Lasse Andreassen Lokøy","lasse lokøy - Vitamins - Album nr 2","","Oslo","Bevilget","130000","Lasse Lokøy søker midler til å gjennomføre komponering, produksjon og ferdigstilling av sitt oppfølger album “vitamins”."
"Solveig Isis Sørbø","Solveig Sørbø - Heroin Chic 2022","","Oslo","Avslått","0","Jeg søker støtte til å lage opera av Heroin Chic. Forfatter Maria Kjos Fonn utvider bokens univers med mer handling og libretto, og jeg komponerer musikken og er kunstnerisk medprodusent. 

Å lage opera er en lang prosess, derfor er det viktig for meg at prosjektet kommer offentligheten tilgode også før endelig resultat foreligger. På denne måten får vi dessuten brynet stoffet mot ulike utøvere, arenaer og publikum. Med dette i tankene har vi valgt å dele opp verket i frittstående deler, og 2022 vi se 2 av disse; “Elises begravelse” som skal urfremføres på Oslo Operafestival, og “Advent” som skal urfremføres som del av AD_VENT."
"SOUTIELLE COLLECTIVE ANS","Ovidia - Aldri kjørt bil, 2022","","Oslo","Avslått","0","Tora Ovidia Berg er en Oslo-basert artist som opererer under artistnavnet Ovidia. Sammen med produsent Vidar Løvstad, utformet nedskrevne idéer seg raskt til innspilte låter. Gjennom en sentrumsnær oppvekst og skolegang, bruker hun inntrykk, farger og opplevelser som sterke inspirasjonskilder til musikken sin. Der Tora har noe på hjertet hun ikke klarer å dele med menneskene rundt seg, blir musikken hennes lyttende publikum.

I en sosial og fartsfylt by, der man stadig møter gamle og nye lyder, farger, mennesker og hendelser, føltes det berikende å ha et verktøy å ventilere gjennom. Med en fengslende og tilstedeværende vokal, i tråd med relaterbare og sårbare tekster, sørger Ovidia for å treffe publikum med emosjonell relevans."
"Odin Aarvik Staveland","Odin Staveland - Himmelen over Hingsten 2024","","Rogaland","Avslått","0","Jeg øker støtte til mitt arbeid med Himmelen over hingsten. Et arbeid om musikk over fire formater. Et arbeid som skal jobbe målrettet mot et konsept skal drive sømløst mellom temaer som maskulinitet, klimautfordringer, historie, familie, nyhetsbildet, oppvekst, kunst, språk og popkultur. Det skal ha full musikalsk frihet, men samtidig lager hits.

Jeg skal dykke videre inn i min idé om en fiktiv musikksjanger kalt Sillajass. En fantasi om at Sillajass også kan være et fiktivt begrep innen musikk. Slik gonzo var et begrep innenfor journalistikken. En stil som er underholdene, koko, usjenert, politisk ukorrekt, eksperimenterende, men konsis og opptatt av form. En stil som kan ta inn over seg hva som helst. Være seg tematikk, stilarter, uttrykk, formater, publikum etc."
"VADSØ JAZZKLUBB/ VARANGERFESTIVALEN","Ella Marie Hætta Isachsen m.fl.. - NORDTING og ISÁK 2022","","Troms og Finnmark","Avslått","0","Med utgangspunkt i kombinasjonen av ISÁKs elektroniske, rytmiske og samiske lydverden, og Nordtings politiske og konseptuelle inngang til musikk og scenekunst, utvikles et bestillingsverk til Varangerfestivalen i Vadsø 2022, i anledning festivalens 40- årsjubileum."
"Øystein Sevåg","Øystein Sevåg - Rückruf, 2021","","Viken","Avslått","0","Det søkes om støtte til å komponere 4 instrumentaldeler til å omkranse mitt tresatsige korverk Rückruf, som ble uroppført 17/10-21 i Oslo under ledelse av Øystein Fevang. ?Korverket er komponert i 2021 til tekster av den tyske, nylig avdøde forfatteren Marie T. Martin.
 
Instrumentalsatsene får følgende besetning: strykere (vl1, vl2, vla, vlc, cb - kan skaleres fra kvintett til kammerorkester), samt fløyte, obo og fagott. Det legges opp til en del solopartier for musikerne. Instrumentaldelene delene vil også inneholde korfragmenter. Verket som helhet vil ha klare paralleller til et Requiem."
"STIFTELSEN NORDNORSK JAZZSENTER","Nordnorsk Jazzensemble + Arve Henriksen - Juurakko 2022","","Nordland","Avslått","0","NNJE, ønsker sammen med komponist og trompetist Arve Henriksen, å få støtte til å få komponert verket ""Juurakko"". Det søkes om kr 200 000, som skal gå til de fire komponistene; Arve Henriksen, Benjamin Mørk, Mariann Torset og Viktor Wilhelmsen.
Vi skal skape et prosjekt der den kvenske kulturarven løftes frem og formes på ny i jazzens og improvisasjonens tegn. Arves umiskjennelige tone skal sammen med profesjonelle nordnorske musikere og komponister med sin egenart, danne grunnlag for en musikalsk opplevelse av de ytterst sjeldne. 
Ved å ta utgangspunkt i det kvenske materiale som vi kjenner til og foreløpig ikke kjenner til, skal dette prosjektet belyse denne gjemte kulturarven på en ny, men respektfull måte."
"TRONDHJEMS STUDENTERSANGFORENING","Rudolf de Beer - Aurelius' meditasjoner, 2022","","Trøndelag","Avslått","0","Rudolf de Beer, sørafrikansk ensembleleder og dirigent, skriver et storslått mannskorverk med inspirasjon fra Marcus Aurelius' skrifter. Verket er tiltenkt Trondhjems Studentersangforening, et kor for mannlige akademikere der Rudolf var dirigent i 2018-2019. Stykket dramatiske oppbygning er skreddersydd til unge, energiske røster i sangforeningen, som kan mestre registeret fra den dypeste bass til den lyseste tenor.  Stykket formidler energi og håpefullhet, men også det forgjengelige, ved unge menn i sin beste alder, med mange avgjørende veivalg foran seg. Verket skal urfremføres i Nidarosdomen 23. april 2022, på en konsert som gjenspeiler det tidløse og praktfulle ved mannskor og Domkirken i Trondheim."
